﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-237110,A,Cyperaceae,,Cyperus,×,"kadzusensis",,"","T.Koyama",Unresolved,,L,WCSP,237110,304884-1,"Quart. J. Taiwan Mus.","14: 193","","1961"
kew-237111,A,Cyperaceae,,Cyperus,,"kaessneri",,"","C.B.Clarke",Accepted,,H,WCSP,237111,304885-1,"Bot. Jahrb. Syst.","38: 133","","1906"
tro-9905988,A,Cyperaceae,,Cyperus,,"kamtschatica",,"","Kom.",Unresolved,,L,TRO,9905988,,"","","",""
kew-237114,A,Cyperaceae,,Cyperus,,"kappleri",,"","Hochst. ex Steud.",Accepted,,H,WCSP,237114,304887-1,"Syn. Pl. Glumac.","2: 38","","1854"
kew-237115,A,Cyperaceae,,Cyperus,,"karisimbiensis",,"","(Cherm.) Kük.",Accepted,,H,WCSP,237115,,"Pflanzenr.","IV, 20(101): 559","","1936"
kew-237118,A,Cyperaceae,,Cyperus,,"karlschumannii",,"","C.B.Clarke",Accepted,,H,WCSP,237118,304889-1,"Bot. Jahrb. Syst.","38: 134","","1906"
kew-374675,A,Cyperaceae,,Cyperus,,"karthikeyanii",,"","Wad.Khan & Lakshmin.",Accepted,,H,WCSP,374675,60448565-2,"J. Bot. Res. Inst. Texas","2: 379","","2008"
kew-237119,A,Cyperaceae,,Cyperus,,"kasamensis",,"","Podlech",Accepted,,H,WCSP,237119,304890-1,"Mitt. Bot. Staatssamml. München","4: 108","","1961"
kew-237123,A,Cyperaceae,,Cyperus,,"kerstenii",,"","Boeckeler",Accepted,,H,WCSP,237123,304894-1,"Linnaea","36: 373","","1870"
kew-237125,A,Cyperaceae,,Cyperus,,"kerstingii",,"","Engl.",Unresolved,,L,WCSP,237125,304895-1,"Veg. Erde","9: 204","","1908"
kew-237126,A,Cyperaceae,,Cyperus,,"kibweanus",,"","J.Duvign.",Accepted,,H,WCSP,237126,,"Bull. Soc. Roy. Bot. Belgique","96: 157","","1963"
kew-237127,A,Cyperaceae,,Cyperus,,"kilimandscharicus",,"","Kük.",Accepted,,H,WCSP,237127,304897-1,"Repert. Spec. Nov. Regni Veg.","21: 326","","1925"
kew-237130,A,Cyperaceae,,Cyperus,,"kipasensis",,"","Cherm.",Accepted,,H,WCSP,237130,304899-1,"Rev. Zool. Bot. Africaines","24: 297","","1934"
kew-237131,A,Cyperaceae,,Cyperus,,"kirkii",,"","C.B.Clarke",Accepted,,H,WCSP,237131,304900-1,"Fl. Trop. Afr.","8: 318","","1901"
kew-237132,A,Cyperaceae,,Cyperus,,"kituiensis",,"","Muasya",Accepted,,H,WCSP,237132,77061500-1,"Kew Bull.","59: 247","","2004"
kew-237140,A,Cyperaceae,,Cyperus,,"koyaliensis",,"","Cherm.",Accepted,,H,WCSP,237140,304909-1,"Arch. Bot. Mém.","7(3): 7","","1936"
kew-237146,A,Cyperaceae,,Cyperus,,"kuekenthalii",,"","Merr.",Unresolved,,L,WCSP,237146,304915-1,"J. Arnold Arbor.","19: 322","","1938"
kew-237151,A,Cyperaceae,,Cyperus,,"kuntzei",,"","Boeckeler",Unresolved,,L,WCSP,237151,304920-1,"Beitr. Cyper.","1: 1","","1888"
kew-237153,A,Cyperaceae,,Cyperus,,"kurzii",,"","C.B.Clarke",Accepted,,H,WCSP,237153,304922-1,"J. Linn. Soc., Bot.","21: 129","","1884"
kew-237154,A,Cyperaceae,,Cyperus,,"kwaleensis",,"","Lye",Accepted,,H,WCSP,237154,901834-1,"Nordic J. Bot.","3: 221","","1983"
kew-468841,A,Cyperaceae,,Cyperus,,"kyllingiella",,"","Larridon",Accepted,,H,WCSP,468841,77116062-1,"Pl. Ecol. Evol.","144: 351","","2011"
kew-237160,A,Cyperaceae,,Cyperus,,"kyllingiformis",,"","Lye",Accepted,,H,WCSP,237160,901835-1,"Nordic J. Bot.","3: 218","","1983"
kew-237164,A,Cyperaceae,,Cyperus,,"lacunosus",,"","Griseb.",Accepted,,H,WCSP,237164,304930-1,"Cat. Pl. Cub.","237","","1866"
kew-237168,A,Cyperaceae,,Cyperus,,"laeteflorens",,"","(C.B.Clarke) Kük.",Accepted,,H,WCSP,237168,304934-1,"Bernice P. Bishop Mus. Bull.","81: 23","","1931"
kew-237170,A,Cyperaceae,,Cyperus,,"laetus",,"","J.Presl & C.Presl",Accepted,,H,WCSP,237170,304935-1,"Reliq. Haenk.","1: 172","","1828"
kew-237182,A,Cyperaceae,,Cyperus,,"laevigatus",,"","L.",Accepted,,H,WCSP,237182,304938-1,"Mant. Pl.","2: 179","","1771"
tro-9904133,A,Cyperaceae,,Cyperus,,"laevigatus",var.,"caespitosa","C.B. Clarke in Baker",Accepted,,L,TRO,9904133,,"J. Linn. Soc., Bot.","20: 282","282","1883"
kew-237187,A,Cyperaceae,,Cyperus,,"laevigatus",subsp.,"distachyos","(All.) Ball",Accepted,,L,WCSP,237187,,"J. Linn. Soc., Bot.","16: 700","","1878"
kew-237193,A,Cyperaceae,,Cyperus,,"laevis",,"","R.Br.",Accepted,,H,WCSP,237193,304939-1,"Prodr. Fl. Nov. Holl.","213","","1810"
kew-237199,A,Cyperaceae,,Cyperus,,"lamprocarpus",,"","Boeckeler",Unresolved,,L,WCSP,237199,304946-1,"Linnaea","35: 490","","1868"
kew-237201,A,Cyperaceae,,Cyperus,,"lancastriensis",,"","Porter",Accepted,,H,WCSP,237201,304948-1,"Manual","ed. 5: 555","","1867"
kew-237219,A,Cyperaceae,,Cyperus,,"lanuginosulus",,"","Ruiz ex Buchenau",Unresolved,,L,WCSP,237219,304955-1,"Krit. Verz. Juncac.","1","","1897"
kew-237220,A,Cyperaceae,,Cyperus,,"lapidicola",,"","Kük.",Unresolved,,L,WCSP,237220,,"Pflanzenr.","IV, 20(101): 17","","1935"
kew-237225,A,Cyperaceae,,Cyperus,,"lateriticus",,"","J.Raynal",Accepted,,H,WCSP,237225,304962-1,"Adansonia","n.s., 6: 308","","1966"
kew-237227,A,Cyperaceae,,Cyperus,,"latifolius",,"","Poir.",Accepted,,H,WCSP,237227,304965-1,"Encycl.","7: 268","","1806"
kew-237239,A,Cyperaceae,,Cyperus,,"latzii",,"","K.L.Wilson",Accepted,,H,WCSP,237239,959667-1,"Telopea","4: 487","","1991"
kew-237244,A,Cyperaceae,,Cyperus,,"laxiflorus",,"","Poir.",Accepted,,H,WCSP,237244,304970-1,"Encycl.","7: 270","","1806"
kew-237246,A,Cyperaceae,,Cyperus,,"laxus",,"","Willemet",Unresolved,,L,WCSP,237246,,"Ann. Bot. (Usteri)","18: 6","","1796"
kew-237249,A,Cyperaceae,,Cyperus,,"laxus",,"","Lam.",Accepted,,H,WCSP,237249,304973-1,"Tabl. Encycl.","1: 146","","1791"
kew-237251,A,Cyperaceae,,Cyperus,,"laxus",subsp.,"buchholzii","(Boeckeler) Lye",Accepted,,L,WCSP,237251,922004-1,"Nordic J. Bot.","3: 232","","1983"
kew-237255,A,Cyperaceae,,Cyperus,,"laxus",subsp.,"sylvestris","(Ridl.) Lye",Accepted,,L,WCSP,237255,922005-1,"Nordic J. Bot.","3: 232","","1983"
tro-50003925,A,Cyperaceae,,Cyperus,,"leavenworthii",,"","Dewey",Unresolved,,L,TRO,50003925,,"","","",""
kew-237258,A,Cyperaceae,,Cyperus,,"lecontei",,"","Torr. ex Steud.",Accepted,,H,WCSP,237258,,"Syn. Pl. Glumac.","2: 21","","1854"
kew-237261,A,Cyperaceae,,Cyperus,,"leiocaulon",,"","Benth.",Accepted,,H,WCSP,237261,304982-1,"Fl. Austral.","7: 287","","1878"
kew-237263,A,Cyperaceae,,Cyperus,,"lentiginosus",,"","Millsp. & Chase",Accepted,,H,WCSP,237263,74832-2,"Publ. Field Columb. Mus., Bot. Ser.","3: 74","","1903"
kew-237264,A,Cyperaceae,,Cyperus,,"leonensis",,"","Steud.",Unresolved,,L,WCSP,237264,304985-1,"Nomencl. Bot.","ed. 2, 1: 470","","1840"
kew-237268,A,Cyperaceae,,Cyperus,,"leptanthos",,"","Steud.",Unresolved,,L,WCSP,237268,304989-1,"Syn. Pl. Glumac.","2: 26","","1854"
kew-237269,A,Cyperaceae,,Cyperus,,"leptocladus",,"","Kunth",Accepted,,H,WCSP,237269,304990-1,"Enum. Pl.","2: 32","","1837"
kew-237271,A,Cyperaceae,,Cyperus,,"leptophyes",,"","C.B.Clarke",Unresolved,,L,WCSP,237271,74834-2,"Bot. Jahrb. Syst.","30(68): 14","","1902"
kew-237283,A,Cyperaceae,,Cyperus,,"leucocephalus",,"","Retz.",Accepted,,H,WCSP,237283,305003-1,"Observ. Bot.","5: 11","","1788"
kew-237290,A,Cyperaceae,,Cyperus,,"lhotskyanus",,"","Beck",Accepted,,H,WCSP,237290,,"Bot. Jahrb. Syst.","5: 498","","1884"
kew-237293,A,Cyperaceae,,Cyperus,,"ligularis",,"","L.",Accepted,,H,WCSP,237293,,"Amoen. Acad.","5: 31","","1760"
kew-237295,A,Cyperaceae,,Cyperus,,"ligusticus",,"","Gand.",Unresolved,,L,WCSP,237295,998758-1,"Dec. Pl. Nov.","2: 28","","1876"
kew-372470,A,Cyperaceae,,Cyperus,,"limiticola",,"","Larridon & Reynders",Accepted,,H,WCSP,372470,77094507-1,"Novon","18: 187","","2008"
kew-237297,A,Cyperaceae,,Cyperus,,"limosus",,"","Maxim.",Accepted,,H,WCSP,237297,305021-1,"Prim. Fl. Amur.","294","","1859"
kew-237298,A,Cyperaceae,,Cyperus,,"linearispiculatus",,"","T.L.Dai",Accepted,,H,WCSP,237298,,"in Fl. Reipubl. Popul. Sin.","11: 230","","1961"
tro-100176641,A,Cyperaceae,,Cyperus,,"litvinovii",,"","Meinsh.",Unresolved,,L,TRO,100176641,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18: 233","233","1901"
kew-237307,A,Cyperaceae,,Cyperus,,"lividus",,"","Steud.",Unresolved,,L,WCSP,237307,305032-1,"Syn. Pl. Glumac.","2: 35","","1854"
kew-237308,A,Cyperaceae,,Cyperus,,"locuples",,"","C.B.Clarke",Accepted,,H,WCSP,237308,,"Fl. Trop. Afr.","8: 362","","1901"
kew-237309,A,Cyperaceae,,Cyperus,,"lomatophyllus",,"","Engl.",Unresolved,,L,WCSP,237309,305034-1,"Pflanzenw. Ost-Afrikas","A: 125","","1895"
kew-237316,A,Cyperaceae,,Cyperus,,"longifolius",,"","Poir.",Accepted,,H,WCSP,237316,305041-1,"Encycl.","7: 270","","1806"
kew-237318,A,Cyperaceae,,Cyperus,,"longiinvolucratus",,"","Lye",Accepted,,H,WCSP,237318,901836-1,"Nordic J. Bot.","3: 220","","1983"
kew-332215,A,Cyperaceae,,Cyperus,,"longispicula",,"","Muasya & D.A.Simpson",Accepted,,H,WCSP,332215,,"Kew Bull.","59: 595","","2004"
kew-237324,A,Cyperaceae,,Cyperus,,"longistylus",,"","Kük.",Accepted,,H,WCSP,237324,305048-1,"Repert. Spec. Nov. Regni Veg.","26: 250","","1929"
kew-237327,A,Cyperaceae,,Cyperus,,"longus",,"","L.",Accepted,,H,WCSP,237327,330932-2,"Sp. Pl.","45","","1753"
kew-237332,A,Cyperaceae,,Cyperus,,"longus",subsp.,"badius","(Desf.) Bonnier & Layens",Accepted,,L,WCSP,237332,,"Tabl. Syn. Pl. Vasc. France","324","","1894"
kew-237361,A,Cyperaceae,,Cyperus,,"lucidulus",,"","Link",Unresolved,,L,WCSP,237361,305058-1,"Jahrb. Gewächsk.","1(3): 86","","1820"
kew-237363,A,Cyperaceae,,Cyperus,,"lucidus",,"","R.Br.",Accepted,,H,WCSP,237363,305060-1,"Prodr. Fl. Nov. Holl.","218","","1810"
kew-237367,A,Cyperaceae,,Cyperus,,"luerssenii",,"","Boeckeler",Accepted,,H,WCSP,237367,305063-1,"Flora","58: 86","","1875"
kew-237368,A,Cyperaceae,,Cyperus,,"lundellii",,"","O'Neill",Accepted,,H,WCSP,237368,74846-2,"Publ. Carnegie Inst. Wash.","522: 276","","1940"
kew-237369,A,Cyperaceae,,Cyperus,,"lupulinus",,"","(Spreng.) Marcks",Accepted,,H,WCSP,237369,74847-2,"Trans. Wisconsin Acad. Sci.","62: 271","","1974"
kew-237371,A,Cyperaceae,,Cyperus,,"lupulinus",subsp.,"macilentus","(Fernald) Marcks",Accepted,,L,WCSP,237371,879659-1,"Trans. Wisconsin Acad. Sci","62: 275","","1974"
kew-237378,A,Cyperaceae,,Cyperus,,"luteus",,"","Boeckeler",Accepted,,H,WCSP,237378,305071-1,"Linnaea","38: 370","","1874"
kew-237382,A,Cyperaceae,,Cyperus,,"luzulae",,"","(L.) Retz.",Accepted,,H,WCSP,237382,,"Observ. Bot.","4: 11","","1786"
kew-237389,A,Cyperaceae,,Cyperus,,"macer",,"","C.B.Clarke",Accepted,,H,WCSP,237389,305077-1,"J. Linn. Soc., Bot.","21: 160","","1884"
kew-237405,A,Cyperaceae,,Cyperus,,"macropachycephalus",,"","Goetgh.",Accepted,,H,WCSP,237405,937231-1,"Blumea","34: 161","","1989"
kew-237406,A,Cyperaceae,,Cyperus,,"macrophyllus",,"","(Brongn.) Boeckeler",Accepted,,H,WCSP,237406,305085-1,"Linnaea","36: 376","","1870"
kew-237410,A,Cyperaceae,,Cyperus,,"macrorrhizus",,"","Nees",Accepted,,H,WCSP,237410,305090-1,"Contr. Bot. India","73","","1834"
kew-237414,A,Cyperaceae,,Cyperus,,"macrostachys",,"","Link",Unresolved,,L,WCSP,237414,305093-1,"J. Bot. (Schrader)","2: 310","","1799"
kew-237416,A,Cyperaceae,,Cyperus,,"maculatus",,"","Boeckeler",Accepted,,H,WCSP,237416,305095-1,"Naturw. Reise Mossambique","539","","1864"
kew-237421,A,Cyperaceae,,Cyperus,,"maderaspatanus",,"","Willd.",Accepted,,H,WCSP,237421,305097-1,"Sp. Pl.","1: 278","","1797"
kew-237424,A,Cyperaceae,,Cyperus,,"majungensis",,"","Cherm.",Accepted,,H,WCSP,237424,305099-1,"Bull. Soc. Bot. France","67: 329","","1920 publ. 1921"
kew-237427,A,Cyperaceae,,Cyperus,,"malaccensis",,"","Lam.",Accepted,,H,WCSP,237427,305103-1,"Tabl. Encycl.","1: 146","","1791"
kew-237430,A,Cyperaceae,,Cyperus,,"malaccensis",subsp.,"monophyllus","(Vahl) T.Koyama",Accepted,,L,WCSP,237430,965985-1,"in Fl. Taiwan","5: 266","","1978"
kew-237432,A,Cyperaceae,,Cyperus,,"mangorensis",,"","Cherm.",Accepted,,H,WCSP,237432,305104-1,"Bull. Soc. Bot. France","66: 352","","1919 publ. 1920"
kew-237435,A,Cyperaceae,,Cyperus,,"manimae",,"","Kunth",Accepted,,H,WCSP,237435,305106-1,"Nov. Gen. Sp.","1: 209","","1817"
kew-237436,A,Cyperaceae,,Cyperus,,"manimae",var.,"apiculatus","(Liebm.) C.D.Adams",Accepted,,L,WCSP,237436,966706-1,"Ann. Missouri Bot. Gard.","78: 254","","1991"
kew-237437,A,Cyperaceae,,Cyperus,,"manimae",var.,"asperrimus","(Liebm.) Kük.",Accepted,,L,WCSP,237437,74862-2,"Pflanzenr.","IV, 20(101): 463","","1936"
kew-237442,A,Cyperaceae,,Cyperus,,"mapanioides",,"","C.B.Clarke",Accepted,,H,WCSP,237442,,"Fl. Trop. Afr.","8: 340","","1901"
kew-237445,A,Cyperaceae,,Cyperus,,"maranguensis",,"","K.Schum.",Accepted,,H,WCSP,237445,305109-1,"Pflanzenw. Ost-Afrikas","C: 120","","1895"
kew-237447,A,Cyperaceae,,Cyperus,,"margaritaceus",,"","Vahl",Accepted,,H,WCSP,237447,305110-1,"Enum. Pl. Obs.","2: 307","","1805"
kew-237453,A,Cyperaceae,,Cyperus,,"marginatus",,"","Thunb.",Accepted,,H,WCSP,237453,305111-1,"Prodr. Pl. Cap.","18","","1794"
kew-237456,A,Cyperaceae,,Cyperus,,"mariscoides",,"","Elliott",Unresolved,,L,WCSP,237456,305114-1,"Sketch Bot. S. Carolina","1: 67","","1816"
kew-237466,A,Cyperaceae,,Cyperus,,"marlothii",,"","Boeckeler",Accepted,,H,WCSP,237466,305121-1,"Bot. Jahrb. Syst.","11: 407","","1889"
kew-237468,A,Cyperaceae,,Cyperus,,"marojejyensis",,"","Bosser",Accepted,,H,WCSP,237468,305122-1,"Naturaliste Malgache","7: 120","","1955"
kew-237469,A,Cyperaceae,,Cyperus,,"marquisensis",,"","F.Br.",Accepted,,H,WCSP,237469,305123-1,"Bernice P. Bishop Mus. Bull.","84: 98","","1931"
kew-332222,A,Cyperaceae,,Cyperus,,"matagoroensis",,"","Muasya & D.A.Simpson",Accepted,,H,WCSP,332222,,"Kew Bull.","59: 593","","2004"
kew-237474,A,Cyperaceae,,Cyperus,,"matudae",,"","G.C.Tucker",Accepted,,H,WCSP,237474,275609-2,"Rhodora","88: 503","","1986"
kew-343917,A,Cyperaceae,,Cyperus,,"mauretaniensis",,"","Väre & Kukkonen",Accepted,,H,WCSP,343917,77071354-1,"Ann. Bot. Fenn.","42: 480","","2005"
kew-237476,A,Cyperaceae,,Cyperus,,"mauritianus",,"","Willemet",Unresolved,,L,WCSP,237476,,"Ann. Bot. (Usteri)","18: 4","","1796"
kew-237483,A,Cyperaceae,,Cyperus,,"medusaeus",,"","Chiov.",Accepted,,H,WCSP,237483,305136-1,"Pl. Nov. Aethiop.","13","","1928"
kew-237484,A,Cyperaceae,,Cyperus,,"meeboldii",,"","Kük.",Accepted,,H,WCSP,237484,305137-1,"Repert. Spec. Nov. Regni Veg.","18: 345","","1922"
kew-237485,A,Cyperaceae,,Cyperus,,"megalanthus",,"","(Kük.) G.C.Tucker",Accepted,,H,WCSP,237485,979403-1,"Syst. Bot. Monogr.","43: 39","","1994"
kew-237488,A,Cyperaceae,,Cyperus,,"meistostylus",,"","S.T.Blake",Accepted,,H,WCSP,237488,305139-1,"J. Arnold Arbor.","28: 217","","1947"
kew-237508,A,Cyperaceae,,Cyperus,,"meridionalis",,"","Barros",Accepted,,H,WCSP,237508,74878-2,"Anales Mus. Argent. Ci. Nat. ""Bernardino Rivadavia""","39: 357","","1938"
kew-237512,A,Cyperaceae,,Cyperus,×,"mesochorus",,"","Geise",Accepted,,H,WCSP,237512,305156-1,"Amer. Midl. Naturalist","15: 249","","1934"
kew-237515,A,Cyperaceae,,Cyperus,,"meyenianus",,"","Kunth",Accepted,,H,WCSP,237515,305160-1,"Enum. Pl.","2: 88","","1837"
kew-237520,A,Cyperaceae,,Cyperus,,"meyerianus",,"","Kunth",Accepted,,H,WCSP,237520,305162-1,"Enum. Pl.","2: 49","","1837"
kew-237524,A,Cyperaceae,,Cyperus,,"michelianus",,"","(L.) Delile",Accepted,,H,WCSP,237524,,"Descr. Egypte, Hist. Nat.","3: 50","","1813"
kew-237531,A,Cyperaceae,,Cyperus,,"michelianus",subsp.,"pygmaeus","(Rottb.) Asch. & Graebn.",Accepted,,L,WCSP,237531,,"Syn. Mitteleur. Fl.","2(2): 273","","1904"
kew-237532,A,Cyperaceae,,Cyperus,,"michoacanensis",,"","Britton ex C.B.Clarke",Accepted,,H,WCSP,237532,305168-1,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 5","","1908"
kew-237533,A,Cyperaceae,,Cyperus,,"micrantherus",,"","Cherm.",Accepted,,H,WCSP,237533,305169-1,"Bull. Mus. Natl. Hist. Nat.","27: 554","","1921"
kew-237538,A,Cyperaceae,,Cyperus,,"microbolbos",,"","C.B.Clarke",Accepted,,H,WCSP,237538,305173-1,"Fl. Trop. Afr.","8: 354","","1901"
kew-237540,A,Cyperaceae,,Cyperus,,"microbrunneus",,"","G.C.Tucker",Accepted,,H,WCSP,237540,74888-2,"Bull. Torrey Bot. Club","110: 163","","1983"
kew-237543,A,Cyperaceae,,Cyperus,,"microcephalus",,"","R.Br.",Accepted,,H,WCSP,237543,305178-1,"Prodr. Fl. Nov. Holl.","215","","1810"
kew-346637,A,Cyperaceae,,Cyperus,,"microcristatus",,"","Lye",Accepted,,H,WCSP,346637,,"Nordic J. Bot.","24: 269","","2006"
kew-237549,A,Cyperaceae,,Cyperus,,"microglumis",,"","D.A.Simpson",Accepted,,H,WCSP,237549,940268-1,"Kew Bull.","45: 492","","1990"
kew-237550,A,Cyperaceae,,Cyperus,,"microiria",,"","Steud.",Accepted,,H,WCSP,237550,305180-1,"Syn. Pl. Glumac.","2: 23","","1854"
kew-237552,A,Cyperaceae,,Cyperus,,"micromariscus",,"","Lye",Accepted,,H,WCSP,237552,901838-1,"Nordic J. Bot.","3: 216","","1983"
kew-237553,A,Cyperaceae,,Cyperus,,"micromedusaeus",,"","Lye",Accepted,,H,WCSP,237553,,"Nordic J. Bot.","16: 373","","1996"
kew-237556,A,Cyperaceae,,Cyperus,,"micropelophilus",,"","Lye",Accepted,,H,WCSP,237556,992706-1,"Willdenowia","26: 233","","1996"
kew-237559,A,Cyperaceae,,Cyperus,,"microumbellatus",,"","Lye",Accepted,,H,WCSP,237559,901839-1,"Nordic J. Bot.","3: 223","","1983"
kew-237560,A,Cyperaceae,,Cyperus,×,"mihashii",,"","T.Koyama",Unresolved,,L,WCSP,237560,305188-1,"J. Jap. Bot.","28: 346","","1953"
kew-237561,A,Cyperaceae,,Cyperus,,"miliifolius",,"","Poepp. & Kunth",Accepted,,H,WCSP,237561,305189-1,"Enum. Pl.","2: 29","","1837"
kew-237564,A,Cyperaceae,,Cyperus,,"minimus",,"","Forssk.",Unresolved,,L,WCSP,237564,305193-1,"Fl. Aegypt.-Arab.","202","","1775"
kew-237567,A,Cyperaceae,,Cyperus,,"minutiflorus",,"","J.Presl & C.Presl",Unresolved,,L,WCSP,237567,305197-1,"Reliq. Haenk.","1: 351","","1830"
kew-237572,A,Cyperaceae,,Cyperus,,"minutus",,"","J.F.Gmel.",Unresolved,,L,WCSP,237572,305200-1,"Syst. Nat.","2: 130","","1791"
kew-237573,A,Cyperaceae,,Cyperus,,"mirus",,"","C.B.Clarke",Accepted,,H,WCSP,237573,305203-1,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 4","","1908"
kew-237574,A,Cyperaceae,,Cyperus,,"mitis",,"","Steud.",Accepted,,H,WCSP,237574,305204-1,"Syn. Pl. Glumac.","2: 316","","1855"
kew-237577,A,Cyperaceae,,Cyperus,,"mogadoxensis",,"","Chiov.",Accepted,,H,WCSP,237577,305207-1,"Atti Reale Accad. Italia, Mem. Cl. Sci. Fis.","11: 60","","1940"
kew-237579,A,Cyperaceae,,Cyperus,,"molliglumis",,"","Cherm.",Accepted,,H,WCSP,237579,305209-1,"Bull. Soc. Bot. France","72: 615","","1925"
kew-237580,A,Cyperaceae,,Cyperus,,"mollipes",,"","(C.B.Clarke) K.Schum.",Accepted,,H,WCSP,237580,305210-1,"Pflanzenw. Ost-Afrikas","C: 122","","1895"
kew-462822,A,Cyperaceae,,Cyperus,,"monospermus",,"","(S.M.Huang) G.C.Tucker",Accepted,,H,WCSP,462822,77107862-1,"in Fl. China","23: 239","","2010"
kew-237605,A,Cyperaceae,,Cyperus,,"moutona",,"","F.Br.",Accepted,,H,WCSP,237605,305231-1,"Bernice P. Bishop Mus. Bull.","84: 99","","1931"
kew-237609,A,Cyperaceae,,Cyperus,,"mudugensis",,"","D.A.Simpson",Accepted,,H,WCSP,237609,977420-1,"Kew Bull.","49: 365","","1994"
tro-9902319,A,Cyperaceae,,Cyperus,,"muliifolius",,"","Poepp. & Kunth",Accepted,,M,TRO,9902319,,"Enum. Pl.","","",""
kew-237619,A,Cyperaceae,,Cyperus,,"multifolius",,"","Kunth",Accepted,,H,WCSP,237619,74898-2,"Enum. Pl.","2: 91","","1837"
kew-237621,A,Cyperaceae,,Cyperus,,"multinervatus",,"","Bosser",Accepted,,H,WCSP,237621,305249-1,"Naturaliste Malgache","7: 119","","1955"
kew-237623,A,Cyperaceae,,Cyperus,,"multispicatus",,"","Boeckeler",Accepted,,H,WCSP,237623,305252-1,"Linnaea","38: 362","","1874"
kew-457067,A,Cyperaceae,,Cyperus,,"multispiceus",,"","R.Booth, D.J.Moore & Hodgon",Accepted,,H,WCSP,457067,,"Austrobaileya","8: 42","","2009"
kew-237631,A,Cyperaceae,,Cyperus,,"mundulus",,"","Kunth",Accepted,,H,WCSP,237631,305256-1,"Enum. Pl.","2: 74","","1837"
kew-374692,A,Cyperaceae,,Cyperus,,"muniziae",,"","G.C.Tucker",Accepted,,H,WCSP,374692,60447069-2,"Congr. Nac. Bot. Brasil","58: 312","","2007"
kew-237635,A,Cyperaceae,,Cyperus,,"mutisii",,"","(Kunth) Andersson",Accepted,,H,WCSP,237635,305259-1,"Galapagos Veg.","53","","1854"
kew-237642,A,Cyperaceae,,Cyperus,,"mwinilungensis",,"","Podlech",Accepted,,H,WCSP,237642,305261-1,"Mitt. Bot. Staatssamml. München","4: 109","","1961"
kew-237644,A,Cyperaceae,,Cyperus,,"myrmecias",,"","Ridl.",Accepted,,H,WCSP,237644,305263-1,"Trans. Linn. Soc. London, Bot.","2: 144","","1884"
kew-237648,A,Cyperaceae,,Cyperus,,"nanellus",,"","Tang & F.T.Wang",Accepted,,H,WCSP,237648,305267-1,"in Fl. Reipubl. Popul. Sin.","11: 232","","1961"
kew-237651,A,Cyperaceae,,Cyperus,,"nanus",,"","Willd.",Accepted,,H,WCSP,237651,74907-2,"Sp. Pl.","1: 272","","1797"
kew-237652,A,Cyperaceae,,Cyperus,,"nanus",var.,"liebmannii","(Steud.) Kük.",Accepted,,L,WCSP,237652,74908-2,"Pflanzenr.","IV, 20(101): 536","","1936"
kew-237657,A,Cyperaceae,,Cyperus,,"natalensis",,"","Hochst. ex C.Krauss",Accepted,,H,WCSP,237657,305272-1,"Flora","28: 755","","1845"
kew-237660,A,Cyperaceae,,Cyperus,,"navicularis",,"","Steud.",Unresolved,,L,WCSP,237660,305276-1,"Syn. Pl. Glumac.","2: 32","","1854"
kew-237661,A,Cyperaceae,,Cyperus,,"nayaritensis",,"","G.C.Tucker",Accepted,,H,WCSP,237661,74912-2,"Bull. Torrey Bot. Club","110: 161","","1983"
kew-237662,A,Cyperaceae,,Cyperus,,"nduru",,"","Cherm.",Accepted,,H,WCSP,237662,305277-1,"Arch. Bot. Mém.","4(7): 18","","1931"
kew-237668,A,Cyperaceae,,Cyperus,,"nemoralis",,"","Cherm.",Accepted,,H,WCSP,237668,305283-1,"Bull. Mus. Natl. Hist. Nat.","27: 553","","1921"
kew-237672,A,Cyperaceae,,Cyperus,,"neoguinensis",,"","Kük.",Accepted,,H,WCSP,237672,305286-1,"Bot. Jahrb. Syst.","59: 43","","1924"
kew-237673,A,Cyperaceae,,Cyperus,,"neokunthianus",,"","Kük.",Accepted,,H,WCSP,237673,,"Pflanzenr.","IV, 20(101): 427","","1936"
kew-237679,A,Cyperaceae,,Cyperus,,"nervosostriatus",,"","Turrill",Accepted,,H,WCSP,237679,305291-1,"Bull. Misc. Inform. Kew","1925: 68","","1925"
tro-50337276,A,Cyperaceae,,Cyperus,,"niger",var.,"niger","",Unresolved,,L,TRO,50337276,,"","","",""
kew-237697,A,Cyperaceae,,Cyperus,,"nigrofuscus",,"","T.L.Dai",Accepted,,H,WCSP,237697,,"in Fl. Reipubl. Popul. Sin.","11: 232","","1961"
kew-237699,A,Cyperaceae,,Cyperus,,"niigatensis",,"","Ohwi",Accepted,,H,WCSP,237699,305304-1,"Repert. Spec. Nov. Regni Veg.","36: 43","","1934"
kew-237703,A,Cyperaceae,,Cyperus,,"nipponicus",,"","Franch. & Sav.",Accepted,,H,WCSP,237703,305307-1,"Enum. Pl. Jap.","2: 537","","1878"
