﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2395806,A,Orobanchaceae,,Orobanche,,"lycica",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534337,662502-1,"Flora","26: 128","","1843"
kew-2402288,A,Orobanchaceae,,Orobanche,,"lycoctonii",,"","Rhiner",Accepted,,M,WCSP (in review),540765,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1892: 133","","1892"
kew-2395807,A,Orobanchaceae,,Orobanche,,"macrantha",,"","A.Dietr.",Unresolved,,L,WCSP (in review),534338,,"Fl. Boruss.","t. 438","","1839"
kew-2395819,A,Orobanchaceae,,Orobanche,,"macrosepala",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534350,662506-1,"Arch. Fl. France Allemagne","70","","1844"
kew-2395799,A,Orobanchaceae,,Orobanche,,"malloantha",,"","Beck",Unresolved,,L,WCSP (in review),534330,662519-1,"Biblioth. Bot.","19: 98","","1890"
kew-2395798,A,Orobanchaceae,,Orobanche,,"marginata",,"","Reut. ex Boiss.",Unresolved,,L,WCSP (in review),534329,662520-1,"Fl. Orient.","4: 508","","1879"
kew-2608022,A,Orobanchaceae,,Orobanche,,"mariana",,"","A.Pujadas",Unresolved,,L,WCSP (in review),741014,,"Acta Bot. Malac.","32: 270","","2007"
kew-2395796,A,Orobanchaceae,,Orobanche,,"mathenii",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534327,662522-1,"Bot. Zeitung (Berlin)","2: 837","","1844"
kew-2395795,A,Orobanchaceae,,Orobanche,,"mathesii",,"","Nyman",Unresolved,,L,WCSP (in review),534326,662523-1,"Consp. Fl. Eur.","559","","1881"
kew-2395794,A,Orobanchaceae,,Orobanche,,"media",,"","Desf.",Unresolved,,L,WCSP (in review),534325,662524-1,"Fl. Atlant.","2: 59","","1798"
kew-2395793,A,Orobanchaceae,,Orobanche,,"medicaginifixa",,"","St.-Lag.",Unresolved,,L,WCSP (in review),534324,,"Étude Fl.","ed. 8, 2: 649","","1889"
kew-2395791,A,Orobanchaceae,,Orobanche,,"medicaginis",,"","Rchb.",Unresolved,,L,WCSP (in review),534322,662527-1,"Iconogr. Bot. Pl. Crit.","7: 41","","1829"
kew-2395792,A,Orobanchaceae,,Orobanche,,"medicaginis",,"","Duby",Unresolved,,L,WCSP (in review),534323,,"Bot. Gall.","ed. 2, 1: 349","","1828"
kew-2395790,A,Orobanchaceae,,Orobanche,,"medicaginis-sativae",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534321,662528-1,"Bot. Lit.-Blätt.","5: 500","","1830"
tro-23600258,A,Orobanchaceae,,Orobanche,,"megalantha",,"","Harry Sm.",Accepted,,M,TRO,23600258,,"Acta Horti Gothob.","8(6): 131–132, pl. 2a, f. 2a–e","131","1933"
kew-2395640,A,Orobanchaceae,,Orobanche,,"melitensis",,"","Beck",Unresolved,,L,WCSP (in review),534170,662530-1,"Repert. Spec. Nov. Regni Veg.","18: 33","","1922"
kew-2395482,A,Orobanchaceae,,Orobanche,,"micrantha",,"","Wallr.",Unresolved,,L,WCSP (in review),534014,662532-1,"Sched. Crit.","315","","1822"
kew-2395483,A,Orobanchaceae,,Orobanche,,"micrantha",,"","A.Kern.",Unresolved,,L,WCSP (in review),534015,662531-1,"Oesterr. Bot. Z.","24: 235","","1874"
kew-2395481,A,Orobanchaceae,,Orobanche,,"millefolii",,"","Steud.",Unresolved,,L,WCSP (in review),534013,,"Nomencl. Bot.","ed. 2, 2: 231","","1841"
kew-2395479,A,Orobanchaceae,,Orobanche,,"minor",,"","Sm.",Accepted,,M,WCSP (in review),534011,,"Engl. Bot.","t. 422","","1797"
kew-2395474,A,Orobanchaceae,,Orobanche,,"monanthera",,"","Vell.",Unresolved,,L,WCSP (in review),534006,382059-1,"Fl. Flumin.","256","","1829"
kew-2402287,A,Orobanchaceae,,Orobanche,,"monanthos",,"","Vell.",Unresolved,,L,WCSP (in review),540764,281723-2,"Fl. Flumin.","256","","1829"
tro-50048437,A,Orobanchaceae,,Orobanche,,"mongolica",,"","Beck",Accepted,,M,TRO,50048437,,"Monogr. Orob.","117, pl. 2, f. 23","117","1890"
kew-2395473,A,Orobanchaceae,,Orobanche,,"monoclonos",,"","Beck",Unresolved,,L,WCSP (in review),534005,662538-1,"Biblioth. Bot.","19: 89","","1890"
kew-2395458,A,Orobanchaceae,,Orobanche,,"montserratii",,"","A.Pujadas & D.Gómez",Accepted,,M,WCSP (in review),533990,1012749-1,"Anales Jard. Bot. Madrid","57: 269","","1999 publ. 2000"
kew-2395471,A,Orobanchaceae,,Orobanche,,"morisiana",,"","Nyman",Unresolved,,L,WCSP (in review),534003,,"Syll. Fl. Eur.","Suppl.: 24","","1865"
kew-2395485,A,Orobanchaceae,,Orobanche,,"mulgedii",,"","Novopokr.",Unresolved,,L,WCSP (in review),534017,662540-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","13: 314","","1950"
tro-50070518,A,Orobanchaceae,,Orobanche,,"multicaulis",,"","Brandegee",Accepted,,M,TRO,50070518,176591-2,"Univ. Calif. Publ. Bot.","6: 361","361","1916"
tro-23600061,A,Orobanchaceae,,Orobanche,,"multiflora",,"","Nutt.",Accepted,,M,TRO,23600061,662542-1,"J. Acad. Nat. Sci. Philadelphia, ser. 2,","1: 179","179","1848"
tro-50103853,A,Orobanchaceae,,Orobanche,,"multiflora",var.,"xanthochroa","(A. Nelson & Cockerell) Munz",Accepted,,L,TRO,50103853,,"Bull. Torrey Bot. Club","57(9): 623","623","1930"
tro-50048468,A,Orobanchaceae,,Orobanche,,"mupinensis",,"","Hu",Accepted,,M,TRO,50048468,662544-1,"Bull. Fan Mem. Inst. Biol., Bot.","9(4): 202, pl. 26","202","1939"
kew-2402348,A,Orobanchaceae,,Orobanche,,"mutelii",,"","F.W.Schultz",Accepted,,M,WCSP (in review),540825,662546-1,"Fl. Franç.","2: 353, t. 43, f. 314","","1835"
kew-2395463,A,Orobanchaceae,,Orobanche,,"mutila",,"","Dumort.",Unresolved,,L,WCSP (in review),533995,662547-1,"Fl. Belg.","33","","1827"
kew-2395462,A,Orobanchaceae,,Orobanche,,"myrtilli",,"","H.Lév. & Labbé",Unresolved,,L,WCSP (in review),533994,662548-1,"Bull. Acad. Int. Géogr. Bot.","19: 212","","1909"
kew-2395461,A,Orobanchaceae,,Orobanche,,"nana",,"","(Reut.) Beck",Accepted,,L,WCSP (in review),533993,,"Biblioth. Bot.","19: 91","","1890"
kew-2395460,A,Orobanchaceae,,Orobanche,,"nebrodensis",,"","Tineo",Unresolved,,L,WCSP (in review),533992,662550-1,"Fl. Sicul. Syn.","2: 845","","1845"
kew-2395459,A,Orobanchaceae,,Orobanche,,"neottioides",,"","Saut.",Unresolved,,L,WCSP (in review),533991,662551-1,"Flora","35: 578","","1852"
kew-2395500,A,Orobanchaceae,,Orobanche,,"nicotianae",,"","Wight",Unresolved,,L,WCSP (in review),534032,662552-1,"Ill. Ind. Bot.","2: t. 158","","1850"
kew-2395515,A,Orobanchaceae,,Orobanche,,"nikitinii",,"","Novopokr.",Unresolved,,L,WCSP (in review),534047,662553-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","12: 287","","1950"
kew-2395503,A,Orobanchaceae,,Orobanche,,"noeana",,"","Nyman",Unresolved,,L,WCSP (in review),534035,662555-1,"Consp. Fl. Eur.","558","","1881"
kew-2395504,A,Orobanchaceae,,Orobanche,,"nowackiana",,"","Markgr.",Accepted,,M,WCSP (in review),534036,662556-1,"Ber. Deutsch. Bot. Ges.","44: 429","","1926"
kew-2395505,A,Orobanchaceae,,Orobanche,,"nuda",,"","W.D.J.Koch ex Wallr.",Unresolved,,L,WCSP (in review),534037,662557-1,"Orobanches Gen. Diask.","48","","1825"
kew-2395506,A,Orobanchaceae,,Orobanche,,"nudiflora",,"","Wallr.",Unresolved,,L,WCSP (in review),534038,662558-1,"Sched. Crit.","310","","1822"
kew-2395516,A,Orobanchaceae,,Orobanche,,"obtusata",,"","Raf.",Unresolved,,L,WCSP (in review),534048,662559-1,"Amer. Monthly Mag. & Crit. Rev.","1: 440","","1817"
kew-2395508,A,Orobanchaceae,,Orobanche,,"olbiensis",,"","Nyman",Unresolved,,L,WCSP (in review),534040,662560-1,"Syll. Fl. Eur.","133","","1855"
tro-50002491,A,Orobanchaceae,,Orobanche,,"ombrochares",,"","Hance",Accepted,,M,TRO,50002491,,"J. Linn. Soc., Bot.","13: 84","84","1873"
tro-23600196,A,Orobanchaceae,,Orobanche,,"orientalis",,"","Beck",Accepted,,M,TRO,23600196,,"","","",""
kew-2395510,A,Orobanchaceae,,Orobanche,,"ovata",,"","Blakelock",Unresolved,,L,WCSP (in review),534042,662562-1,"Kew Bull.","4: 537","","1949 publ. 1950"
kew-2395511,A,Orobanchaceae,,Orobanche,,"owerinii",,"","Beck",Accepted,,M,WCSP (in review),534043,,"Repert. Spec. Nov. Regni Veg.","18: 39","","1922"
kew-2395512,A,Orobanchaceae,,Orobanche,,"oxyloba",,"","(Reut.) Beck",Accepted,,M,WCSP (in review),534044,,"Entw.-Gesch. Orob.","209","","1887"
kew-2395514,A,Orobanchaceae,,Orobanche,,"pachypoda",,"","Butkov",Unresolved,,L,WCSP (in review),534046,662566-1,"in Fl. Uzbekist.","5: 642","","1961"
kew-2395486,A,Orobanchaceae,,Orobanche,,"palaestina",,"","Reut.",Accepted,,M,WCSP (in review),534018,662567-1,"Prodr.","11: 718","","1847"
kew-2395499,A,Orobanchaceae,,Orobanche,,"pallens",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534031,662570-1,"Flora","23: 128","","1840"
kew-2395498,A,Orobanchaceae,,Orobanche,,"pallida",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534030,662571-1,"Flora","23: 128","","1840"
tro-23600200,A,Orobanchaceae,,Orobanche,,"pallidiflora",,"","Wimm. & Grab.",Accepted,,M,TRO,23600200,,"","","",""
kew-2395496,A,Orobanchaceae,,Orobanche,,"palustris",,"","Brügger",Unresolved,,L,WCSP (in review),534028,662573-1,"Flora","38: 34","","1855"
kew-2395495,A,Orobanchaceae,,Orobanche,,"pamim-alaica",,"","Gontsch. & Novopokr.",Unresolved,,L,WCSP (in review),534027,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","12: 277","","1950"
kew-2395494,A,Orobanchaceae,,Orobanche,,"pancicii",,"","Beck",Accepted,,M,WCSP (in review),534026,,"Ann. K. K. Naturhist. Hofmus.","2: 148","","1887"
kew-2395492,A,Orobanchaceae,,Orobanche,,"papyracea",,"","DC. ex F.W.Schultz",Unresolved,,L,WCSP (in review),534024,662577-1,"Bot. Lit.-Blätt.","5: 500","","1830"
kew-2395491,A,Orobanchaceae,,Orobanche,,"paradoxa",,"","W.D.J.Koch ex Wallr.",Unresolved,,L,WCSP (in review),534023,662578-1,"Orobanches Gen. Diask.","48","","1825"
kew-2395490,A,Orobanchaceae,,Orobanche,,"paralias",,"","Corb.",Unresolved,,L,WCSP (in review),534022,662579-1,"Bull. Soc. Linn. Normandie","V, 1: 184","","1897"
kew-2395489,A,Orobanchaceae,,Orobanche,,"parasitica",,"","Fisch. ex Beck",Unresolved,,L,WCSP (in review),534021,662580-1,"Biblioth. Bot.","19: 101","","1890"
kew-2395488,A,Orobanchaceae,,Orobanche,,"pareysi",,"","Beck",Unresolved,,L,WCSP (in review),534020,662581-1,"Oesterr. Bot. Z.","31: 310","","1881"
tro-23600062,A,Orobanchaceae,,Orobanche,,"parishii",,"","(Jeps.) Heckard",Accepted,,M,TRO,23600062,176599-2,"Madroño","22(2): 66","66","1973"
kew-2395426,A,Orobanchaceae,,Orobanche,,"parviloba",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),533958,662584-1,"Flora","26: 128","","1843"
kew-2395422,A,Orobanchaceae,,Orobanche,,"peisonis",,"","Beck",Unresolved,,L,WCSP (in review),533954,662587-1,"Nachtr. Fl. Nieder-Oesterr.","121","","1882"
kew-2395420,A,Orobanchaceae,,Orobanche,,"penduliflora",,"","Gilli",Unresolved,,L,WCSP (in review),533952,662589-1,"Bull. Jard. Bot. Natl. Belg.","44: 186","","1974"
kew-2395417,A,Orobanchaceae,,Orobanche,,"petasites",,"","Borbás",Unresolved,,L,WCSP (in review),533949,662590-1,"Oesterr. Bot. Z.","35: 76","","1885"
kew-2395416,A,Orobanchaceae,,Orobanche,,"petraea",,"","Vell.",Unresolved,,L,WCSP (in review),533948,382062-1,"Fl. Flumin.","257","","1829"
kew-2395415,A,Orobanchaceae,,Orobanche,,"peucedanophya",,"","St.-Lag.",Unresolved,,L,WCSP (in review),533947,,"Étude Fl.","ed. 8, 2: 652","","1889"
kew-2395414,A,Orobanchaceae,,Orobanche,,"phelipaea",,"","Wallr. ex Reut.",Unresolved,,L,WCSP (in review),533946,662592-1,"Prodr.","11: 38","","1847"
kew-2395412,A,Orobanchaceae,,Orobanche,,"phelypaea",,"","M.Bieb.",Unresolved,,L,WCSP (in review),533944,662594-1,"Tabl. Prov. Mer Casp.","German ed.: 179","","1800"
kew-2395427,A,Orobanchaceae,,Orobanche,,"picridiphyta",,"","St.-Lag.",Unresolved,,L,WCSP (in review),533959,662595-1,"Ann. Soc. Bot. Lyon","7: 131","","1880"
kew-2395409,A,Orobanchaceae,,Orobanche,,"picridis-hieracioidis",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),533941,662597-1,"Bot. Lit.-Blätt.","5: 500","","1830"
kew-2395408,A,Orobanchaceae,,Orobanche,,"picridophya",,"","St.-Lag.",Unresolved,,L,WCSP (in review),533940,,"Étude Fl.","ed. 8, 2: 651","","1889"
kew-2395407,A,Orobanchaceae,,Orobanche,,"pinorum",,"","Geyer ex Hook.",Accepted,,M,WCSP (in review),533939,662600-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 297","","1851"
kew-2395406,A,Orobanchaceae,,Orobanche,,"platylepis",,"","Reut. ex Boiss.",Unresolved,,L,WCSP (in review),533938,662601-1,"Fl. Orient.","4: 516","","1879"
kew-2395405,A,Orobanchaceae,,Orobanche,,"platystigma",,"","Rchb.",Unresolved,,L,WCSP (in review),533937,662602-1,"Iconogr. Bot. Pl. Crit.","7: 31","","1829"
kew-2395403,A,Orobanchaceae,,Orobanche,,"pogonanthera",,"","Reut.",Unresolved,,L,WCSP (in review),533935,662604-1,"Prodr.","11: 33","","1847"
kew-2395402,A,Orobanchaceae,,Orobanche,,"polychroma",,"","Beck",Unresolved,,L,WCSP (in review),533934,,"Pflanzenr.","IV, 261: 155","","1930"
kew-2395401,A,Orobanchaceae,,Orobanche,,"polyclonos",,"","Beck",Unresolved,,L,WCSP (in review),533933,662606-1,"Biblioth. Bot.","19: 88","","1890"
kew-2395441,A,Orobanchaceae,,Orobanche,,"polymorpha",,"","Schrank ex Steud.",Unresolved,,L,WCSP (in review),533973,,"Nomencl. Bot.","ed. 2, 2: 231","","1841"
kew-2395411,A,Orobanchaceae,,Orobanche,,"porphyrantha",,"","Beck",Unresolved,,L,WCSP (in review),533943,662608-1,"Pflanzenareale","1: 74","","1927"
kew-2395455,A,Orobanchaceae,,Orobanche,,"proboscistyla",,"","Beck",Unresolved,,L,WCSP (in review),533987,662610-1,"Biblioth. Bot.","19: 89","","1890"
kew-2395454,A,Orobanchaceae,,Orobanche,,"procera",,"","W.D.J.Koch",Unresolved,,L,WCSP (in review),533986,,"Deutschl. Fl.","ed. 3, 4: 438","","1833"
kew-2395453,A,Orobanchaceae,,Orobanche,,"promuntarii",,"","Beck",Unresolved,,L,WCSP (in review),533985,662612-1,"Biblioth. Bot.","19: 97","","1890"
kew-2395452,A,Orobanchaceae,,Orobanche,,"prosgolica",,"","Formánek",Unresolved,,L,WCSP (in review),533984,662613-1,"Verh. Naturf. Vereins Brünn","33: 158","","1894 publ. 1895"
kew-2395448,A,Orobanchaceae,,Orobanche,,"pseudoloricata",,"","J.A.Guim. ex Beck",Unresolved,,L,WCSP (in review),533980,,"Pflanzenr.","IV, 261: 199","","1930"
kew-2900236,A,Orobanchaceae,,Orobanche,,"pseudorosmarina",,"","A.Pujadas & Muñoz Garm.",Unresolved,,L,WCSP (in review),1022922,77108194-1,"Acta Bot. Croat.","69(1): 3","","2010"
kew-2395447,A,Orobanchaceae,,Orobanche,,"psila",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),533979,662618-1,"Fl. Brit. India","4: 327","","1884"
kew-2395446,A,Orobanchaceae,,Orobanche,,"psilandra",,"","K.Koch",Unresolved,,L,WCSP (in review),533978,662619-1,"Linnaea","22: 668","","1849"
kew-2395445,A,Orobanchaceae,,Orobanche,,"psilostemon",,"","Novopokr.",Unresolved,,L,WCSP (in review),533977,662620-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","13: 324","","1950"
kew-2395428,A,Orobanchaceae,,Orobanche,,"pubescens",,"","d'Urv.",Accepted,,L,WCSP (in review),533960,662622-1,"Mém. Soc. Linn. Paris","1: 332","","1822"
tro-23600204,A,Orobanchaceae,,Orobanche,,"pulchella",,"","Novopokr.",Accepted,,M,TRO,23600204,,"","","",""
kew-2395440,A,Orobanchaceae,,Orobanche,,"pulchra",,"","Gilli",Unresolved,,L,WCSP (in review),533972,662624-1,"Repert. Spec. Nov. Regni Veg.","46: 45","","1939"
kew-2395439,A,Orobanchaceae,,Orobanche,,"pumila",,"","de Graaf ex Reut.",Unresolved,,L,WCSP (in review),533971,662625-1,"Prodr.","11: 29","","1847"
kew-2395438,A,Orobanchaceae,,Orobanche,,"punctata",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),533970,662626-1,"Flora","26: 131","","1843"
kew-2395437,A,Orobanchaceae,,Orobanche,,"purpurascens",,"","J.F.Gmel.",Unresolved,,L,WCSP (in review),533969,,"Syst. Nat.","954","","1791"
kew-2395436,A,Orobanchaceae,,Orobanche,,"purpurea",,"","Jacq.",Accepted,,M,WCSP (in review),533968,662628-1,"Enum. Stirp. Vindob.","108","","1762"
kew-2395432,A,Orobanchaceae,,Orobanche,,"pushpitoi",,"","M.R.Almeida",Unresolved,,L,WCSP (in review),533964,20009127-1,"Fl. Maharashtra","3B: 428","","2001"
tro-23600205,A,Orobanchaceae,,Orobanche,,"pycnostachya",,"","Hance",Accepted,,M,TRO,23600205,,"J. Linn. Soc., Bot.","13: 84–85","84","1873"
tro-50048535,A,Orobanchaceae,,Orobanche,,"pycnostachya",var.,"amurensis","Beck",Accepted,,L,TRO,50048535,,"Monogr. Orob.","141","141","1890"
kew-2395430,A,Orobanchaceae,,Orobanche,,"pyrrha",,"","Rchb.f.",Unresolved,,L,WCSP (in review),533962,662632-1,"Icon. Fl. Germ. Helv.","20: 105","","1862"
kew-2395545,A,Orobanchaceae,,Orobanche,,"quadrivalvis",,"","Regel",Unresolved,,L,WCSP (in review),534077,662634-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 354","","1879"
tro-50261178,A,Orobanchaceae,,Orobanche,,"radicans",,"","Poir.",Unresolved,,L,TRO,50261178,,"Encycl., Suppl.","4: 203","203","1816"
kew-2395601,A,Orobanchaceae,,Orobanche,,"ramosa",,"","L.",Accepted,,M,WCSP (in review),534132,662640-1,"Sp. Pl.","633","","1753"
tro-50205934,A,Orobanchaceae,,Orobanche,,"ramosa",var.,"schweinfurthii","(Beck) A.M.H. El-Hadidy",Accepted,,L,TRO,50205934,,"Fl. Egypt Checkl.","138","138","1995"
kew-2395596,A,Orobanchaceae,,Orobanche,,"rapum-genistae",,"","Thuill.",Accepted,,M,WCSP (in review),534128,662643-1,"Fl. Env. Paris","ed. 2: 317","","1799"
kew-2395595,A,Orobanchaceae,,Orobanche,,"rechingeri",,"","Gilli",Accepted,,L,WCSP (in review),534127,662644-1,"Oesterr. Bot. Z.","113: 214","","1966"
kew-2395594,A,Orobanchaceae,,Orobanche,,"rectiflora",,"","Beck",Unresolved,,L,WCSP (in review),534126,662645-1,"Biblioth. Bot.","19: 108","","1890"
kew-2395578,A,Orobanchaceae,,Orobanche,,"reichardiae",,"","Freyn",Unresolved,,L,WCSP (in review),534110,662646-1,"Verh. K. K. Zool.-Bot. Ges. Wien","27: 392","","1878"
kew-2395592,A,Orobanchaceae,,Orobanche,,"reticulata",,"","Wallr.",Accepted,,M,WCSP (in review),534124,662647-1,"Orobanches Gen. Diask.","42","","1825"
kew-2395589,A,Orobanchaceae,,Orobanche,,"reuteri",,"","F.W.Schultz ex Reut.",Unresolved,,L,WCSP (in review),534121,662648-1,"Prodr.","11: 24","","1847"
kew-2395588,A,Orobanchaceae,,Orobanche,,"reverchonii",,"","Lange ex Willk.",Unresolved,,L,WCSP (in review),534120,662649-1,"Suppl. Prodr. Fl. Hispan.","187","","1893"
kew-2395587,A,Orobanchaceae,,Orobanche,,"rhaetica",,"","Brügger",Unresolved,,L,WCSP (in review),534119,662650-1,"Jahresber. Naturf. Ges. Graubündens","II, 29: 43","","1884-1885 publ. 1886"
kew-2395586,A,Orobanchaceae,,Orobanche,,"rhizopus",,"","Wallr. ex Ledeb.",Unresolved,,L,WCSP (in review),534118,662651-1,"Fl. Ross.","3: 314","","1849"
kew-2395585,A,Orobanchaceae,,Orobanche,,"rigens",,"","Loisel.",Accepted,,M,WCSP (in review),534117,662652-1,"Fl. Gall.","384","","1807"
tro-23600065,A,Orobanchaceae,,Orobanche,,"riparia",,"","L.T. Collins",Accepted,,M,TRO,23600065,60452460-2,"J. Bot. Res. Inst. Texas","3: 7–8, fig. 1a, b","7","2009"
kew-2395584,A,Orobanchaceae,,Orobanche,,"ritro",,"","Gren. & Godr.",Unresolved,,L,WCSP (in review),534116,662653-1,"Fl. France","2: 635","","1853"
kew-2395583,A,Orobanchaceae,,Orobanche,,"robusta",,"","A.Dietr.",Unresolved,,L,WCSP (in review),534115,,"Fl. Boruss.","t. 151","","1835"
kew-2395582,A,Orobanchaceae,,Orobanche,,"rosea",,"","Tzvelev",Unresolved,,L,WCSP (in review),534114,662655-1,"Fl. URSS","23: 687","","1958"
kew-2395581,A,Orobanchaceae,,Orobanche,,"rosmarina",,"","Beck",Accepted,,L,WCSP (in review),534113,662656-1,"Oesterr. Bot. Z.","70: 243","","1921"
kew-2395622,A,Orobanchaceae,,Orobanche,,"rubi",,"","Vaucher ex Duby",Unresolved,,L,WCSP (in review),534153,,"Bot. Gall.","ed. 2, 1: 350","","1828"
kew-2395637,A,Orobanchaceae,,Orobanche,,"rubi-fruticosi",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534167,662660-1,"Bot. Lit.-Blätt.","5: 500","","1830"
kew-2395593,A,Orobanchaceae,,Orobanche,,"rubiginosa",,"","A.Dietr.",Unresolved,,L,WCSP (in review),534125,,"Fl. Boruss.","t. 252","","1836"
kew-2395625,A,Orobanchaceae,,Orobanche,,"rubra",,"","Sm.",Unresolved,,L,WCSP (in review),534156,,"Engl. Bot.","25: t. 1786","","1807"
kew-2395626,A,Orobanchaceae,,Orobanche,,"rubra",,"","Raf.",Unresolved,,L,WCSP (in review),534157,662663-1,"Chlor. Aetn.","10","","1813"
kew-2395627,A,Orobanchaceae,,Orobanche,,"rufescens",,"","Nyman",Unresolved,,L,WCSP (in review),534158,662664-1,"Syll. Fl. Eur.","133","","1855"
kew-2395638,A,Orobanchaceae,,Orobanche,,"salisii",,"","Req. ex Coss.",Unresolved,,L,WCSP (in review),534168,662666-1,"Notes Pl. Crit.","9","","1949"
kew-2395630,A,Orobanchaceae,,Orobanche,,"salsa",,"","Kuntze",Unresolved,,L,WCSP (in review),534161,662667-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 225","","1887"
kew-2395623,A,Orobanchaceae,,Orobanche,,"salviae",,"","F.W.Schultz ex W.D.J.Koch",Accepted,,M,WCSP (in review),534154,,"Deutschl. Fl.","ed. 3, 4: 458","","1833"
kew-2395632,A,Orobanchaceae,,Orobanche,,"salvifixa",,"","St.-Lag.",Unresolved,,L,WCSP (in review),534163,,"Étude Fl.","ed. 8, 2: 650","","1889"
kew-2395633,A,Orobanchaceae,,Orobanche,,"salvihaerens",,"","St.-Lag.",Unresolved,,L,WCSP (in review),534164,662670-1,"Cat. Fl. Bass. Rhone","611","","1881"
kew-2395634,A,Orobanchaceae,,Orobanche,,"sambucina",,"","Janka",Unresolved,,L,WCSP (in review),534165,662671-1,"Természetrajzi Füz.","8: 29","","1884"
kew-2395635,A,Orobanchaceae,,Orobanche,,"sanguinea",,"","C.Presl",Accepted,,M,WCSP (in review),534166,662672-1,"Delic. Prag.","71","","1822"
kew-2395620,A,Orobanchaceae,,Orobanche,,"satureiae-montanae",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534151,662677-1,"Bot. Lit.-Blätt.","5: 500","","1830"
kew-2395618,A,Orobanchaceae,,Orobanche,,"sauteri",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534149,662679-1,"Flora","34: 49","","1851"
kew-2395617,A,Orobanchaceae,,Orobanche,,"scabiosae",,"","W.D.J.Koch",Unresolved,,L,WCSP (in review),534148,,"Deutschl. Fl.","ed. 3, 4: 440","","1833"
kew-2395616,A,Orobanchaceae,,Orobanche,,"scabiosae-columbariae",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),534147,662681-1,"Bot. Lit.-Blätt.","5: 500","","1830"
kew-2395615,A,Orobanchaceae,,Orobanche,,"scabioshaerens",,"","St.-Lag.",Unresolved,,L,WCSP (in review),534146,662682-1,"Ann. Soc. Bot. Lyon","7: 131","","1880"
kew-2395614,A,Orobanchaceae,,Orobanche,,"scabiosifixa",,"","St.-Lag.",Unresolved,,L,WCSP (in review),534145,,"Étude Fl.","ed. 8, 2: 649","","1889"
kew-2395613,A,Orobanchaceae,,Orobanche,,"scarlatina",,"","E.Mey. ex Steud.",Unresolved,,L,WCSP (in review),534144,,"Nomencl. Bot.","ed. 2, 2: 231","","1841"
kew-2395612,A,Orobanchaceae,,Orobanche,,"schelkovnikovii",,"","Tzvelev",Unresolved,,L,WCSP (in review),534143,662685-1,"Fl. URSS","23: 685","","1958"
kew-2395611,A,Orobanchaceae,,Orobanche,,"schugnanica",,"","Novopokr.",Unresolved,,L,WCSP (in review),534142,662686-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","13: 319","","1950"
kew-2395610,A,Orobanchaceae,,Orobanche,,"schultzii",,"","Mutel",Accepted,,M,WCSP (in review),534141,662687-1,"Fl. Franç.","2: 352","","1835"
kew-2900233,A,Orobanchaceae,,Orobanche,,"schultzioides",,"","(M.J.Y.Foley) Domina",Unresolved,,L,WCSP (in review),1022919,77103797-1,"Willdenowia","39: 331","","2010"
kew-2395563,A,Orobanchaceae,,Orobanche,,"schwingenschussii",,"","Gilli",Unresolved,,L,WCSP (in review),534095,,"Repert. Spec. Nov. Regni Veg.","46: 46","","1939"
kew-2395530,A,Orobanchaceae,,Orobanche,,"scolymi",,"","Pomel",Unresolved,,L,WCSP (in review),534062,,"Nouv. Mat. Fl. Atl.","1: 108","","1874"
kew-2395544,A,Orobanchaceae,,Orobanche,,"segetum",,"","Spruner",Unresolved,,L,WCSP (in review),534076,662692-1,"Flora","26: 129","","1843"
tro-23600213,A,Orobanchaceae,,Orobanche,,"septemloba",,"","Tzvelev",Accepted,,M,TRO,23600213,,"","","",""
kew-2900901,A,Orobanchaceae,,Orobanche,,"serbica",,"","Beck & Petrovič",Accepted,,M,WCSP (in review),1023585,,"Fl. Agr. Nyss.","Add.: 146","","1885"
