﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2549439,A,Solanaceae,,Physalis,,"indica",,"","Lam.",Unresolved,,L,WCSP (in review),685250,817440-1,"Encycl.","2: 102","","1786"
kew-2549431,A,Solanaceae,,Physalis,,"ingrata",,"","Standl.",Accepted,,M,WCSP (in review),685242,195415-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 391","","1938"
kew-2549423,A,Solanaceae,,Physalis,,"integrifolia",,"","Pav. ex Dunal",Unresolved,,L,WCSP (in review),685234,,"Prodr.","13(1): 438","","1852"
kew-2897834,A,Solanaceae,,Physalis,,"integrifolia",,"","(Dunal) D.B.Ward",Unresolved,,L,WCSP (in review),1020660,77097950-1,"Phytologia","90: 202","","2008"
tro-29604186,A,Solanaceae,,Physalis,,"intermedia",,"","Rydb.",Accepted,,M,TRO,29604186,,"","","",""
tro-29602557,A,Solanaceae,,Physalis,,"ixocarpa",,"","Brot. ex Hornem.",Accepted,,M,TRO,29602557,817444-1,"Hort. Bot. Hafn.","26","26","1819"
tro-29607405,A,Solanaceae,,Physalis,,"jacquini",,"","Link",Unresolved,,L,TRO,29607405,817445-1,"Enum. Hort. Berol. Alt.","1: 180","180",""
tro-29608463,A,Solanaceae,,Physalis,,"jaliscensis",,"","Waterf.",Accepted,,M,TRO,29608463,195416-2,"Rhodora","69(778): 231–232","231","1967"
tro-29605596,A,Solanaceae,,Physalis,,"jaquinii",,"","Link",Unresolved,,L,TRO,29605596,,"","","",""
kew-2549432,A,Solanaceae,,Physalis,,"joe-diasii",,"","M.R.Almeida & S.M.Almeida",Unresolved,,L,WCSP (in review),685243,20009121-1,"Fl. Maharashtra","3B: 369","","2001"
kew-2549409,A,Solanaceae,,Physalis,,"lagascae",,"","Roem. & Schult.",Accepted,,M,WCSP (in review),685220,817449-1,"Syst. Veg.","4: 679","","1819"
tro-29601019,A,Solanaceae,,Physalis,,"lassa",,"","Standl. & Steyerm.",Accepted,,M,TRO,29601019,195424-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23(1): 19","19","1943"
tro-29608464,A,Solanaceae,,Physalis,,"latecorollata",,"","Waterf.",Accepted,,M,TRO,29608464,195425-2,"Rhodora","69(777): 117","117","1967"
tro-29604941,A,Solanaceae,,Physalis,,"latiphysa",,"","Waterf.",Accepted,,M,TRO,29604941,195426-2,"Rhodora","60(714): 169","169","1958"
tro-29601020,A,Solanaceae,,Physalis,,"latisepala",,"","C.V. Morton",Unresolved,,L,TRO,29601020,,"","","",""
kew-2549418,A,Solanaceae,,Physalis,,"laurifolia",,"","D.Dietr.",Unresolved,,L,WCSP (in review),685229,817458-1,"Syn. Pl.","1: 695","","1839"
tro-29603121,A,Solanaceae,,Physalis,,"leptophylla",,"","B.L. Rob. & Greenm.",Accepted,,M,TRO,29603121,195427-2,"Proc. Amer. Acad. Arts","29: 389–390","389","1894"
tro-29608465,A,Solanaceae,,Physalis,,"lignescens",,"","Waterf.",Accepted,,M,TRO,29608465,195428-2,"Rhodora","69(778): 231","231","1967"
tro-29600207,A,Solanaceae,,Physalis,,"lobata",,"","Torr.",Accepted,,M,TRO,29600207,,"Ann. Lyceum Nat. Hist. New York","2: 226","226","1827"
tro-29608466,A,Solanaceae,,Physalis,,"longicaulis",,"","Waterf.",Accepted,,M,TRO,29608466,195433-2,"Rhodora","69(778): 212","212","1967"
tro-29600208,A,Solanaceae,,Physalis,,"longifolia",,"","Nutt.",Accepted,,M,TRO,29600208,,"Trans. Amer. Philos. Soc., n.s.,","5(6[3]): 193–194","193","1837"
tro-50112818,A,Solanaceae,,Physalis,,"longifolia",f.,"macrophysa","(Rydb.) Steyerm.",Accepted,,L,TRO,50112818,294200-2,"Rhodora","62(737): 131","131","1960"
tro-50214061,A,Solanaceae,,Physalis,,"longiloba",,"","O. Vargas, M. Martínez & Dávila",Accepted,,M,TRO,50214061,322703-2,"Brittonia","53(4): 505–506","505","2001"
tro-29608467,A,Solanaceae,,Physalis,,"longipedicellata",,"","Waterf.",Accepted,,M,TRO,29608467,195437-2,"Rhodora","69(778): 230–231","230","1967"
kew-2549461,A,Solanaceae,,Physalis,,"lurida",,"","Salisb.",Unresolved,,L,WCSP (in review),685272,817468-1,"Prodr. Stirp. Chap. Allerton","132","","1796"
kew-2549471,A,Solanaceae,,Physalis,,"lutea",,"","Medik.",Unresolved,,L,WCSP (in review),685282,817469-1,"Hist. & Commentat. Acad. Elect. Sci. Theod.-Palat.","4(Phys.): 186","","1780"
tro-29607913,A,Solanaceae,,Physalis,,"margaranthoides",,"","Rusby",Accepted,,M,TRO,29607913,195440-2,"Bull. Torrey Bot. Club","26: 197","197","1899"
tro-29604069,A,Solanaceae,,Physalis,,"maritima",,"","M.A. Curtis",Accepted,,M,TRO,29604069,817474-1,"Amer. J. Sci. Arts, ser. 2","7(21): 407","407","1849"
kew-2549468,A,Solanaceae,,Physalis,,"maurelloides",,"","Schltdl.",Unresolved,,L,WCSP (in review),685279,817475-1,"Linnaea","27: 508","","1856"
kew-2549448,A,Solanaceae,,Physalis,,"mayana",,"","Standl.",Unresolved,,L,WCSP (in review),685259,195443-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 42","","1930"
tro-29608469,A,Solanaceae,,Physalis,,"mcvaughii",,"","Waterf.",Accepted,,M,TRO,29608469,195444-2,"Rhodora","69(777): 104–105","104","1967"
kew-2549462,A,Solanaceae,,Physalis,,"megistocarpa",,"","Zuccagni",Unresolved,,L,WCSP (in review),685273,,"Collecteana","130","","1806"
kew-2549441,A,Solanaceae,,Physalis,,"megistocarpos",,"","Zuccagni",Unresolved,,L,WCSP (in review),685252,,"Cent. Observ. Pl.","1: 18","","1806"
kew-2549442,A,Solanaceae,,Physalis,,"melanocystis",,"","(B.L.Rob.) Bitter",Accepted,,M,WCSP (in review),685253,195445-2,"Repert. Spec. Nov. Regni Veg.","20: 369","","1924"
kew-2549444,A,Solanaceae,,Physalis,,"mexicana",,"","Molina ex Colla",Unresolved,,L,WCSP (in review),685255,817483-1,"Herb. Pedem.","4: 278","","1835"
tro-29608470,A,Solanaceae,,Physalis,,"michoacanensis",,"","Waterf.",Accepted,,M,TRO,29608470,195447-2,"Rhodora","69(778): 215","215","1967"
kew-2549447,A,Solanaceae,,Physalis,,"microcarpa",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),685258,195448-2,"Ark. Bot.","21A(5): 59","","1927"
tro-29607121,A,Solanaceae,,Physalis,,"microphysa",,"","A. Gray",Accepted,,M,TRO,29607121,195449-2,"Proc. Amer. Acad. Arts","21: 402","402","1886"
kew-2549450,A,Solanaceae,,Physalis,,"minima",,"","L.",Accepted,,M,WCSP (in review),685261,315309-2,"Sp. Pl.","183","","1753"
tro-29608472,A,Solanaceae,,Physalis,,"minimaculata",,"","Waterf.",Accepted,,M,TRO,29608472,195452-2,"Rhodora","69(778): 219","219","1967"
tro-29608758,A,Solanaceae,,Physalis,,"minor",,"","Ridl.",Unresolved,,L,TRO,29608758,,"J. Straits Med. Assoc. No. 5, 135","","","1897"
kew-2549452,A,Solanaceae,,Physalis,,"minuta",,"","Griggs",Accepted,,M,WCSP (in review),685263,195453-2,"Torreya","3: 138","","1903"
kew-2549555,A,Solanaceae,,Physalis,,"minutiflora",,"","Moc. & Sessé ex Dunal",Unresolved,,L,WCSP (in review),685366,817493-1,"Prodr.","13(1): 451","","1852"
kew-2549424,A,Solanaceae,,Physalis,,"miraflorensis",,"","Dunal",Unresolved,,L,WCSP (in review),685235,817494-1,"Prodr.","13(1): 443","","1852"
tro-29602559,A,Solanaceae,,Physalis,,"missouriensis",,"","Mack. & Bush",Accepted,,M,TRO,29602559,195454-2,"Trans. Acad. Sci. St. Louis","12(7): 84–85","84","1902"
tro-29604046,A,Solanaceae,,Physalis,,"mollis",,"","Nutt.",Accepted,,M,TRO,29604046,,"Trans. Amer. Philos. Soc., n.s.,","5(6[3]): 194","194","1837"
tro-29602560,A,Solanaceae,,Physalis,,"monticola",,"","C. Mohr",Accepted,,M,TRO,29602560,195458-2,"Bull. Torrey Bot. Club","26(3): 119–120","119","1899"
kew-2549625,A,Solanaceae,,Physalis,,"mucronata",,"","Willd.",Unresolved,,L,WCSP (in review),685436,817500-1,"Enum. Pl.","Suppl.: 11","","1814"
tro-29608473,A,Solanaceae,,Physalis,,"muelleri",,"","Waterf.",Accepted,,M,TRO,29608473,195459-2,"Rhodora","69(777): 115","115","1967"
kew-2549627,A,Solanaceae,,Physalis,,"muricata",,"","Greene",Unresolved,,L,WCSP (in review),685438,817502-1,"Bull. Calif. Acad. Sci.","1: 209","","1885"
tro-50146315,A,Solanaceae,,Physalis,,"muriculata",,"","Greene",Accepted,,M,TRO,50146315,,"Bull. Calif. Acad. Sci.","1(4A): 209","209","1885"
tro-29604026,A,Solanaceae,,Physalis,,"neomexicana",,"","Rydb.",Accepted,,M,TRO,29604026,,"Mem. Torrey Bot. Club","4: 325","325","1895"
kew-2549629,A,Solanaceae,,Physalis,,"nicandroides",,"","Schltdl.",Accepted,,M,WCSP (in review),685440,317700-2,"Linnaea","19: 311","","1846"
kew-2549630,A,Solanaceae,,Physalis,,"nodosa",,"","Lam.",Unresolved,,L,WCSP (in review),685441,817505-1,"Tabl. Encycl.","2: 29","","1794"
kew-2549632,A,Solanaceae,,Physalis,,"nutans",,"","J.F.Gmel.",Unresolved,,L,WCSP (in review),685443,817507-1,"Syst. Nat.","382","","1791"
tro-29604190,A,Solanaceae,,Physalis,,"nyctaginea",,"","Dunal",Accepted,,M,TRO,29604190,817508-1,"Prodr.","13(1): 440","440","1852"
kew-2549626,A,Solanaceae,,Physalis,,"ochroleuca",,"","Salisb.",Unresolved,,L,WCSP (in review),685437,817511-1,"Prodr. Stirp. Chap. Allerton","132","","1796"
kew-2549606,A,Solanaceae,,Physalis,,"orizabae",,"","Dunal",Accepted,,M,WCSP (in review),685417,817514-1,"Prodr.","13(1): 452","","1852"
kew-2549607,A,Solanaceae,,Physalis,,"ovata",,"","Poir.",Unresolved,,L,WCSP (in review),685418,817515-1,"Encycl.","Suppl. 2: 347","","1811"
tro-29608474,A,Solanaceae,,Physalis,,"parvianthera",,"","Waterf.",Accepted,,M,TRO,29608474,195467-2,"Rhodora","69(778): 204","204","1967"
tro-29605001,A,Solanaceae,,Physalis,,"patula",,"","Mill.",Accepted,,M,TRO,29605001,817521-1,"Gard. Dict. (ed. 8)","no. 12","no. 12","1768"
kew-2549614,A,Solanaceae,,Physalis,,"pedunculata",,"","M.Martens & Galeotti",Unresolved,,L,WCSP (in review),685425,817522-1,"Bull. Acad. Roy. Sci. Bruxelles","12(1): 132","","1845"
kew-2549615,A,Solanaceae,,Physalis,,"pedunculata",,"","Greene",Unresolved,,L,WCSP (in review),685426,289962-2,"Pittonia","1: 268","","1889"
tro-29604068,A,Solanaceae,,Physalis,,"pendula",,"","Rydb.",Accepted,,M,TRO,29604068,817524-1,"Fl. S.E. U.S.","983","983","1903"
tro-29608475,A,Solanaceae,,Physalis,,"pennellii",,"","Waterf.",Accepted,,M,TRO,29608475,195469-2,"Rhodora","69(777): 116–117","116","1967"
kew-2549609,A,Solanaceae,,Physalis,,"pennsylvanica",,"","Willd. ex Nees",Unresolved,,L,WCSP (in review),685420,817526-1,"Linnaea","6: 463","","1831"
kew-2549655,A,Solanaceae,,Physalis,,"peruviana",,"","L.",Accepted,,M,WCSP (in review),685466,195473-2,"Sp. Pl. ed. 2","1670","","1763"
kew-2549656,A,Solanaceae,,Physalis,,"petiolaris",,"","Rusby",Unresolved,,L,WCSP (in review),685467,195476-2,"Descr. S. Amer. Pl.","118","","1920"
kew-2549657,A,Solanaceae,,Physalis,,"philadelphica",,"","Lam.",Accepted,,M,WCSP (in review),685468,817532-1,"Encycl.","2: 101","","1786"
tro-29607032,A,Solanaceae,,Physalis,,"philippensis",,"","Fernald",Accepted,,M,TRO,29607032,195482-2,"Proc. Amer. Acad. Arts","35(25): 568","568","1900"
kew-2549660,A,Solanaceae,,Physalis,,"porphyrophysa",,"","Donn.Sm.",Accepted,,M,WCSP (in review),685471,195484-2,"Bot. Gaz.","61: 377","","1916"
tro-29604134,A,Solanaceae,,Physalis,,"porrecta",,"","Waterf.",Accepted,,M,TRO,29604134,195485-2,"Rhodora","69(778): 237–238","237","1967"
tro-29604531,A,Solanaceae,,Physalis,,"pringlei",,"","Greenm.",Accepted,,M,TRO,29604531,195486-2,"Proc. Amer. Acad. Arts","35(16): 311–312","311","1900"
kew-2549665,A,Solanaceae,,Physalis,,"pruinosa",,"","L.",Accepted,,M,WCSP (in review),685476,317701-2,"Sp. Pl.","184","","1753"
tro-29608280,A,Solanaceae,,Physalis,,"pseudo-angulata",,"","Blume",Unresolved,,L,TRO,29608280,,"Bijdr.","706","706",""
kew-2549637,A,Solanaceae,,Physalis,,"pubescens",,"","L.",Accepted,,M,WCSP (in review),685448,195489-2,"Sp. Pl.","183","","1753"
tro-29603032,A,Solanaceae,,Physalis,,"pubescens",var.,"hygrophila","(Mart.) Dunal",Accepted,,L,TRO,29603032,195493-2,"Prodr.","13(1): 446","446","1852"
tro-29600212,A,Solanaceae,,Physalis,,"pumila",,"","Nutt.",Accepted,,M,TRO,29600212,,"Trans. Amer. Philos. Soc., n.s.,","5(6[3]): 193","193","1837"
tro-29601026,A,Solanaceae,,Physalis,,"purpurea",,"","Wiggins",Accepted,,M,TRO,29601026,195499-2,"Contr. Dudley Herb.","3: 74, t. 19, f. 9–10","74","1940"
tro-50337556,A,Solanaceae,,Physalis,,"queretaroensis",,"","M. Martínez & L. Hern.",Accepted,,M,TRO,50337556,318011-2,"Acta Bot. Mex.","43: 73","73","1999"
tro-50208341,A,Solanaceae,,Physalis,,"quillabambensis",,"","D. Medina",Accepted,,M,TRO,50208341,1010211-1,"Arnaldoa","5(2): 211, f. 1","211","1998"
kew-2549645,A,Solanaceae,,Physalis,,"ramosa",,"","Mill.",Unresolved,,L,WCSP (in review),685456,817551-1,"Gard. Dict. ed. 8","9","","1768"
kew-2549647,A,Solanaceae,,Physalis,,"ramosa",,"","Forssk.",Unresolved,,L,WCSP (in review),685458,817553-1,"Fl. Aegypt.-Arab.","204","","1775"
kew-2549649,A,Solanaceae,,Physalis,,"repens",,"","Nakai",Unresolved,,L,WCSP (in review),685460,817555-1,"Bot. Mag. (Tokyo)","29: 3","","1915"
tro-29601027,A,Solanaceae,,Physalis,,"rigida",,"","Pollard & C.R. Ball",Accepted,,M,TRO,29601027,195501-2,"Proc. Biol. Soc. Wash.","13(30): 134–135","134","1900"
kew-2549552,A,Solanaceae,,Physalis,,"rothiana",,"","Roem. & Schult.",Unresolved,,L,WCSP (in review),685363,817558-1,"Syst. Veg.","4: 677","","1819"
kew-2549601,A,Solanaceae,,Physalis,,"rothiana",,"","Nees",Unresolved,,L,WCSP (in review),685412,817557-1,"Linnaea","6: 467","","1831"
tro-29604075,A,Solanaceae,,Physalis,,"rotundata",,"","Rydb.",Accepted,,M,TRO,29604075,817559-1,"Mem. Torrey Bot. Club","4: 352","352","1893"
tro-50188224,A,Solanaceae,,Physalis,,"rydbergii",,"","Fernald",Accepted,,M,TRO,50188224,195503-2,"Proc. Amer. Acad. Arts","35(25): 569","569","1900"
tro-29608450,A,Solanaceae,,Physalis,,"sagunda",,"","Walp.",Unresolved,,L,TRO,29608450,817563-1,"Repert. Bot. Syst.","3: 23","23",""
kew-2549559,A,Solanaceae,,Physalis,,"saltillensis",,"","Fernald",Unresolved,,L,WCSP (in review),685370,195505-2,"Proc. Amer. Acad. Arts","35: 568","","1900"
tro-29606764,A,Solanaceae,,Physalis,,"sancti-josephii",,"","Dunal",Accepted,,M,TRO,29606764,817565-1,"Prodr.","13(1): 451","451","1852"
kew-2549561,A,Solanaceae,,Physalis,,"sanukimonticola",,"","Akasawa",Unresolved,,L,WCSP (in review),685372,974784-1,"Phytotax. Rep. Akasawa Bot. Lab.","1(1): 12","","1987"
kew-2549565,A,Solanaceae,,Physalis,,"sendtneri",,"","Dunal",Unresolved,,L,WCSP (in review),685376,817569-1,"Prodr.","13(1): 438","","1852"
kew-2549566,A,Solanaceae,,Physalis,,"sepium",,"","Rojas Acosta",Unresolved,,L,WCSP (in review),685377,817570-1,"Cat. Hist. Nat. Corrient.","75","","1897"
tro-29604188,A,Solanaceae,,Physalis,,"sinuata",,"","Rydb.",Accepted,,M,TRO,29604188,,"Fl. S.E. U.S.","986","986",""
kew-2549540,A,Solanaceae,,Physalis,,"sonorensis",,"","Standl.",Unresolved,,L,WCSP (in review),685351,195507-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 102","","1940"
kew-2549541,A,Solanaceae,,Physalis,,"sordida",,"","Fernald",Accepted,,M,WCSP (in review),685352,195508-2,"Proc. Amer. Acad. Arts","35: 568","","1900"
kew-2905686,A,Solanaceae,,Physalis,,"spathulifolia",,"","(Torr.) B.L.Turner",Unresolved,,L,WCSP (in review),1028145,60456733-2,"Phytologia","93: 264","","2011"
kew-2549542,A,Solanaceae,,Physalis,,"spectabilis",,"","Salisb.",Unresolved,,L,WCSP (in review),685353,817577-1,"Prodr. Stirp. Chap. Allerton","133","","1796"
kew-2549553,A,Solanaceae,,Physalis,,"staminea",,"","Muhl. ex Nees",Unresolved,,L,WCSP (in review),685364,817579-1,"Linnaea","6: 467","","1831"
tro-29605006,A,Solanaceae,,Physalis,,"stapelioides",,"","(Regel) Bitter",Accepted,,M,TRO,29605006,195510-2,"Repert. Spec. Nov. Regni Veg.","18(504/507): 5","5","1922"
kew-2549548,A,Solanaceae,,Physalis,,"suberifera",,"","Dunal",Unresolved,,L,WCSP (in review),685359,817583-1,"Prodr.","13(1): 442","","1852"
tro-29604028,A,Solanaceae,,Physalis,,"subglabrata",,"","Mack. & Bush",Accepted,,M,TRO,29604028,195512-2,"Trans. Acad. Sci. St. Louis","12(7): 86–87","86","1902"
kew-2553707,A,Solanaceae,,Physalis,,"subilsiana",,"","J.M.Toledo",Unresolved,,L,WCSP (in review),689529,,"Kurtziana","31: 70","","2005"
tro-29605007,A,Solanaceae,,Physalis,,"subrepens",,"","Waterf.",Accepted,,M,TRO,29605007,195514-2,"Rhodora","69(778): 229","229","1967"
tro-29602563,A,Solanaceae,,Physalis,,"subulata",,"","Rydb.",Accepted,,M,TRO,29602563,817589-1,"Bull. Torrey Bot. Club","22(7): 366","366","1895"
tro-29608476,A,Solanaceae,,Physalis,,"sulphurea",,"","(Fernald) Waterf.",Accepted,,M,TRO,29608476,195517-2,"Rhodora","69(778): 224","224","1967"
tro-29601032,A,Solanaceae,,Physalis,,"surinamensis",,"","Miq.",Accepted,,M,TRO,29601032,,"Linnaea","18: 741","741","1844"
tro-50214062,A,Solanaceae,,Physalis,,"tamayoi",,"","O. Vargas, M. Martínez & Dávila",Accepted,,M,TRO,50214062,322704-2,"Brittonia","53(4): 507–509, f. 2","507","2001"
kew-2549602,A,Solanaceae,,Physalis,,"tchadica",,"","A.Chev.",Unresolved,,L,WCSP (in review),685413,817594-1,"Etudes Fl. Afr. Centr. Franç.","1: 219","","1913"
tro-29608478,A,Solanaceae,,Physalis,,"tehuacanensis",,"","Waterf.",Accepted,,M,TRO,29608478,195518-2,"Rhodora","69(778): 203","203","1967"
kew-2549596,A,Solanaceae,,Physalis,,"timorensis",,"","Zipp. ex Span.",Unresolved,,L,WCSP (in review),685407,817597-1,"Linnaea","15: 337","","1841"
kew-2549578,A,Solanaceae,,Physalis,,"tuberosa",,"","Willd.",Unresolved,,L,WCSP (in review),685389,817602-1,"Enum. Pl.","232","","1809"
kew-2549595,A,Solanaceae,,Physalis,,"tuberosa",,"","Zuccagni",Unresolved,,L,WCSP (in review),685406,,"Collecteana","130","","1806"
kew-2549600,A,Solanaceae,,Physalis,,"tuberosa",,"","Cav.",Unresolved,,L,WCSP (in review),685411,817601-1,"Descr. Pl.","370","","1802"
kew-2549593,A,Solanaceae,,Physalis,,"turbinata",,"","Medik.",Accepted,,M,WCSP (in review),685404,817604-1,"Hist. & Commentat. Acad. Elect. Sci. Theod.-Palat.","4(Phys.): 189","","1780"
tro-29608479,A,Solanaceae,,Physalis,,"turbinatoides",,"","Waterf.",Accepted,,M,TRO,29608479,195520-2,"Rhodora","69(779): 321","321","1967"
kew-2549572,A,Solanaceae,,Physalis,,"urceolata",,"","Ruiz & Pav. ex Dunal",Unresolved,,L,WCSP (in review),685383,817606-1,"Prodr.","13(1): 475","","1852"
tro-29602565,A,Solanaceae,,Physalis,,"variovestita",,"","Waterf.",Accepted,,M,TRO,29602565,282778-2,"Rhodora","60(713): 137–138","137","1958"
tro-29608480,A,Solanaceae,,Physalis,,"vestita",,"","Waterf.",Accepted,,M,TRO,29608480,195524-2,"Rhodora","69(779): 326","326","1967"
kew-2549579,A,Solanaceae,,Physalis,,"violacea",,"","Carrière",Unresolved,,L,WCSP (in review),685390,817613-1,"Rev. Hort.","1882: 216","","1882"
tro-29601033,A,Solanaceae,,Physalis,,"virginiana",,"","Mill.",Accepted,,M,TRO,29601033,817614-1,"Gard. Dict. (ed. 8)","no. 4","no. 4","1768"
tro-29601034,A,Solanaceae,,Physalis,,"virginiana",var.,"polyphylla","(Greene) Waterf.",Accepted,,L,TRO,29601034,195531-2,"Rhodora","60(714): 156","156","1958"
tro-29604089,A,Solanaceae,,Physalis,,"virginiana",var.,"sonorae","(Torr.) Waterf.",Accepted,,L,TRO,29604089,195533-2,"Rhodora","60(714): 154","154","1958"
tro-29602569,A,Solanaceae,,Physalis,,"virginiana",var.,"texana","(Rydb.) Waterf.",Accepted,,L,TRO,29602569,195535-2,"Rhodora","60(714): 153","153","1958"
kew-2549581,A,Solanaceae,,Physalis,,"virginica",,"","A.Gray",Unresolved,,L,WCSP (in review),685392,817615-1,"Proc. Amer. Acad. Arts","10: 65","","1874"
tro-29608481,A,Solanaceae,,Physalis,,"viridoflava",,"","Waterf.",Accepted,,M,TRO,29608481,195536-2,"Rhodora","69(778): 230","230","1967"
kew-2549583,A,Solanaceae,,Physalis,,"viscida",,"","Ridl.",Unresolved,,L,WCSP (in review),685394,195537-2,"J. Linn. Soc., Bot.","27: 49","","1890"
tro-29601035,A,Solanaceae,,Physalis,,"viscosa",,"","L.",Accepted,,M,TRO,29601035,817619-1,"Sp. Pl.","1: 183","183","1753"
tro-29601036,A,Solanaceae,,Physalis,,"viscosa",var.,"cinerascens","(Dunal) Waterf.",Accepted,,L,TRO,29601036,195538-2,"Rhodora","60(713): 136","136","1958"
tro-29602571,A,Solanaceae,,Physalis,,"viscosa",var.,"spathulifolia","(Torr.) A. Gray",Accepted,,L,TRO,29602571,195548-2,"Proc. Amer. Acad. Arts","10: 67","67","1874"
tro-29608482,A,Solanaceae,,Physalis,,"volubilis",,"","Waterf.",Accepted,,M,TRO,29608482,195550-2,"Rhodora","69(778): 229–230","229","1967"
tro-29607683,A,Solanaceae,,Physalis,,"walteri",,"","Nutt.",Accepted,,M,TRO,29607683,817623-1,"J. Acad. Nat. Sci. Philadelphia","7(1): 112","112","1834"
tro-50249029,A,Solanaceae,,Physalis,,"waterfallii",,"","O. Vargas, M. Martínez & Dávila",Accepted,,M,TRO,50249029,1010813-1,"Acta Bot. Mex.","48: 22","22","1999"
tro-29601038,A,Solanaceae,,Physalis,,"xalapensis",,"","Kunth",Accepted,,M,TRO,29601038,817625-1,"Nov. Gen. Sp. (quarto ed.)","3: 13","13","1818"
kew-2551987,A,Solanaceae,,Physalodes,,"physalodes",,"","Britton",Unresolved,,L,WCSP (in review),687697,817627-1,"Mem. Torrey Bot. Club","5: 287","","1894"
kew-2551989,A,Solanaceae,,Physaloides,,"physaloides",,"","Britton ex Small & Vail",Unresolved,,L,WCSP (in review),687699,817628-1,"Mem. Torrey Bot. Club","4: 142","","1893"
kew-2551984,A,Solanaceae,,Physochlaina,,"alaica",,"","Korotkova",Unresolved,,L,WCSP (in review),687694,817631-1,"in Fl. Uzbekist.","5: 638","","1961"
kew-2551962,A,Solanaceae,,Physochlaina,,"albiflora",,"","Grubov",Unresolved,,L,WCSP (in review),687672,817632-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","17: 22","","1955"
tro-29604722,A,Solanaceae,,Physochlaina,,"capitata",,"","A.M. Lu",Accepted,,M,TRO,29604722,817633-1,"Fl. Reipubl. Popularis Sin.","67(1): 159","159","1978"
kew-2551964,A,Solanaceae,,Physochlaina,,"dahurica",,"","Miers",Unresolved,,L,WCSP (in review),687674,817634-1,"Ann. Mag. Nat. Hist.","II, 5: 471","","1850"
kew-2551965,A,Solanaceae,,Physochlaina,,"dubia",,"","Pascher",Unresolved,,L,WCSP (in review),687675,817635-1,"Repert. Spec. Nov. Regni Veg.","7: 166","","1909"
kew-2551976,A,Solanaceae,,Physochlaina,,"infundibularis",,"","Kuang",Accepted,,M,WCSP (in review),687686,817637-1,"Acta Phytotax. Sin.","12: 410","","1974"
kew-2551968,A,Solanaceae,,Physochlaina,,"lanosa",,"","Pascher",Unresolved,,L,WCSP (in review),687678,817638-1,"Repert. Spec. Nov. Regni Veg.","7: 167","","1909"
tro-29604708,A,Solanaceae,,Physochlaina,,"macrocalyx",,"","Pascher",Accepted,,M,TRO,29604708,817639-1,"Repert. Spec. Nov. Regni Veg.","7(140–142): 167","167","1909"
tro-29604715,A,Solanaceae,,Physochlaina,,"macrophylla",,"","Bonati",Accepted,,M,TRO,29604715,817640-1,"Bull. Soc. Bot. Genève","5: 312","312","1914"
kew-2551971,A,Solanaceae,,Physochlaina,,"orientalis",,"","G.Don",Unresolved,,L,WCSP (in review),687681,817641-1,"Gen. Hist.","4: 470","","1837"
tro-29604632,A,Solanaceae,,Physochlaina,,"physaloides",,"","(L.) G. Don",Accepted,,M,TRO,29604632,817642-1,"Gen. Hist.","4: 470","470","1837"
tro-29604710,A,Solanaceae,,Physochlaina,,"praealta",,"","(Decne.) Miers",Accepted,,L,TRO,29604710,817643-1,"Ann. Mag. Nat. Hist.","5: 473","473","1850"
kew-2552000,A,Solanaceae,,Physochlaina,,"rubricaulis",,"","Miers",Unresolved,,L,WCSP (in review),687710,817645-1,"Ann. Mag. Nat. Hist.","II, 5: 471","","1850"
tro-29607854,A,Solanaceae,,Physochlaina,,"semenowi",,"","Regel",Unresolved,,L,TRO,29607854,817646-1,"Bull. Soc. Nat. Mosc.","41(1): 95","95","1868"
tro-29607516,A,Solanaceae,,Pionandra,,"cylindrica",,"","(Vell.) Miers",Accepted,,M,TRO,29607516,1019532-2,"Ann. Mag. Nat. Hist., ser. 2","15: 199","199","1855"
kew-2552024,A,Solanaceae,,Pionandra,,"elliptica",,"","Miers",Unresolved,,L,WCSP (in review),687734,,"Ann. Mag. Nat. Hist.","II, 15: 199","","1855"
tro-29607522,A,Solanaceae,,Pionandra,,"fraxinella",,"","(Sendtn.) Miers",Accepted,,L,TRO,29607522,,"Ann. Mag. Nat. Hist., ser. 2","15: 199","199","1855"
tro-29607525,A,Solanaceae,,Pionandra,,"narensis",,"","(Dunal) Miers",Accepted,,M,TRO,29607525,817667-1,"London J. Bot.","4: 364","364","1845"
tro-29607533,A,Solanaceae,,Pionandra,,"velutina",,"","(Sendtn.) Miers",Accepted,,L,TRO,29607533,1142395-2,"Ann. Mag. Nat. Hist., ser. 2","15: 199","199","1855"
tro-29605086,A,Solanaceae,,Plowmania,,"nyctaginoides",,"","(Standl.) Hunz. & Subils",Accepted,,L,TRO,29605086,943412-1,"Kurtziana","18: 127","127","1986"
