ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50065440,P,Dryopteridaceae,,Dryopteris,,"unca",,"","(R.P. St. John) M. Broun",Accepted,,M,TRO,50065440,85444-2,"Index No. Amer. Ferns","82","82","1938"
tro-26609577,P,Dryopteridaceae,,Dryopteris,,"uniformis",,"","(Makino) Makino",Accepted,,M,TRO,26609577,17250500-1,"Bot. Mag. (Tokyo)","23(270): 145","145","1909"
tro-26611988,P,Dryopteridaceae,,Dryopteris,,"uraiensis",,"","Rosenst.",Accepted,,M,TRO,26611988,17284290-1,"Hedwigia","56(5): 341","341","1915"
tro-26600158,P,Dryopteridaceae,,Dryopteris,,"varia",,"","(L.) Kuntze",Accepted,,M,TRO,26600158,17101450-1,"Revis. Gen. Pl.","2: 814","814","1891"
tro-50044748,P,Dryopteridaceae,,Dryopteris,,"velata",,"","(Kunze) Kuntze",Accepted,,M,TRO,50044748,85459-2,"Revis. Gen. Pl.","2: 814","814","1891"
tro-50066327,P,Dryopteridaceae,,Dryopteris,,"wakefieldii",,"","(Baker) C. Chr.",Accepted,,M,TRO,50066327,17101670-1,"Index Filic.","fasc. 5: 301","301","1905"
tro-26611781,P,Dryopteridaceae,,Dryopteris,,"wallichiana",,"","(Spreng.) Alston & Bonner",Accepted,,M,TRO,26611781,,"Candollea","15(7): 216","216","1956"
tro-50048571,P,Dryopteridaceae,,Dryopteris,,"wallichiana",subsp.,"coriacea","(Fraser-Jenk.) Fraser-Jenk.",Accepted,,L,TRO,50048571,17564040-1,"Thaiszia","4(1): 23","23","1994"
tro-50279556,P,Dryopteridaceae,,Dryopteris,,"wallichiana",var.,"kweichowicola","(Ching ex P.S. Wang) S.K. Wu",Accepted,,L,TRO,50279556,,"Fl. Reipubl. Popularis Sin.","5(1): 149","149","2000"
tro-50048918,P,Dryopteridaceae,,Dryopteris,,"wallichiana",subsp.,"madrasensis","(Fraser-Jenk.) Fraser-Jenk.",Accepted,,L,TRO,50048918,17564030-1,"Thaiszia","4(1): 22","22","1994"
tro-26617106,P,Dryopteridaceae,,Dryopteris,,"wallichiana",var.,"wallichiana","",Accepted,,L,TRO,26617106,,"","","",""
tro-26623177,P,Dryopteridaceae,,Dryopteris,,"wenchuanensis",,"","H.S. Kung",Accepted,,M,TRO,26623177,17503470-1,"Acta Bot. Yunnan.","4(4): 342-343, pl. 5","342","1982"
tro-26611022,P,Dryopteridaceae,,Dryopteris,,"woodsiisora",,"","Hayata",Accepted,,M,TRO,26611022,17330260-1,"Icon. Pl. Formosan.","6: 158-159","158","1916"
tro-50071901,P,Dryopteridaceae,,Dryopteris,,"wuliangshanicola",,"","W.M. Chu",Accepted,,M,TRO,50071901,,"Guihaia","11(3): 221","221","1991"
tro-26617844,P,Dryopteridaceae,,Dryopteris,,"wuyishanica",,"","Ching & P.C. Chiu",Accepted,,M,TRO,26617844,17527880-1,"Bot. Res. Academia Sinica","2: 34, t. 12, f. 2","34","1987"
tro-50241040,P,Dryopteridaceae,,Dryopteris,,"xiangxinensis",,"","S.F. Wu & C.M. Zhang",Accepted,,M,TRO,50241040,17566250-1,"Keys Vasc. Pl. Wuling Mts.","570-575, pl. 4","570","1995"
tro-50075126,P,Dryopteridaceae,,Dryopteris,,"xunwuensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,50075126,17562650-1,"Jiangxi Sci.","8(3): 48","48","1990"
tro-26618595,P,Dryopteridaceae,,Dryopteris,,"xylodes",,"","(Kunze) H. Christ",Accepted,,M,TRO,26618595,17330280-1,"Notul. Syst. (Paris)","1(2): 41","41","1909"
tro-26618596,P,Dryopteridaceae,,Dryopteris,,"yenpingensis",,"","C. Chr. & Ching",Accepted,,M,TRO,26618596,17393000-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(6): 450-451","450","1938"
tro-26611016,P,Dryopteridaceae,,Dryopteris,,"yigongensis",,"","Ching",Accepted,,M,TRO,26611016,17506370-1,"Fl. Xizangica","1: 253-254, t. 60, f. 1-3; pl. 6, f. 5-6","253","1983"
tro-50000285,P,Dryopteridaceae,,Dryopteris,,"yongdeensis",,"","W.M. Chu",Accepted,,M,TRO,50000285,,"Acta Phytotax. Sin.","28(6): 473","473","1990"
tro-26612916,P,Dryopteridaceae,,Dryopteris,,"yoroii",,"","Seriz.",Accepted,,M,TRO,26612916,17437200-1,"J. Jap. Bot.","46(1): 20-21, f. 1b","20","1971"
tro-26618598,P,Dryopteridaceae,,Dryopteris,,"yungtzeensis",,"","Ching",Accepted,,M,TRO,26618598,17393020-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 60-61","60","1941"
tro-50070367,P,Dryopteridaceae,,Dryopteris,,"yunnanensis",,"","(H. Christ) Copel.",Accepted,,M,TRO,50070367,1027899-2,"Gen. Fil. (Copeland)","122","122","1947"
tro-50051506,P,Dryopteridaceae,,Dryopteris,,"zhangii",,"","Ching",Accepted,,M,TRO,50051506,17507670-1,"Bull. Bot. Res., Harbin","3(3): 26-27, f. 19","26","1983"
tro-26625465,P,Dryopteridaceae,,Fadyenia,,"fadyenii",,"","(Mett.) C. Chr.",Accepted,,M,TRO,26625465,102948-2,"Index Filic.","319","319","1905"
tro-26625457,P,Dryopteridaceae,,Fadyenia,,"hookeri",,"","(Sweet) Maxon",Accepted,,M,TRO,26625457,102949-2,"Contr. U.S. Natl. Herb.","10: 484","484","1908"
tro-26603571,P,Dryopteridaceae,,Filix,,"filix-mas",,"","(L.) Farw.",Accepted,,M,TRO,26603571,104807-2,"Rep. Michigan Acad. Sci.","6: 201","201","1904"
tro-50225070,P,Dryopteridaceae,,Hemigramma,,"latifolia",,"","(Goldm.) Copel.",Accepted,,M,TRO,50225070,17252150-1,"Philipp. J. Sci.","2: 406","406","1907"
tro-50223752,P,Dryopteridaceae,,Hemigramma,,"siifolia",,"","(Rosenst.) Copel.",Accepted,,M,TRO,50223752,17333470-1,"Philipp. J. Sci.","37: 407","407","1928"
tro-50290496,P,Dryopteridaceae,,Heterogonium,,"austrosinense",,"","(H. Christ) Tagawa",Accepted,,M,TRO,50290496,17440400-1,"Acta Phytotax. Geobot.","22: 84","84","1966"
tro-50225208,P,Dryopteridaceae,,Heterogonium,,"giganteum",,"","(Blume) Holttum",Accepted,,M,TRO,50225208,17398040-1,"Sarawak Mus. J.","5: 166","166","1949"
tro-50225184,P,Dryopteridaceae,,Heterogonium,,"gurupahense",,"","(C. Chr.) Holttum",Accepted,,M,TRO,50225184,17398050-1,"Reinwardtia","3: 272","272","1955"
tro-50225193,P,Dryopteridaceae,,Heterogonium,,"nieuwenhuisii",,"","(Racib.) C. Chr.",Accepted,,M,TRO,50225193,,"Index Filic., Suppl. 3,","111","111","1934"
tro-50225090,P,Dryopteridaceae,,Heterogonium,,"obscurum",,"","(Hook.) Holttum",Accepted,,M,TRO,50225090,17440440-1,"Kalikasan","4: 218","218","1975"
tro-50225234,P,Dryopteridaceae,,Heterogonium,,"pinnatum",,"","(Copel.) Holttum",Accepted,,M,TRO,50225234,17398060-1,"Sarawak Mus. J.","5: 163","163","1949"
tro-50225203,P,Dryopteridaceae,,Heterogonium,,"profereoides",,"","(H. Christ) Copel.",Accepted,,M,TRO,50225203,17334110-1,"Univ. Calif. Publ. Bot.","16: 61","61","1929"
tro-26621923,P,Dryopteridaceae,,Heterogonium,,"sagenioides",,"","(Mett.) Holttum",Accepted,,M,TRO,26621923,17398070-1,"Sarawak Mus. J.","5: 161","161","1941"
tro-50225214,P,Dryopteridaceae,,Heterogonium,,"saxicola",,"","(Blume) Holttum",Accepted,,M,TRO,50225214,17398080-1,"Sarawak Mus. J.","5: 165","165","1949"
tro-50225190,P,Dryopteridaceae,,Heterogonium,,"stenosemioides",,"","(Baker) C. Chr.",Accepted,,M,TRO,50225190,17334120-1,"Index Filic., Suppl. 3,","111","111","1934"
tro-50225207,P,Dryopteridaceae,,Heterogonium,,"subaequale",,"","(Rosenst.) Holttum",Accepted,,M,TRO,50225207,17398090-1,"Reinwardtia","3: 274","274","1955"
tro-50225232,P,Dryopteridaceae,,Heterogonium,,"teijsmannianum",,"","(Baker) Holttum",Accepted,,M,TRO,50225232,,"Reinwardtia","1: 29","29","1950"
tro-50225186,P,Dryopteridaceae,,Heterogonium,,"wenzelii",,"","(Copel.) Holttum",Accepted,,M,TRO,50225186,17544630-1,"Fl. Malesiana, Ser. 2, Pterid.","2(1): 111","111","1991"
tro-50225181,P,Dryopteridaceae,,Heterogonium,,"wigmanii",,"","(Racib.) Holttum",Accepted,,M,TRO,50225181,17398130-1,"Reinwardtia","3: 271","271","1955"
tro-26602293,P,Dryopteridaceae,,Hypoderris,,"brownii",,"","J. Sm. ex Hook.",Accepted,,M,TRO,26602293,,"","","",""
tro-26624892,P,Dryopteridaceae,,Lastreopsis,,"acuta",,"","(Hook.) Tindale",Accepted,,M,TRO,26624892,136027-2,"Contr. New South Wales Natl. Herb.","3: 245","245","1963"
tro-26609668,P,Dryopteridaceae,,Lastreopsis,,"amplissima",,"","(C. Presl) Tindale",Accepted,,M,TRO,26609668,136028-2,"Victoria Naturalist","73: 185","185","1957"
tro-26615083,P,Dryopteridaceae,,Lastreopsis,,"barteriana",,"","(Hook.) Tardieu",Accepted,,M,TRO,26615083,17401660-1,"Notul. Syst. (Paris)","14: 343","343","1952"
tro-26601436,P,Dryopteridaceae,,Lastreopsis,,"boivinii",,"","(Baker) Tardieu",Accepted,,M,TRO,26601436,17401670-1,"Fl. Madagasc.","5(1): 347","347","1958"
tro-26601429,P,Dryopteridaceae,,Lastreopsis,,"currorii",,"","(Mett.) Tindale",Accepted,,M,TRO,26601429,17401700-1,"Victoria Naturalist","73: 184","184","1957"
tro-26605657,P,Dryopteridaceae,,Lastreopsis,,"davalliaeformis",,"","Tardieu",Accepted,,M,TRO,26605657,,"","","",""
tro-26624885,P,Dryopteridaceae,,Lastreopsis,,"davallioides",,"","(Brack.) Tindale",Accepted,,M,TRO,26624885,17401710-1,"Victorian Naturalist","73: 184","184","1957"
tro-26615584,P,Dryopteridaceae,,Lastreopsis,,"decomposita",,"","(R. Br.) Tindale",Accepted,,M,TRO,26615584,17401720-1,"Victorian Naturalist","73: 183","183","1957"
tro-26602299,P,Dryopteridaceae,,Lastreopsis,,"effusa",,"","(Sw.) Tindale",Accepted,,M,TRO,26602299,136030-2,"Victoria Naturalist","73: 184","184","1957"
tro-26624898,P,Dryopteridaceae,,Lastreopsis,,"effusa",subsp.,"confinis","(C. Chr.) Tindale",Accepted,,L,TRO,26624898,136031-2,"Contr. New South Wales Natl. Herb.","3(5): 299","299","1965"
tro-26607277,P,Dryopteridaceae,,Lastreopsis,,"effusa",subsp.,"divergens","(Willd. ex Schkuhr) Tindale",Accepted,,L,TRO,26607277,136033-2,"Contr. New South Wales Natl. Herb.","3(5): 299, t. 21","299","1965"
tro-26605658,P,Dryopteridaceae,,Lastreopsis,,"efulensis",,"","Tardieu",Accepted,,M,TRO,26605658,,"","","",""
tro-26607278,P,Dryopteridaceae,,Lastreopsis,,"exculta",,"","(Mett.) Tindale",Accepted,,M,TRO,26607278,136034-2,"Victoria Naturalist","73: 185","185","1957"
tro-26617054,P,Dryopteridaceae,,Lastreopsis,,"exculta",subsp.,"exculta","",Accepted,,L,TRO,26617054,,"","","",""
tro-26607279,P,Dryopteridaceae,,Lastreopsis,,"exculta",subsp.,"guatemalensis","(Baker) Tindale",Accepted,,L,TRO,26607279,136035-2,"Contr. New South Wales Natl. Herb.","3: 245","245","1963"
tro-26617057,P,Dryopteridaceae,,Lastreopsis,,"exculta",subsp.,"squamifera","(C. Chr.) Tindale",Accepted,,L,TRO,26617057,136036-2,"Contr. New South Wales Natl. Herb.","3: 245","245","1963"
tro-26624889,P,Dryopteridaceae,,Lastreopsis,,"hispida",,"","(Sw.) Tindale",Accepted,,M,TRO,26624889,17401760-1,"Victorian Naturalist","73: 183","183","1957"
tro-26601442,P,Dryopteridaceae,,Lastreopsis,,"hornei",,"","(Baker) Tindale",Accepted,,M,TRO,26601442,17401770-1,"Victoria Naturalist","73: 184","184","1957"
tro-26612233,P,Dryopteridaceae,,Lastreopsis,,"killipii",,"","(C. Chr. & Maxon) Tindale",Accepted,,M,TRO,26612233,136038-2,"Victoria Naturalist","73: 185","185","1957"
tro-50179191,P,Dryopteridaceae,,Lastreopsis,,"microlepioides",,"","(Ching) W.M. Chu & Z.R. He",Accepted,,M,TRO,50179191,17573260-1,"Acta Bot. Yunnan.","22(3): 259-260","259","2000"
tro-26615589,P,Dryopteridaceae,,Lastreopsis,,"microsora",,"","(Endl.) Tindale",Accepted,,M,TRO,26615589,17401810-1,"Victorian Naturalist","73: 181","181","1957"
tro-26615595,P,Dryopteridaceae,,Lastreopsis,,"munita",,"","(Mett.) Tindale",Accepted,,M,TRO,26615595,17401820-1,"Victorian Naturalist","73: 183","183","1957"
tro-26605659,P,Dryopteridaceae,,Lastreopsis,,"nigritiana",,"","(Baker) Tindale",Accepted,,M,TRO,26605659,17441950-1,"Contr. New South Wales Natl. Herb.","3: 245","245","1963"
tro-26624877,P,Dryopteridaceae,,Lastreopsis,,"parishii",,"","(Hook.) Ching",Accepted,,M,TRO,26624877,17401840-1,"Bull. Fan Mem. Inst. Biol.","8(4): 159-160","159","1938"
tro-100000978,P,Dryopteridaceae,,Lastreopsis,,"perrieriana",,"","(C. Chr.) J.P. Roux",Accepted,,M,TRO,100000978,60438052-2,"Bothalia","34(2): 108","108","2004"
tro-100001872,P,Dryopteridaceae,,Lastreopsis,,"pseudoperrieriana",,"","(Tardieu) Tardieu",Accepted,,M,TRO,100001872,17441970-1,"Adansonia, n.s.","5(4): 497","497",""
tro-26621618,P,Dryopteridaceae,,Lastreopsis,,"recedens",,"","(J. Sm. ex T. Moore) Ching",Accepted,,M,TRO,26621618,17401860-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(4): 161-162","161","1938"
tro-26624878,P,Dryopteridaceae,,Lastreopsis,,"rufescens",,"","(Blume) Ching",Accepted,,M,TRO,26624878,112976-3,"Bull. Fan Mem. Inst. Biol.","8(4): 160","160","1938"
tro-26615582,P,Dryopteridaceae,,Lastreopsis,,"shepherdii",,"","(Kunze ex Mett.) Tindale",Accepted,,M,TRO,26615582,17401880-1,"Victorian Naturalist","73: 182","182","1957"
tro-26625264,P,Dryopteridaceae,,Lastreopsis,,"simozawae",,"","(Tagawa) Tagawa",Accepted,,M,TRO,26625264,17401900-1,"Acta Phytotax. Geobot.","8(3): 169-170","169","1939"
tro-26618927,P,Dryopteridaceae,,Lastreopsis,,"subrecedens",,"","Ching",Accepted,,M,TRO,26618927,17401910-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(4): 160-161","160","1938"
tro-26605660,P,Dryopteridaceae,,Lastreopsis,,"subsimilis",,"","(Hook.) Tindale",Accepted,,M,TRO,26605660,17441990-1,"Contr. New South Wales Natl. Herb.","3: 245","245","1963"
tro-50225248,P,Dryopteridaceae,,Lastreopsis,,"subsparsa",,"","(Alderw.) Tindale",Accepted,,M,TRO,50225248,17401930-1,"Victoria Naturalist","73: 184","184","1957"
tro-26609801,P,Dryopteridaceae,,Lastreopsis,,"tenera",,"","(R. Br.) Tindale",Accepted,,M,TRO,26609801,17401940-1,"Victoria Naturalist","73(11): 181","181","1957"
tro-26614853,P,Dryopteridaceae,,Lastreopsis,,"vieillardii",,"","(Mett.) Tindale",Accepted,,M,TRO,26614853,17401960-1,"Victorian Naturalist","73: 183","183","1957"
tro-26605661,P,Dryopteridaceae,,Lastreopsis,,"vogelii",,"","(Hook.) Tindale",Accepted,,M,TRO,26605661,17442000-1,"Contr. New South Wales Natl. Herb.","3: 45","45","1963"
tro-100355477,P,Dryopteridaceae,,Lenda,,"subtriphylla",,"","(Hook. & Arn.) Koidz.",Accepted,,M,TRO,100355477,17402050-1,"Acta Phytotax. Geobot.","5: 142","142","1936"
tro-26610354,P,Dryopteridaceae,,Leptorumohra,,"miqueliana",,"","(Maxim. ex Franch. & Sav.) H. Itô",Accepted,,M,TRO,26610354,17402550-1,"Nov. Fl. Jap.","4: 119","119","1938"
tro-26611787,P,Dryopteridaceae,,Leptorumohra,,"miqueliana",subsp.,"fimbriata","(Koidz.) Nakaike",Accepted,,L,TRO,26611787,,"Sci. Rep. Yokosuka City Mus.","16: 41","41","1970"
tro-26610358,P,Dryopteridaceae,,Leptorumohra,,"mutica",,"","Czer. comb. nova",Accepted,,M,TRO,26610358,,"","","",""
tro-26609804,P,Dryopteridaceae,,Leptorumohra,,"quadripinnata",,"","(Hayata) H. Itô",Accepted,,M,TRO,26609804,17402560-1,"Nov. Fl. Jap.","4: 121","121","1938"
tro-50069092,P,Dryopteridaceae,,Leptorumohra,,"sinomiqueliana",,"","(Ching) Tagawa",Accepted,,M,TRO,50069092,17402570-1,"Acta Phytotax. Geobot.","8(4): 232","232","1939"
tro-50110353,P,Dryopteridaceae,,Leucostegia,,"chaerophylla",,"","(Wall. ex Hook.) J. Sm.",Accepted,,M,TRO,50110353,17133890-1,"London J. Bot.","1: 426","426","1842"
tro-100356658,P,Dryopteridaceae,,Leucostegia,,"truncata",,"","(D. Don) Fraser-Jenk.",Accepted,,M,TRO,100356658,77100268-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","348","348","2008"
tro-26624555,P,Dryopteridaceae,,Lithostegia,,"foeniculacea",,"","(Hook.) Ching",Accepted,,M,TRO,26624555,17339330-1,"Sinensia","4(1): 5-8, t. 1","5","1933"
tro-100355478,P,Dryopteridaceae,,Lophodium,,"spinosum",,"","(Roth) Newman",Accepted,,M,TRO,100355478,17142100-1,"Phytologist","4: 371","371","1851"
tro-26606031,P,Dryopteridaceae,,Maxonia,,"apiifolia",,"","(Sw.) C. Chr.",Accepted,,M,TRO,26606031,155400-2,"Smithsonian Misc. Collect.","66(9): 3","3","1916"
tro-26606034,P,Dryopteridaceae,,Maxonia,,"apiifolia",var.,"dualis","(Donn. Sm.) C. Chr.",Accepted,,L,TRO,26606034,155401-2,"Smithsonian Misc. Collect.","66(9): 4","4","1916"
tro-26609935,P,Dryopteridaceae,,Megalastrum,,"abundans",,"","(Rosenst.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609935,280639-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609947,P,Dryopteridaceae,,Megalastrum,,"acrosorum",,"","(Hieron.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609947,280640-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609948,P,Dryopteridaceae,,Megalastrum,,"adenopteris",,"","(C. Chr.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609948,280641-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609949,P,Dryopteridaceae,,Megalastrum,,"andicola",,"","(C. Chr.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609949,280642-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609950,P,Dryopteridaceae,,Megalastrum,,"aripense",,"","(C. Chr. & Maxon) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609950,280644-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609951,P,Dryopteridaceae,,Megalastrum,,"atrogriseum",,"","(C. Chr.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609951,280645-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609952,P,Dryopteridaceae,,Megalastrum,,"bidecoratum",,"","(Lellinger) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609952,280646-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609953,P,Dryopteridaceae,,Megalastrum,,"biseriale",,"","(Baker) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609953,280647-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26624875,P,Dryopteridaceae,,Megalastrum,,"canacae",,"","(Holttum) Holttum",Accepted,,M,TRO,26624875,17535060-1,"Gard. Bull. Singapore","39(2): 161","161","1986"
tro-26609954,P,Dryopteridaceae,,Megalastrum,,"canescens",,"","(Kunze ex Mett.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609954,280648-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609955,P,Dryopteridaceae,,Megalastrum,,"connexum",,"","(Kaulf.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609955,280649-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609956,P,Dryopteridaceae,,Megalastrum,,"connexum",var.,"lateadnatum","(H. Christ) A.R. Sm. & R.C. Moran",Accepted,,L,TRO,26609956,280650-2,"Amer. Fern J.","77: 127","127","1987"
tro-26609957,P,Dryopteridaceae,,Megalastrum,,"crenulans",,"","(Fée) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609957,280651-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-50335745,P,Dryopteridaceae,,Megalastrum,,"dentatum",,"","A. Rojas",Accepted,,M,TRO,50335745,77098673-1,"Brenesia","68: 17-18, f. 1A-C","17","2007"
tro-26609958,P,Dryopteridaceae,,Megalastrum,,"eugenii",,"","(Brade) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609958,280652-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26624872,P,Dryopteridaceae,,Megalastrum,,"exaggeratum",,"","(Baker) Holttum",Accepted,,M,TRO,26624872,17535040-1,"Gard. Bull. Singapore","39(2): 161","161","1986"
tro-26609959,P,Dryopteridaceae,,Megalastrum,,"grande",,"","(C. Presl) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609959,280653-2,"Amer. Fern J.","77(4): 127","127","1987"
tro-26609971,P,Dryopteridaceae,,Megalastrum,,"haitiense",,"","(Brause) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609971,280654-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-26609972,P,Dryopteridaceae,,Megalastrum,,"hirsutosetosum",,"","(Hieron.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609972,280655-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-26609973,P,Dryopteridaceae,,Megalastrum,,"honestum",,"","(Kunze) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609973,280656-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-26609974,P,Dryopteridaceae,,Megalastrum,,"inaequale",,"","(Kaulf. ex Link) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609974,280657-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-26609975,P,Dryopteridaceae,,Megalastrum,,"inaequalifolium",,"","(Colla) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609975,280658-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-26609976,P,Dryopteridaceae,,Megalastrum,,"kallooii",,"","(Jermy & T.G. Walker) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609976,280659-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-50232983,P,Dryopteridaceae,,Megalastrum,,"karstenianum",,"","(Klotzsch) A. Rojas",Accepted,,M,TRO,50232983,20011765-1,"Revista Biol. Trop.","49(2): 483-484","483","2001"
tro-26624873,P,Dryopteridaceae,,Megalastrum,,"lanatum",,"","(Fée) Holttum",Accepted,,M,TRO,26624873,17535050-1,"Gard. Bull. Singapore","39(2): 161","161","1986"
tro-26624870,P,Dryopteridaceae,,Megalastrum,,"lanuginosum",,"","(Willd. ex Kaulf.) Holttum",Accepted,,M,TRO,26624870,17535020-1,"Gard. Bull. Singapore","39(2): 161","161","1986"
tro-26609977,P,Dryopteridaceae,,Megalastrum,,"lasiernos",,"","(Spreng.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609977,280660-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-50335746,P,Dryopteridaceae,,Megalastrum,,"longipilosum",,"","A. Rojas",Accepted,,M,TRO,50335746,77098674-1,"Brenesia","68: 18-19, f. 2A-C","18","2007"
tro-26609979,P,Dryopteridaceae,,Megalastrum,,"lunense",,"","(Christ) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609979,280662-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-26609980,P,Dryopteridaceae,,Megalastrum,,"macrotheca",,"","(Fée) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609980,280663-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-26624871,P,Dryopteridaceae,,Megalastrum,,"magnum",,"","(Baker) Holttum",Accepted,,M,TRO,26624871,17535030-1,"Gard. Bull. Singapore","39(2): 161","161","1986"
tro-26612250,P,Dryopteridaceae,,Megalastrum,,"microsorum",,"","(Kuntze) Stolze",Accepted,,M,TRO,26612250,17543340-1,"Fieldiana, Bot., n.s.","27: 14","14","1991"
tro-26609982,P,Dryopteridaceae,,Megalastrum,,"palmense",,"","(Rosenst.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609982,280665-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-26609996,P,Dryopteridaceae,,Megalastrum,,"platylobum",,"","(Baker) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609996,280667-2,"Amer. Fern J.","77(4): 128","128","1987"
tro-26609997,P,Dryopteridaceae,,Megalastrum,,"pleiosoros",,"","(Hook. f.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609997,280668-2,"Amer. Fern J.","77(4): 129","129","1987"
tro-26609260,P,Dryopteridaceae,,Megalastrum,,"pulverulentum",,"","(Poir.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609260,1048741-2,"Amer. Fern J.","77(4): 129","129","1987"
tro-26609999,P,Dryopteridaceae,,Megalastrum,,"skutchii",,"","(Lellinger) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26609999,280671-2,"Amer. Fern J.","77(4): 129","129","1987"
tro-26610000,P,Dryopteridaceae,,Megalastrum,,"spectabile",,"","(Kaulf.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26610000,280672-2,"Amer. Fern J.","77(4): 129","129","1987"
tro-26624851,P,Dryopteridaceae,,Megalastrum,,"spectabile",var.,"phillippianum","(C. Chr.) A.R. Sm. & R.C. Moran",Accepted,,L,TRO,26624851,17539600-1,"Amer. Fern J.","77(4): 129","129","1987"
tro-26610001,P,Dryopteridaceae,,Megalastrum,,"squamosissimum",,"","(Sodiro) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26610001,280674-2,"Amer. Fern J.","77(4): 129","129","1987"
tro-26624855,P,Dryopteridaceae,,Megalastrum,,"squamosissimum",var.,"bogotense","(Hieron.) A.R. Sm. & R.C. Moran",Accepted,,L,TRO,26624855,280675-2,"Amer. Fern J.","77(4): 129","129","1987"
tro-26610002,P,Dryopteridaceae,,Megalastrum,,"subincisum",,"","(Willd.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26610002,280676-2,"Amer. Fern J.","77(4): 129","129","1987"
tro-26610003,P,Dryopteridaceae,,Megalastrum,,"umbrinum",,"","(C. Chr.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26610003,280677-2,"Amer. Fern J.","77(4): 129","129","1987"
tro-26610004,P,Dryopteridaceae,,Megalastrum,,"vastum",,"","(Kunze) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26610004,280678-2,"Amer. Fern J.","77(4): 129","129","1987"
tro-26610005,P,Dryopteridaceae,,Megalastrum,,"villosulum",,"","(C. Chr.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26610005,280679-2,"Amer. Fern J.","77: 129","129","1987"
