﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-304844,A,Asparagaceae,,Dracaena,,"terniflora",,"","Roxb.",Accepted,,H,WCSP,304844,534388-1,"Fl. Ind. ed. 1832","2: 159","","1832"
kew-304847,A,Asparagaceae,,Dracaena,,"tessmannii",,"","Engl. & K.Krause",Accepted,,H,WCSP,304847,534391-1,"Bot. Jahrb. Syst.","45: 151","","1910"
tro-18403722,A,Asparagaceae,,Dracaena,,"thalioides",,"","Makoy ex E. Morris",Accepted,,M,TRO,18403722,,"Belgique Hort.","348 c. ic.","348","1860"
kew-304851,A,Asparagaceae,,Dracaena,,"thwaitesii",,"","Regel",Accepted,,H,WCSP,304851,534395-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","1: 144","","1871"
kew-304852,A,Asparagaceae,,Dracaena,,"timorensis",,"","Kunth",Accepted,,H,WCSP,304852,,"Abh. Königl. Akad. Wiss. Berlin","1842: 26","","1844"
kew-304854,A,Asparagaceae,,Dracaena,,"transvaalensis",,"","Baker",Accepted,,H,WCSP,304854,534399-1,"Bull. Herb. Boissier","II, 4: 1001","","1904"
kew-304855,A,Asparagaceae,,Dracaena,,"triandra",,"","Afzel.",Unresolved,,L,WCSP,304855,,"Rem. Guin.","1: 6","","1813"
kew-304859,A,Asparagaceae,,Dracaena,,"umbraculifera",,"","Jacq.",Accepted,,H,WCSP,304859,534404-1,"Pl. Hort. Schoenbr.","1: 50","","1797"
kew-304860,A,Asparagaceae,,Dracaena,,"umbratica",,"","Ridl.",Accepted,,H,WCSP,304860,534405-1,"Fl. Malay Penins.","4: 334","","1924"
kew-304865,A,Asparagaceae,,Dracaena,,"vanderystii",,"","De Wild.",Accepted,,H,WCSP,304865,534410-1,"Bull. Jard. Bot. État","5: 7","","1915"
kew-304866,A,Asparagaceae,,Dracaena,,"venusta",,"","Planch.",Unresolved,,L,WCSP,304866,534413-1,"Fl. Serres Jard. Eur.","6: 132","","1850"
kew-304867,A,Asparagaceae,,Dracaena,,"viridiflora",,"","Engl. & K.Krause",Accepted,,H,WCSP,304867,534415-1,"Bot. Jahrb. Syst.","45: 153","","1910"
kew-304871,A,Asparagaceae,,Dracaena,,"weismannii",,"","T.Moore",Unresolved,,L,WCSP,304871,534419-1,"Florist & Pomol.","1873: 202","","1873"
kew-304872,A,Asparagaceae,,Dracaena,,"xiphophylla",,"","Baker",Accepted,,H,WCSP,304872,534420-1,"J. Linn. Soc., Bot.","21: 449","","1885"
kew-304873,A,Asparagaceae,,Dracaena,,"yuccifolia",,"","Ridl.",Accepted,,H,WCSP,304873,534421-1,"J. Bot.","34: 168","","1896"
kew-304898,A,Asparagaceae,,Draco,,"dracunculus",,"","Crantz",Unresolved,,L,WCSP,304898,534444-1,"Duab. Drac. Arbor.","14","","1768"
kew-304919,A,Asparagaceae,,Draco,,"rhaa",,"","Crantz",Unresolved,,L,WCSP,304919,534467-1,"Duab. Drac. Arbor.","15","","1768"
kew-304921,A,Asparagaceae,,Draco,,"santalum",,"","Crantz",Unresolved,,L,WCSP,304921,534469-1,"Duab. Drac. Arbor.","15","","1768"
kew-309418,A,Asparagaceae,,Drimia,,"acarophylla",,"","E.Brink & A.P.Dold",Accepted,,H,WCSP,309418,60429824-2,"S. African J. Bot.","69: 396","","2003"
kew-304940,A,Asparagaceae,,Drimia,,"albiflora",,"","(B.Nord.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,304940,1017432-1,"Strelitzia","9: 711","","2000"
kew-304942,A,Asparagaceae,,Drimia,,"altissima",,"","(L.f.) Ker Gawl.",Accepted,,H,WCSP,304942,534485-1,"Bot. Mag.","27: t. 1074","","1808"
kew-304945,A,Asparagaceae,,Drimia,,"angustifolia",,"","Baker",Unresolved,Illegitimate,L,WCSP,304945,534487-1,"Fl. Cap.","6: 440","","1897"
kew-304947,A,Asparagaceae,,Drimia,,"anomala",,"","(Baker) Baker",Accepted,,H,WCSP,304947,60458177-2,"Fl. Cap.","6: 442","","1897"
tro-18402866,A,Asparagaceae,,Drimia,,"anomala",,"","Benth.",Unresolved,,L,TRO,18402866,,"","","",""
kew-309419,A,Asparagaceae,,Drimia,,"aphylla",,"","(Forssk.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309419,60432006-2,"Edinburgh J. Bot.","60: 556","","2003 publ. 2004"
kew-304949,A,Asparagaceae,,Drimia,,"arenicola",,"","(B.Nord.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,304949,1017433-1,"Strelitzia","9: 711","","2000"
kew-309420,A,Asparagaceae,,Drimia,,"aurantiaca",,"","(H.Lindb.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309420,60432007-2,"Edinburgh J. Bot.","60: 556","","2003 publ. 2004"
kew-304950,A,Asparagaceae,,Drimia,,"barkerae",,"","Oberm. ex J.C.Manning & Goldblatt",Accepted,,H,WCSP,304950,70028775-1,"Bothalia","33: 109","","2003"
kew-304954,A,Asparagaceae,,Drimia,,"brachystachys",,"","(Baker) Stedje",Accepted,,H,WCSP,304954,944806-1,"Nordic J. Bot.","7: 665","","1987"
kew-304957,A,Asparagaceae,,Drimia,,"calcarata",,"","(Baker) Stedje",Accepted,,H,WCSP,304957,944805-1,"Nordic J. Bot.","7: 663","","1987"
kew-309421,A,Asparagaceae,,Drimia,,"calcicola",,"","(H.Perrier) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309421,60432008-2,"Edinburgh J. Bot.","60: 556","","2003 publ. 2004"
kew-304958,A,Asparagaceae,,Drimia,,"capensis",,"","(Burm.f.) Wijnands",Accepted,,H,WCSP,304958,912409-1,"Bot. Commelins","130","","1983"
kew-332662,A,Asparagaceae,,Drimia,,"chalumnensis",,"","A.P.Dold & E.Brink",Accepted,,H,WCSP,332662,,"S. African J. Bot.","70: 631","","2004"
kew-304960,A,Asparagaceae,,Drimia,,"chlorantha",,"","Baker",Unresolved,,L,WCSP,304960,534496-1,"Fl. Cap.","6: 443","","1897"
tro-18402871,A,Asparagaceae,,Drimia,,"ciliaris",,"","Jacq.",Accepted,,M,TRO,18402871,,"","","",""
kew-304962,A,Asparagaceae,,Drimia,,"ciliata",,"","(L.f.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,304962,70028757-1,"Bothalia","33: 111","","2003"
kew-304966,A,Asparagaceae,,Drimia,,"congesta",,"","Bullock",Accepted,,H,WCSP,304966,534501-1,"Bull. Misc. Inform. Kew","1932: 504","","1932"
kew-304968,A,Asparagaceae,,Drimia,,"convallarioides",,"","(L.f.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,304968,1017434-1,"Strelitzia","9: 711","","2000"
kew-304969,A,Asparagaceae,,Drimia,,"cooperi",,"","(Baker) Baker",Accepted,,H,WCSP,304969,,"Refug. Bot.","1: t. 18","","1869"
kew-346748,A,Asparagaceae,,Drimia,,"cremnophila",,"","van Jaarsv.",Accepted,,H,WCSP,346748,,"Aloe","42: 81","","2005"
kew-372669,A,Asparagaceae,,Drimia,,"cryptopoda",,"","(Baker) Pfosser, Wetschnig & Speta",Accepted,,H,WCSP,372669,77088212-1,"Linzer Biol. Beitr.","38: 1736","","2006"
kew-304972,A,Asparagaceae,,Drimia,,"cyanelloides",,"","(Baker) J.C.Manning & Goldblatt",Accepted,,H,WCSP,304972,1017436-1,"Strelitzia","9: 711","","2000"
kew-309422,A,Asparagaceae,,Drimia,,"cyathiformis",,"","(H.Perrier) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309422,60432052-2,"Edinburgh J. Bot.","60: 556","","2003 publ. 2004"
kew-304973,A,Asparagaceae,,Drimia,,"delagoensis",,"","(Baker) Jessop",Accepted,,H,WCSP,304973,534505-1,"J. S. African Bot.","43: 294","","1977"
kew-304976,A,Asparagaceae,,Drimia,,"dregei",,"","(Baker) J.C.Manning & Goldblatt",Accepted,,H,WCSP,304976,1017437-1,"Strelitzia","9: 711","","2000"
kew-304977,A,Asparagaceae,,Drimia,,"duthieae",,"","(Adamson) Jessop",Accepted,,H,WCSP,304977,534508-1,"J. S. African Bot.","43: 278","","1977"
kew-304979,A,Asparagaceae,,Drimia,,"elata",,"","Jacq.",Accepted,,H,WCSP,304979,,"Collectanea","5: 38","","1797"
kew-309423,A,Asparagaceae,,Drimia,,"excelsa",,"","J.C.Manning & Goldblatt",Accepted,,H,WCSP,309423,60432009-2,"Edinburgh J. Bot.","60: 556","","2003 publ. 2004"
kew-304982,A,Asparagaceae,,Drimia,,"exigua",,"","Stedje",Accepted,,H,WCSP,304982,976138-1,"Nordic J. Bot.","14: 43","","1994"
kew-304983,A,Asparagaceae,,Drimia,,"exuviata",,"","(Jacq.) Jessop",Accepted,,H,WCSP,304983,534514-1,"J. S. African Bot.","43: 276","","1977"
kew-304984,A,Asparagaceae,,Drimia,,"fasciata",,"","(B.Nord.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,304984,1017438-1,"Strelitzia","9: 711","","2000"
kew-304985,A,Asparagaceae,,Drimia,,"filifolia",,"","(Poir.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,304985,1017439-1,"Strelitzia","9: 711","","2000"
kew-462870,A,Asparagaceae,,Drimia,,"fimbrimarginata",,"","Snijman",Accepted,,H,WCSP,462870,,"Bothalia","39: 234","","2009"
kew-332663,A,Asparagaceae,,Drimia,,"flagellaris",,"","T.J.Edwards, D.Styles & N.R.Crouch",Accepted,,H,WCSP,332663,,"S. African J. Bot.","71: 122","","2005"
kew-309424,A,Asparagaceae,,Drimia,,"floribunda",,"","(H.Perrier) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309424,60432010-2,"Edinburgh J. Bot.","60: 556","","2003 publ. 2004"
kew-304988,A,Asparagaceae,,Drimia,,"fragrans",,"","(Jacq.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,304988,1017440-1,"Strelitzia","9: 711","","2000"
kew-304989,A,Asparagaceae,,Drimia,,"fugax",,"","(Moris) Stearn",Accepted,,H,WCSP,304989,534516-1,"Ann. Mus. Goulandris","4: 204","","1978"
kew-304991,A,Asparagaceae,,Drimia,,"glaucescens",,"","(Engl. & K.Krause) H.Scholz",Accepted,,H,WCSP,304991,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","11: 444","","1989 publ. 1990"
kew-309425,A,Asparagaceae,,Drimia,,"guineensis",,"","(Speta) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309425,60432011-2,"Edinburgh J. Bot.","60: 556","","2003 publ. 2004"
kew-304992,A,Asparagaceae,,Drimia,,"haworthioides",,"","Baker",Accepted,,H,WCSP,304992,,"Gard. Chron.","n.s., 3: 366","","1875"
kew-304993,A,Asparagaceae,,Drimia,,"hesperantha",,"","J.C.Manning & Goldblatt",Accepted,,H,WCSP,304993,70028779-1,"Bothalia","33: 111","","2003"
kew-309426,A,Asparagaceae,,Drimia,,"hesperia",,"","(Webb & Berthel.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309426,60432012-2,"Edinburgh J. Bot.","60: 556","","2003 publ. 2004"
kew-304995,A,Asparagaceae,,Drimia,,"hockii",,"","De Wild.",Accepted,,H,WCSP,304995,534520-1,"Repert. Spec. Nov. Regni Veg.","12: 294","","1913"
kew-304997,A,Asparagaceae,,Drimia,,"hyacinthoides",,"","Baker",Accepted,,H,WCSP,304997,534522-1,"J. Bot.","12: 6","","1874"
kew-304998,A,Asparagaceae,,Drimia,,"incerta",,"","A.Chev. ex Hutch.",Accepted,,H,WCSP,304998,,"Bull. Misc. Inform. Kew","1939: 245","","1939"
tro-18403747,A,Asparagaceae,,Drimia,,"incerta",,"","A. Chev.",Unresolved,,L,TRO,18403747,,"","","",""
kew-304999,A,Asparagaceae,,Drimia,,"indica",,"","(Roxb.) Jessop",Accepted,,H,WCSP,304999,534525-1,"J. S. African Bot.","43: 272","","1977"
kew-309427,A,Asparagaceae,,Drimia,,"intermedia",,"","(H.Perrier) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309427,60432013-2,"Edinburgh J. Bot.","60: 556","","2003 publ. 2004"
kew-305001,A,Asparagaceae,,Drimia,,"involuta",,"","(J.C.Manning & Snijman) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305001,1017442-1,"Strelitzia","9: 712","","2000"
kew-305002,A,Asparagaceae,,Drimia,,"karooica",,"","(Oberm.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305002,1017443-1,"Strelitzia","9: 712","","2000"
kew-305003,A,Asparagaceae,,Drimia,,"kniphofioides",,"","(Baker) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305003,70028776-1,"Bothalia","33: 111","","2003"
tro-18402877,A,Asparagaceae,,Drimia,,"kniphofioides",,"","Oberm. Ms.",Unresolved,,L,TRO,18402877,,"","","",""
kew-305006,A,Asparagaceae,,Drimia,,"laxiflora",,"","Baker",Accepted,,H,WCSP,305006,534529-1,"J. Linn. Soc., Bot.","11: 422","","1870"
kew-305007,A,Asparagaceae,,Drimia,,"ledermannii",,"","K.Krause",Accepted,,H,WCSP,305007,534530-1,"Bot. Jahrb. Syst.","51: 444","","1914"
kew-372618,A,Asparagaceae,,Drimia,,"ligulata",,"","J.C.Manning & Goldblatt",Accepted,,H,WCSP,372618,77088526-1,"Bothalia","37: 186","","2007"
kew-346749,A,Asparagaceae,,Drimia,,"loedolffiae",,"","van Jaarsv.",Accepted,,H,WCSP,346749,,"Aloe","43: 50","","2006"
kew-305011,A,Asparagaceae,,Drimia,,"macrantha",,"","(Baker) Baker",Accepted,,H,WCSP,305011,534535-1,"Bot. Jahrb. Syst.","15(35): 7","","1892"
kew-305012,A,Asparagaceae,,Drimia,,"macrocarpa",,"","Stedje",Accepted,,H,WCSP,305012,933625-1,"Nordic J. Bot.","7: 664","","1987"
kew-305013,A,Asparagaceae,,Drimia,,"macrocentra",,"","(Baker) Jessop",Accepted,,H,WCSP,305013,534536-1,"J. S. African Bot.","43: 292","","1977"
kew-305014,A,Asparagaceae,,Drimia,,"marginata",,"","(Thunb.) Jessop",Accepted,,H,WCSP,305014,534537-1,"J. S. African Bot.","43: 295","","1977"
kew-305015,A,Asparagaceae,,Drimia,,"maritima",,"","(L.) Stearn",Accepted,,H,WCSP,305015,534538-1,"Ann. Mus. Goulandris","4: 204","","1978"
kew-309428,A,Asparagaceae,,Drimia,,"mascarenensis",,"","(Baker) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309428,60432014-2,"Edinburgh J. Bot.","60: 557","","2003 publ. 2004"
kew-309429,A,Asparagaceae,,Drimia,,"maura",,"","(Maire) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309429,60432015-2,"Edinburgh J. Bot.","60: 557","","2003 publ. 2004"
kew-305018,A,Asparagaceae,,Drimia,,"media",,"","Jacq. ex Willd.",Accepted,,H,WCSP,305018,,"Sp. Pl.","2: 166","","1799"
tro-18402878,A,Asparagaceae,,Drimia,,"media",,"","Jacq.",Unresolved,,L,TRO,18402878,,"","","",""
kew-346750,A,Asparagaceae,,Drimia,,"montana",,"","A.P.Dold & E.Brink",Accepted,,H,WCSP,346750,,"Bothalia","36: 64","","2006"
kew-305021,A,Asparagaceae,,Drimia,,"multifolia",,"","(G.J.Lewis) Jessop",Accepted,,H,WCSP,305021,534542-1,"J. S. African Bot.","43: 278","","1977"
kew-305022,A,Asparagaceae,,Drimia,,"multisetosa",,"","(Baker) Jessop",Accepted,,H,WCSP,305022,534543-1,"J. S. African Bot.","43: 299","","1977"
kew-346751,A,Asparagaceae,,Drimia,,"mzimvubuensis",,"","van Jaarsv.",Accepted,,H,WCSP,346751,,"Aloe","42: 83","","2005"
kew-305024,A,Asparagaceae,,Drimia,,"namibensis",,"","(Oberm.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305024,1017444-1,"Strelitzia","9: 712","","2000"
kew-305025,A,Asparagaceae,,Drimia,,"nana",,"","(Snijman) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305025,70028777-1,"Bothalia","33: 111","","2003"
kew-305027,A,Asparagaceae,,Drimia,,"nitida",,"","Eckl.",Unresolved,,L,WCSP,305027,534545-1,"S. African Quart. J.","1: 864","","1830"
kew-305028,A,Asparagaceae,,Drimia,,"noctiflora",,"","(Batt. & Trab.) Stearn",Accepted,,H,WCSP,305028,534546-1,"Ann. Mus. Goulandris","4: 207","","1978"
kew-309431,A,Asparagaceae,,Drimia,,"numidica",,"","(Jord. & Fourr.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309431,60432016-2,"Edinburgh J. Bot.","60: 557","","2003 publ. 2004"
kew-305029,A,Asparagaceae,,Drimia,,"obstii",,"","Heering",Unresolved,,L,WCSP,305029,987270-1,"Mitth. Geogr. Ges. Hamburg","29: 209","","1915"
kew-305030,A,Asparagaceae,,Drimia,,"oligosperma",,"","C.H.Wright",Unresolved,,L,WCSP,305030,534547-1,"Bull. Misc. Inform. Kew","1912: 363","","1912"
kew-462871,A,Asparagaceae,,Drimia,,"oliverorum",,"","J.C.Manning",Accepted,,H,WCSP,462871,77106440-1,"Bothalia","39: 225","","2009"
kew-305031,A,Asparagaceae,,Drimia,,"ollivieri",,"","(Maire) Stearn",Accepted,,H,WCSP,305031,534548-1,"Ann. Mus. Goulandris","4: 208","","1978"
kew-309432,A,Asparagaceae,,Drimia,,"pancration",,"","(Steinh.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309432,60432017-2,"Edinburgh J. Bot.","60: 557","","2003 publ. 2004"
kew-305034,A,Asparagaceae,,Drimia,,"pauciflora",,"","Baker",Unresolved,,L,WCSP,305034,534551-1,"Bot. Jahrb. Syst.","15(35): 6","","1892"
kew-305038,A,Asparagaceae,,Drimia,,"platyphylla",,"","(B.Nord.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305038,1017445-1,"Strelitzia","9: 712","","2000"
kew-305039,A,Asparagaceae,,Drimia,,"polyantha",,"","(Blatt. & McCann) Stearn",Accepted,,H,WCSP,305039,534555-1,"Ann. Mus. Goulandris","4: 209","","1978"
kew-305040,A,Asparagaceae,,Drimia,,"polyphylla",,"","(Hook.f.) Ansari & Sundararagh.",Accepted,,H,WCSP,305040,908052-1,"J. Bombay Nat. Hist. Soc.","77: 174","","1980"
kew-305041,A,Asparagaceae,,Drimia,,"porphyrantha",,"","(Bullock) Stedje",Accepted,,H,WCSP,305041,,"Nordic J. Bot.","7: 665","","1978"
kew-372619,A,Asparagaceae,,Drimia,,"pulchromarginata",,"","J.C.Manning & Goldblatt",Accepted,,H,WCSP,372619,77088525-1,"Bothalia","37: 185","","2007"
kew-305043,A,Asparagaceae,,Drimia,,"pusilla",,"","Jacq. ex Willd.",Accepted,,H,WCSP,305043,,"Sp. Pl.","2: 165","","1799"
kew-305044,A,Asparagaceae,,Drimia,,"razii",,"","Ansari",Accepted,,H,WCSP,305044,897647-1,"J. Bombay Nat. Hist. Soc.","78: 572","","1981"
kew-309433,A,Asparagaceae,,Drimia,,"rotunda",,"","(H.Perrier) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309433,60432018-2,"Edinburgh J. Bot.","60: 557","","2003 publ. 2004"
kew-305050,A,Asparagaceae,,Drimia,,"rupicola",,"","(Trimen) Dassan.",Accepted,,H,WCSP,305050,1015463-1,"Revised Handb. Fl. Ceylon","14: 220","","2000"
kew-305051,A,Asparagaceae,,Drimia,,"salteri",,"","(Compton) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305051,1017447-1,"Strelitzia","9: 712","","2000"
kew-305052,A,Asparagaceae,,Drimia,,"sanguinea",,"","(Schinz) Jessop",Accepted,,H,WCSP,305052,534563-1,"J. S. African Bot.","43: 293","","1977"
kew-305053,A,Asparagaceae,,Drimia,,"saniensis",,"","(Hilliard & B.L.Burtt) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305053,70028778-1,"Bothalia","33: 111","","2003"
kew-305054,A,Asparagaceae,,Drimia,,"sclerophylla",,"","J.C.Manning & Goldblatt",Accepted,,H,WCSP,305054,1017448-1,"Strelitzia","9: 712","","2000"
kew-305055,A,Asparagaceae,,Drimia,,"secunda",,"","(B.Nord.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305055,1017449-1,"Strelitzia","9: 712","","2000"
kew-309434,A,Asparagaceae,,Drimia,,"senegalensis",,"","(Kunth) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309434,60432019-2,"Edinburgh J. Bot.","60: 557","","2003 publ. 2004"
kew-305056,A,Asparagaceae,,Drimia,,"simensis",,"","(Hochst. ex A.Rich.) Stedje",Accepted,,H,WCSP,305056,988679-1,"Nordic J. Bot.","15: 597","","1995 publ. 1996"
kew-305057,A,Asparagaceae,,Drimia,,"sphaerocephala",,"","Baker",Accepted,,H,WCSP,305057,534564-1,"Fl. Cap.","6: 441","","1897"
kew-305058,A,Asparagaceae,,Drimia,,"sudanica",,"","Friis & Vollesen",Accepted,,H,WCSP,305058,1008695-1,"Nordic J. Bot.","19: 210","","1999"
kew-305059,A,Asparagaceae,,Drimia,,"tazensis",,"","(Batt. & Maire) Stearn",Accepted,,H,WCSP,305059,534565-1,"Ann. Mus. Goulandris","4: 208","","1978"
kew-305061,A,Asparagaceae,,Drimia,,"undata",,"","Stearn",Accepted,,H,WCSP,305061,534567-1,"Ann. Mus. Goulandris","4: 208","","1978"
kew-305064,A,Asparagaceae,,Drimia,,"uniflora",,"","J.C.Manning & Goldblatt",Accepted,,H,WCSP,305064,1017450-1,"Strelitzia","9: 712","","2000"
kew-305065,A,Asparagaceae,,Drimia,,"uranthera",,"","(R.A.Dyer) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305065,1017451-1,"Strelitzia","9: 712","","2000"
kew-309435,A,Asparagaceae,,Drimia,,"urgineoides",,"","(Baker) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309435,60432020-2,"Edinburgh J. Bot.","60: 557","","2003 publ. 2004"
kew-372620,A,Asparagaceae,,Drimia,,"vermiformis",,"","J.C.Manning & Goldblatt",Accepted,,H,WCSP,372620,77088524-1,"Bothalia","37: 184","","2007"
kew-305067,A,Asparagaceae,,Drimia,,"virens",,"","(Schltr.) J.C.Manning & Goldblatt",Accepted,,H,WCSP,305067,1017452-1,"Strelitzia","9: 712","","2000"
kew-305068,A,Asparagaceae,,Drimia,,"wightii",,"","Lakshmin.",Accepted,,H,WCSP,305068,70028760-1,"Kew Bull.","58: 507","","2003"
kew-309436,A,Asparagaceae,,Drimia,,"zambesiaca",,"","(Baker) J.C.Manning & Goldblatt",Accepted,,H,WCSP,309436,60432021-2,"Edinburgh J. Bot.","60: 557","","2003 publ. 2004"
kew-305072,A,Asparagaceae,,Drimiopsis,,"atropurpurea",,"","N.E.Br.",Accepted,,H,WCSP,305072,534573-1,"Bull. Misc. Inform. Kew","1921: 299","","1921"
kew-305073,A,Asparagaceae,,Drimiopsis,,"barteri",,"","Baker",Accepted,,H,WCSP,305073,534574-1,"Refug. Bot.","3(App.): 18","","1870"
kew-305074,A,Asparagaceae,,Drimiopsis,,"botryoides",,"","Baker",Accepted,,H,WCSP,305074,534575-1,"J. Bot.","12: 364","","1874"
kew-305075,A,Asparagaceae,,Drimiopsis,,"botryoides",subsp.,"prostrata","Stedje",Accepted,,L,WCSP,305075,976139-1,"Nordic J. Bot.","14: 49","","1994"
kew-305076,A,Asparagaceae,,Drimiopsis,,"burkei",,"","Baker",Accepted,,H,WCSP,305076,534576-1,"Refug. Bot.","3(App.): 17","","1870"
kew-305077,A,Asparagaceae,,Drimiopsis,,"burkei",subsp.,"stolonissima","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,L,WCSP,305077,995022-1,"Feddes Repert.","108: 63","","1997"
kew-305079,A,Asparagaceae,,Drimiopsis,,"comptonii",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,305079,995026-1,"Feddes Repert.","108: 64","","1997"
kew-305081,A,Asparagaceae,,Drimiopsis,,"davidsoniae",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,305081,995024-1,"Feddes Repert.","108: 64","","1997"
kew-305084,A,Asparagaceae,,Drimiopsis,,"fischeri",,"","(Engl.) Stedje",Accepted,,H,WCSP,305084,988673-1,"in Fl. Trop. E. Afr.","Hyacint.: 6","","1996"
kew-372592,A,Asparagaceae,,Drimiopsis,,"linioseta",,"","Hankey & Lebatha",Accepted,,H,WCSP,372592,,"Bothalia","38: 72","","2008"
kew-305089,A,Asparagaceae,,Drimiopsis,,"maculata",,"","Lindl. & Paxton",Accepted,,H,WCSP,305089,534585-1,"Paxton's Fl. Gard.","2: 73","","1851"
kew-305095,A,Asparagaceae,,Drimiopsis,,"pusilla",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,305095,995025-1,"Feddes Repert.","108: 64","","1997"
kew-305096,A,Asparagaceae,,Drimiopsis,,"reilleyana",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,305096,995023-1,"Feddes Repert.","108: 64","","1997"
kew-305097,A,Asparagaceae,,Drimiopsis,,"rosea",,"","A.Chev.",Accepted,,H,WCSP,305097,534591-1,"Bull. Soc. Bot. France","55(8): 93","","1908"
kew-305099,A,Asparagaceae,,Drimiopsis,,"seretii",,"","De Wild.",Accepted,,H,WCSP,305099,534593-1,"Bull. Jard. Bot. État","3: 268","","1911"
kew-343995,A,Asparagaceae,,Drimiopsis,,"spicata",,"","(Baker) Sebsebe & Stedje",Accepted,,H,WCSP,343995,77071911-1,"Pl. Divers. & Complex. Patterns","329","","2005"
kew-305114,A,Asparagaceae,,Ebertia,,"nana",,"","(Oyewole) Speta",Unresolved,,L,WCSP,305114,1003386-1,"Phyton (Horn)","38: 68","","1998"
kew-305122,A,Asparagaceae,,Echeandia,,"albiflora",,"","(Cham. & Schltdl.) M.Martens & Galeotti",Accepted,,H,WCSP,305122,,"Bull. Acad. Roy. Sci. Bruxelles","9(2): 386","","1842"
kew-305123,A,Asparagaceae,,Echeandia,,"altipratensis",,"","Cruden",Accepted,,H,WCSP,305123,276178-2,"Phytologia","59: 373","","1986"
kew-305124,A,Asparagaceae,,Echeandia,,"atoyacana",,"","Cruden",Accepted,,H,WCSP,305124,1009861-1,"Novon","9: 334","","1999"
kew-305125,A,Asparagaceae,,Echeandia,,"attenuata",,"","Cruden",Accepted,,H,WCSP,305125,1009858-1,"Novon","9: 333","","1999"
kew-305126,A,Asparagaceae,,Echeandia,,"bolivarensis",,"","Cruden",Accepted,,H,WCSP,305126,276179-2,"Ann. Missouri Bot. Gard.","76: 350","","1989"
kew-305127,A,Asparagaceae,,Echeandia,,"breedlovei",,"","Cruden",Accepted,,H,WCSP,305127,276180-2,"Phytologia","59: 374","","1986"
kew-305129,A,Asparagaceae,,Echeandia,,"campechiana",,"","Cruden",Accepted,,H,WCSP,305129,276182-2,"Phytologia","59: 378","","1986"
kew-305130,A,Asparagaceae,,Echeandia,,"chandleri",,"","(Greenm. & C.H.Thomps.) Cruden",Accepted,,H,WCSP,305130,970563-1,"Phytologia","74: 137","","1993"
kew-305131,A,Asparagaceae,,Echeandia,,"chiapensis",,"","Cruden",Accepted,,H,WCSP,305131,276181-2,"Phytologia","59: 375","","1986"
kew-305132,A,Asparagaceae,,Echeandia,,"ciliata",,"","(Kunth) Cruden",Accepted,,H,WCSP,305132,942611-1,"Phytologia","59: 380","","1986"
kew-305133,A,Asparagaceae,,Echeandia,,"coalcomanensis",,"","Cruden",Accepted,,H,WCSP,305133,276184-2,"Contr. Univ. Michigan Herb.","16: 130","","1987"
