ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-8902818,A,Crassulaceae,,Kalanchoe,,"pubescens",var.,"decolorata","Boiteau & Mannoni",Synonym,,L,TRO,8902818,,"Cactus (Paris)","14: 27","27","1948",tro-8901496
tro-8902819,A,Crassulaceae,,Kalanchoe,,"pubescens",var.,"grandiflora","Boiteau & Mannoni",Synonym,,L,TRO,8902819,,"Cactus (Paris)","14: 27","27","1948",tro-8901496
tro-8902820,A,Crassulaceae,,Kalanchoe,,"pubescens",var.,"subglabra","Boiteau & Mannoni",Synonym,,L,TRO,8902820,,"Cactus (Paris)","14: 28","28","1948",tro-8901496
tro-8902821,A,Crassulaceae,,Kalanchoe,,"pubescens",var.,"subsessilis","Boiteau & Mannoni",Synonym,,L,TRO,8902821,,"Cactus (Paris)","14: 27","27","1948",tro-8901496
tro-8902822,A,Crassulaceae,,Kalanchoe,,"pubescens",var.,"typica","Boiteau & Mannoni",Synonym,,L,TRO,8902822,,"Cactus (Paris)","14: 26","26","1948",tro-8901496
tro-8900017,A,Crassulaceae,,Kalanchoe,,"pumila",,"","Baker",Accepted,,M,TRO,8900017,274450-1,"J. Linn. Soc., Bot.","20: 139-140","139","1883",
tro-50105220,A,Crassulaceae,,Kalanchoe,,"pumila",f.,"venustior","Boiteau",Synonym,,L,TRO,50105220,986617-1,"Kalanchoe Madagascar","175","175","1995",tro-8900017
tro-8900470,A,Crassulaceae,,Kalanchoe,,"pyramidalis",,"","Schönland",Synonym,,M,TRO,8900470,274451-1,"","","","",kew-2333898
kew-2336021,A,Crassulaceae,,Kalanchoe,,"quadrangularis",,"","Desc.",Unresolved,,L,WCSP (in review),,20002955-1,"J. Bot. Soc. Bot. France","4: 89","","1997",
tro-8901898,A,Crassulaceae,,Kalanchoe,,"quartiniana",,"","A. Rich.",Accepted,,M,TRO,8901898,274452-1,"Tent. Fl. Abyss.","t. 1: 311, t. 54","311","1847",
kew-2607620,A,Crassulaceae,,Kalanchoe,,"rebmannii",,"","Desc.",Unresolved,,L,WCSP (in review),,77090025-1,"J. Bot. Soc. Bot. France","33: 29","","2006",
kew-2336023,A,Crassulaceae,,Kalanchoe,,"rechingeri",,"","Raym.-Hamet ex Rauh & Hebding",Unresolved,,L,WCSP (in review),,996532-1,"Succulentes","1995(1): 17","","1995",
tro-8901891,A,Crassulaceae,,Kalanchoe,,"rhombopilosa",,"","Mannoni & Boiteau",Accepted,,M,TRO,8901891,274453-1,"Notul. Syst. (Paris)","13: 153-154, f. 1(20-21)","153","1947",
tro-50105196,A,Crassulaceae,,Kalanchoe,,"rhombopilosa",var.,"argentea","Rauh",Synonym,,L,TRO,50105196,997809-1,"Bradleya","15: 9, f. 42-44","9","1997",tro-8901891
tro-50105195,A,Crassulaceae,,Kalanchoe,,"rhombopilosa",var.,"viridifolia","Rauh",Synonym,,L,TRO,50105195,997808-1,"Bradleya","15: 9, f. 33-37","9","1997",tro-8901891
kew-2335983,A,Crassulaceae,,Kalanchoe,×,"richaudii",,"","Desc.",Unresolved,,L,WCSP (in review),,77068893-1,"J. Bot. Soc. Bot. France","30: 14","","2005",
tro-8901904,A,Crassulaceae,,Kalanchoe,,"ritchieana",,"","Dalzell",Synonym,,M,TRO,8901904,274454-1,"J. Bot. (Hooker)","4: 346-347","346","1852",kew-2335842
kew-2335929,A,Crassulaceae,,Kalanchoe,,"robusta",,"","Balf.f.",Unresolved,,L,WCSP (in review),,274455-1,"Proc. Roy. Soc. Edinburgh","11: 512","","1882",
kew-2335930,A,Crassulaceae,,Kalanchoe,,"robynsiana",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274456-1,"Bull. Jard. Bot. État","19: 438","","1949",
tro-8900494,A,Crassulaceae,,Kalanchoe,,"rogersii",,"","R.-Hamet",Synonym,,M,TRO,8900494,274457-1,"","","","",tro-8900493
kew-2335932,A,Crassulaceae,,Kalanchoe,,"rohlfsii",,"","Engl.",Unresolved,,L,WCSP (in review),,274458-1,"Annuario Reale Ist. Bot. Roma","9: 252","","1904",
tro-8901871,A,Crassulaceae,,Kalanchoe,,"rolandi-bonapartei",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8901871,274459-1,"Ann. Sci. Nat., Bot., sér. 9","16: 361-363","361","1912",
tro-8902765,A,Crassulaceae,,Kalanchoe,,"rosea",,"","Clarke",Synonym,,M,TRO,8902765,274460-1,"","","","",kew-2335840
tro-8901565,A,Crassulaceae,,Kalanchoe,,"rosei",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8901565,274462-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 132","132","1914",
tro-50053149,A,Crassulaceae,,Kalanchoe,,"rosei",subsp.,"serratifolia","Humbert",Synonym,,L,TRO,50053149,77091494-1,"Bull. Mus. Natl. Hist. Nat., sér. 2","5: 166-167","166","1933",tro-8901565
tro-8902827,A,Crassulaceae,,Kalanchoe,,"rosei",var.,"seyrigi","Boiteau & Mannoni",Synonym,,L,TRO,8902827,,"Cactus (Paris)","21: 71","71","1949",tro-8901565
tro-8902828,A,Crassulaceae,,Kalanchoe,,"rosei",subsp.,"variifolia","Guillaumin & Humbert",Synonym,,L,TRO,8902828,77091495-1,"Bull. Mus. Natl. Hist. Nat., sér. 2","13: 319","319","1941",tro-8901565
kew-2335937,A,Crassulaceae,,Kalanchoe,,"rosulata",,"","Raadts",Unresolved,,L,WCSP (in review),,274463-1,"Bot. Jahrb. Syst.","91: 480","","1972",
tro-8900491,A,Crassulaceae,,Kalanchoe,,"rotundifolia",,"","(Haw.) Haw.",Accepted,,L,TRO,8900491,274464-1,"Philos. Mag. J.","66: 31","31","1825",
tro-8903313,A,Crassulaceae,,Kalanchoe,,"rotundifolia",f.,"peltata","R.-Hamet ex R. Fernandez",Accepted,,L,TRO,8903313,878859-1,"Bol. Soc. Brot., ser. 2,","52: 208","208","1978",
tro-8901880,A,Crassulaceae,,Kalanchoe,,"rubella",,"","(Baker) Raym.-Hamet",Synonym,,M,TRO,8901880,,"Bull. Herb. Boissier, sér. 2,","8: 20","20","1908",kew-2684584
tro-8900495,A,Crassulaceae,,Kalanchoe,,"rubinea",,"","Toelken",Synonym,,M,TRO,8900495,274466-1,"","","","",tro-8900493
kew-2335936,A,Crassulaceae,,Kalanchoe,,"salazarii",,"","Raym.-Hamet",Accepted,,M,WCSP (in review),,274467-1,"Bol. Soc. Brot.","II, 37: 14","","1963",
kew-2335934,A,Crassulaceae,,Kalanchoe,,"sanctula",,"","Desc.",Unresolved,,L,WCSP (in review),,20002954-1,"J. Bot. Soc. Bot. France","4: 87","","1997",
tro-8902160,A,Crassulaceae,,Kalanchoe,,"scandens",,"","H. Perrier",Synonym,,M,TRO,8902160,274468-1,"Arch. Bot. Bull. Mens.","2: 28","28","1928",tro-8901925
kew-2335915,A,Crassulaceae,,Kalanchoe,,"scapigera",,"","Welw. ex Britten",Accepted,,M,WCSP (in review),,,"Fl. Trop. Afr.","2: 397","","1871",
tro-8901917,A,Crassulaceae,,Kalanchoe,,"schimperiana",,"","A. Rich.",Accepted,,M,TRO,8901917,274470-1,"Tent. Fl. Abyss.","1: 310","310","1848",
tro-8901864,A,Crassulaceae,,Kalanchoe,,"schizophylla",,"","(Baker) Baill.",Accepted,,M,TRO,8901864,274471-1,"Bull. Mens. Soc. Linn. Paris","1: 469","469","1885",
kew-2335926,A,Crassulaceae,,Kalanchoe,,"schliebenii",,"","Werderm.",Unresolved,,L,WCSP (in review),,274473-1,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 385","","1935",
kew-2335918,A,Crassulaceae,,Kalanchoe,,"schumacheri",,"","Koord.",Unresolved,,L,WCSP (in review),,274474-1,"Bull. Jard. Bot. Buitenzorg","III, 1: 180","","1918",
tro-8900474,A,Crassulaceae,,Kalanchoe,,"schweinfurthii",,"","Penzig",Synonym,,M,TRO,8900474,274475-1,"","","","",kew-2335840
kew-2335920,A,Crassulaceae,,Kalanchoe,,"secund",,"","Werderm.",Unresolved,,L,WCSP (in review),,274476-1,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 384","","1935",
kew-2335921,A,Crassulaceae,,Kalanchoe,,"seilleana",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274477-1,"J. Bot.","54(Suppl. 1): 6","","1916",
tro-8902834,A,Crassulaceae,,Kalanchoe,,"serrata",,"","Mannoni & Boiteau",Synonym,,L,TRO,8902834,274478-1,"Notul. Syst. (Paris)","13: 152-153, f. 1: 16-19","152","1947",tro-50002507
tro-8900493,A,Crassulaceae,,Kalanchoe,,"sexangularis",,"","N.E. Br.",Accepted,,M,TRO,8900493,274479-1,"Kew Bull.","1913, 120.","1913","",
kew-2335924,A,Crassulaceae,,Kalanchoe,,"sexargularis",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,,"Bull. Misc. Inform. Kew","1913: 120","","1913",
tro-8902835,A,Crassulaceae,,Kalanchoe,,"smithii",,"","R. Hamet",Unresolved,,L,TRO,8902835,,"","","","",
tro-8901877,A,Crassulaceae,,Kalanchoe,,"somaliensis",,"","Hook. f.",Synonym,,M,TRO,8901877,274481-1,"Bot. Mag.","58: t. 7831","t. 7831","1902",tro-8900014
tro-8902766,A,Crassulaceae,,Kalanchoe,,"spathulata",,"","DC.",Synonym,,L,TRO,8902766,274482-1,"Hist. Pl. Grasses",", pl. 65","","1799",tro-8900298
tro-8902801,A,Crassulaceae,,Kalanchoe,,"stapfii",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,8902801,274484-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","3: 68","68","1915",tro-8901538
kew-2335963,A,Crassulaceae,,Kalanchoe,,"steami",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,,"Bull. Mus. Natl. Hist. Nat.","II, 13: 334","","1941",
tro-8902767,A,Crassulaceae,,Kalanchoe,,"stenosiphon",,"","Britten",Synonym,,M,TRO,8902767,274486-1,"Fl. Trop. Afr.","2: 395","395","1871",kew-2335840
tro-8901500,A,Crassulaceae,,Kalanchoe,,"streptantha",,"","Baker",Accepted,,M,TRO,8901500,274487-1,"J. Linn. Soc., Bot.","22: 472","472","1886",
kew-2335966,A,Crassulaceae,,Kalanchoe,,"stuhlmannii",,"","Engl.",Unresolved,,L,WCSP (in review),,274488-1,"Pflanzenw. Ost-Afrikas","C: 188","","1895",
tro-8902838,A,Crassulaceae,,Kalanchoe,,"suarezensis",,"","H. Perrier",Accepted,,M,TRO,8902838,274489-1,"Arch. Bot. Bull. Mens.","2: 21-22","21","1928",
kew-2335968,A,Crassulaceae,,Kalanchoe,,"subamplectens",,"","Wall.",Unresolved,,L,WCSP (in review),,274490-1,"Pl. Asiat. Rar.","2: t. 167","","1831",
tro-8901501,A,Crassulaceae,,Kalanchoe,,"subpeltata",,"","Baker",Synonym,,M,TRO,8901501,274491-1,"J. Linn. Soc., Bot.","22: 472-473","472","1886",tro-8901439
kew-2335970,A,Crassulaceae,,Kalanchoe,,"subrosulata",,"","Thulin",Unresolved,,L,WCSP (in review),,970945-1,"Nordic J. Bot.","13: 51","","1993",
tro-8901499,A,Crassulaceae,,Kalanchoe,,"sulphurea",,"","Baker",Synonym,,M,TRO,8901499,274492-1,"J. Linn. Soc., Bot.","22: 471-472","471","1886",tro-8901541
tro-8901490,A,Crassulaceae,,Kalanchoe,,"synsepala",,"","Baker",Accepted,,M,TRO,8901490,274493-1,"J. Bot.","20: 110","110","1882",
tro-8903394,A,Crassulaceae,,Kalanchoe,,"takeoi",,"","Hayata",Synonym,,M,TRO,8903394,274494-1,"Icon. Pl. Formosan.","8: 33-34","33","1919",tro-8902761
tro-8903329,A,Crassulaceae,,Kalanchoe,,"tashiroi",,"","Yamam.",Accepted,,M,TRO,8903329,274495-1,"Icon. Pl. Formosan., Suppl.","2: 25-26, f. 15","25","1926",
kew-2335952,A,Crassulaceae,,Kalanchoe,,"teixeirae",,"","Raym.-Hamet ex R.Fern.",Accepted,,M,WCSP (in review),,896523-1,"Bol. Soc. Brot.","II, 53: 419","","1980",
kew-2336683,A,Crassulaceae,,Kalanchoe,,"tenuiflora",,"","Desc.",Unresolved,,L,WCSP (in review),,60434396-2,"Acta Bot. Gallica","151: 233","","2004",
tro-8900018,A,Crassulaceae,,Kalanchoe,,"teretifolia",,"","Deflers",Accepted,,M,TRO,8900018,274497-1,"Bull. Soc. Bot. France","15: 298-301","298","1893",
kew-2335945,A,Crassulaceae,,Kalanchoe,,"tetramera",,"","Geddes",Unresolved,,L,WCSP (in review),,274498-1,"Bull. Misc. Inform. Kew","1928: 67","","1928",
tro-8901881,A,Crassulaceae,,Kalanchoe,,"tetraphylla",,"","H. Perrier",Accepted,,M,TRO,8901881,274499-1,"Bull. Mus. Natl. Hist. Nat.","29: 452-453","452","1923",
tro-8900496,A,Crassulaceae,,Kalanchoe,,"thyrsiflora",,"","Harv.",Synonym,,M,TRO,8900496,274500-1,"Fl. Cap.","t. II: 379","379","1861",tro-8901881
tro-8902771,A,Crassulaceae,,Kalanchoe,,"tieghemii",,"","Raym.-Hamet",Synonym,,M,TRO,8902771,274501-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 143-145","143","1914",tro-8900301
kew-2335949,A,Crassulaceae,,Kalanchoe,,"tomentosa",,"","Baker",Unresolved,,L,WCSP (in review),,274502-1,"J. Bot.","20: 110","","1882",kew-2335949
tro-8901474,A,Crassulaceae,,Kalanchoe,,"trichantha",,"","Baker",Synonym,,M,TRO,8901474,274503-1,"J. Linn. Soc., Bot.","20: 140","140","1883",tro-8901490
tro-8901889,A,Crassulaceae,,Kalanchoe,,"tsaratananensis",,"","H. Perrier",Synonym,,M,TRO,8901889,274504-1,"Arch. Bot. Bull. Mens.","2: 24-25","24","1928",tro-8901871
tro-8902840,A,Crassulaceae,,Kalanchoe,,"tuberosa",,"","H. Perrier",Synonym,,M,TRO,8902840,274505-1,"Arch. Bot. Bull. Mens.","2: 24","24","1928",kew-2684562
tro-8901663,A,Crassulaceae,,Kalanchoe,,"tubiflora",,"","Raym.-Hamet",Synonym,,M,TRO,8901663,274506-1,"Beih. Bot. Centralbl.","29(2): 41","41","1912",kew-2684562
tro-8901866,A,Crassulaceae,,Kalanchoe,,"uniflora",,"","(Stapf) Raym.-Hamet",Accepted,,M,TRO,8901866,274508-1,"Bull. Soc. Bot. France","57: 52","52","1910",
tro-8902845,A,Crassulaceae,,Kalanchoe,,"uniflora",var.,"brachycalyx","Boiteau & Mannoni",Synonym,,L,TRO,8902845,,"Cactus (Paris)","19: 9","9","1949",tro-8901866
kew-2335956,A,Crassulaceae,,Kalanchoe,,"usambarensis",,"","Engl. & Raym.-Hamet",Unresolved,,L,WCSP (in review),,274509-1,"Notizbl. Königl. Bot. Gart. Berlin","5: 302","","1913",
kew-2335957,A,Crassulaceae,,Kalanchoe,,"vadensis",,"","Boom & Zeil",Unresolved,,L,WCSP (in review),,274510-1,"Succulenta (Netherlands)","43: 124","","1964",
tro-8901901,A,Crassulaceae,,Kalanchoe,,"van-tieghemii",,"","Raym.-Hamet",Synonym,,M,TRO,8901901,,"J. Bot. (Morot)","20: 109-111","109","1906",tro-8901435
kew-2335994,A,Crassulaceae,,Kalanchoe,,"varians",,"","Haw.",Unresolved,,L,WCSP (in review),,274512-1,"Philos. Mag. Ann. Chem.","9: 302","","1829",
kew-2335798,A,Crassulaceae,,Kalanchoe,,"vatrinii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274513-1,"J. Bot.","54(Suppl. 1): 9","","1916",
kew-2335606,A,Crassulaceae,,Kalanchoe,,"velutina",,"","Welw. ex Britten",Accepted,,M,WCSP (in review),,,"Fl. Trop. Afr.","2: 396","","1871",
kew-2335608,A,Crassulaceae,,Kalanchoe,,"velutina",subsp.,"dangeardii","(Raym.-Hamet) R.Fern.",Accepted,,L,WCSP (in review),,919536-1,"Bol. Soc. Brot.","II, 53: 431","","1980",
kew-2335609,A,Crassulaceae,,Kalanchoe,,"verea",,"","Pers.",Unresolved,,L,WCSP (in review),,274515-1,"Syn. Pl.","1: 446","","1805",
tro-8901508,A,Crassulaceae,,Kalanchoe,,"verticillata",,"","Scott-Elliot",Synonym,,M,TRO,8901508,274516-1,"J. Linn. Soc., Bot.","29(197): 14-15, pl. 3","14","1891",kew-2684562
tro-8901976,A,Crassulaceae,,Kalanchoe,,"viguieri",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8901976,274517-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 187","187","1914",
tro-50105210,A,Crassulaceae,,Kalanchoe,,"viguieri",var.,"latisepala","Raym.-Hamet & H. Perrier",Synonym,,L,TRO,50105210,,"Ann. Inst. Bot.-Geol. Colon. Marseille","2: 190","190","1914",tro-8901976
tro-8902847,A,Crassulaceae,,Kalanchoe,,"waldheimii",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,8902847,274518-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","3: 71","71","1915",kew-2684596
tro-8902768,A,Crassulaceae,,Kalanchoe,,"welitschii",,"","Britton",Synonym,,M,TRO,8902768,,"","","","",kew-2335840
kew-2335604,A,Crassulaceae,,Kalanchoe,,"welwitschii",,"","Britten",Accepted,,M,WCSP (in review),,274519-1,"Fl. Trop. Afr.","2: 394","","1871",
kew-2335614,A,Crassulaceae,,Kalanchoe,,"wightianum",,"","Wall.",Unresolved,,L,WCSP (in review),,274520-1,"Numer. List","7225","","1832",
kew-2335615,A,Crassulaceae,,Kalanchoe,,"wildii",,"","Raym.-Hamet ex R.Fern.",Unresolved,,L,WCSP (in review),,274521-1,"Bol. Soc. Brot.","II, 52: 204","","1978",
tro-50197976,A,Crassulaceae,,Kalanchoe,,"yunnanensis",,"","Gagnep.",Synonym,,L,TRO,50197976,274522-1,"","","","",tro-8900298
kew-2335617,A,Crassulaceae,,Kalanchoe,,"zimbabwensis",,"","Rendle",Unresolved,,L,WCSP (in review),,274523-1,"J. Bot.","70: 90","","1932",
