ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-390982,A,Poaceae,,Aira,,"major",subsp.,"cespitosa","(L.) Syme",Synonym,,L,WCSP,390982,,"Engl. Bot.","ed. 3, 11: 64","","1873",kew-407579
kew-390983,A,Poaceae,,Aira,,"malatrina",,"","Buch.-Ham. ex Wall.",Synonym,,H,WCSP,390983,386760-1,"Numer. List","8675D","","1848",kew-446791
kew-390984,A,Poaceae,,Aira,,"media",,"","Gouan",Synonym,,H,WCSP,390984,386761-1,"Ill. Observ. Bot.","3","","1773",kew-407766
kew-390985,A,Poaceae,,Aira,,"media",var.,"congesta","Font Quer",Synonym,,L,WCSP,390985,,"Bol. Real Soc. Esp. Hist. Nat.","25: 260","","1925",kew-407579
kew-390986,A,Poaceae,,Aira,,"melicoides",,"","Michx.",Synonym,,H,WCSP,390986,325325-2,"Fl. Bor.-Amer.","1: 62","","1803",kew-418046
kew-390987,A,Poaceae,,Aira,,"mexicana",,"","Trin. ex E.Fourn.",Synonym,Invalid,H,WCSP,390987,386764-1,"Mexic. Pl.","2: 111","","1886",kew-443879
kew-390988,A,Poaceae,,Aira,,"micans",,"","Jacq. ex Hook.f.",Synonym,Invalid,H,WCSP,390988,386765-1,"Fl. Brit. India","7: 273","","1896",kew-407579
kew-390989,A,Poaceae,,Aira,,"micrantha",,"","Steud.",Unresolved,,L,WCSP,390989,386766-1,"Syn. Pl. Glumac.","1: 423","","1854",
kew-390990,A,Poaceae,,Aira,,"miliacea",,"","Vill.",Synonym,,H,WCSP,390990,386767-1,"Hist. Pl. Dauphiné","2: 81","","1787",kew-438643
kew-390991,A,Poaceae,,Aira,,"minuta",,"","Loisel.",Synonym,Illegitimate,H,WCSP,390991,386768-1,"Fl. Gall.","1: 45","","1807",kew-394087
kew-390992,A,Poaceae,,Aira,,"minuta",,"","L.",Synonym,,H,WCSP,390992,97827-3,"Sp. Pl.","64","","1753",kew-433269
tro-25503857,A,Poaceae,,Aira,,"minuta",,"","Loefl.",Synonym,,M,TRO,25503857,386769-1,"Iter Hispan.","117","117","1758",kew-433269
kew-390993,A,Poaceae,,Aira,,"missurica",,"","Spreng. ex B.D.Jacks.",Synonym,Invalid,H,WCSP,390993,,"Index Kew.","1: 68","","1893",kew-438464
kew-390994,A,Poaceae,,Aira,,"mollis",,"","(L.) Schreb.",Synonym,,H,WCSP,390994,386772-1,"Spic. Fl. Lips.","51","","1771",kew-419058
kew-390995,A,Poaceae,,Aira,,"mollis",,"","Muhl.",Synonym,Illegitimate,H,WCSP,390995,386773-1,"Descr. Gram.","82","","1817",kew-443876
kew-390996,A,Poaceae,,Aira,,"montana",,"","Brot. ex Nyman",Synonym,Invalid,H,WCSP,390996,386776-1,"Consp. Fl. Eur.","808","","1882",kew-407693
tro-50195008,A,Poaceae,,Aira,,"montana",,"","L.",Synonym,,M,TRO,50195008,386777-1,"Sp. Pl.","1: 65","65","1753",kew-407693
kew-390997,A,Poaceae,,Aira,,"montana",var.,"setacea","(Huds.) Huds.",Synonym,,L,WCSP,390997,,"Fl. Angl.","ed. 2: 35","","1778",kew-407815
kew-390998,A,Poaceae,,Aira,,"mucronata",,"","Spreng.",Synonym,,H,WCSP,390998,386778-1,"Syst. Veg.","1: 276","","1824",kew-413574
kew-390999,A,Poaceae,,Aira,,"mucronulata",,"","Sennen",Unresolved,,L,WCSP,390999,386779-1,"Cat. Fl. Rif Orient.","128","","1933",
kew-391000,A,Poaceae,,Aira,,"multicaulis",,"","Kunth",Synonym,Spelling variant,H,WCSP,391000,386781-1,"Enum. Pl.","1: 292","","1833",kew-390804
kew-391001,A,Poaceae,,Aira,,"multiculmis",,"","Dumort.",Synonym,,H,WCSP,391001,386782-1,"Observ. Gramin. Belg.","121","","1824",kew-390804
tro-25503872,A,Poaceae,,Aira,,"multiculmis",var.,"aggregata","(Timeroy ex Bor) Rouy ex de Lesd.",Synonym,,L,TRO,25503872,,"Publ. Soc. Dunk.","1934: 48","48","1934",kew-390804
kew-391002,A,Poaceae,,Aira,,"nana",,"","Steud.",Synonym,Invalid,H,WCSP,391002,386784-1,"Nomencl. Bot.","ed. 2, 1: 45","","1840",kew-390804
kew-391003,A,Poaceae,,Aira,,"navicularis",,"","Schreb. ex Muhl.",Unresolved,,L,WCSP,391003,,"Trans. Amer. Philos. Soc.","3: 161","","1793",
kew-391004,A,Poaceae,,Aira,,"nebrodensis",,"","Lojac.",Synonym,,H,WCSP,391004,386785-1,"Fl. Sicul.","3: 296","","1909",kew-390804
kew-390713,A,Poaceae,,Aira,×,"neumaniana",,"","Dörfl.",Synonym,Invalid,H,WCSP,390713,,"Exsicc. (Herb. Norm.)","1911: 5367","","1911",kew-407579
kew-391005,A,Poaceae,,Aira,,"neutralis",,"","Walp.",Synonym,Spelling variant,H,WCSP,391005,386787-1,"Ann. Bot. Syst.","1: 932","","1849",kew-407579
kew-391006,A,Poaceae,,Aira,,"nitida",,"","Biehler",Synonym,,H,WCSP,391006,,"Mant. Prim. Fl. Hal.","32","","1807",kew-443876
kew-391007,A,Poaceae,,Aira,,"nitida",,"","(J.Presl) Steud.",Synonym,Illegitimate,H,WCSP,391007,386788-1,"Syn. Pl. Glumac.","1: 220","","1854",kew-403453
kew-391008,A,Poaceae,,Aira,,"nivea",,"","Host",Unresolved,,L,WCSP,391008,386790-1,"Fl. Austriaca","2: 8","","1831",
kew-391009,A,Poaceae,,Aira,,"notarisiana",,"","Steud.",Synonym,,H,WCSP,391009,328084-2,"Syn. Pl. Glumac.","1: 221","","1854",kew-390883
kew-391010,A,Poaceae,,Aira,,"nubigena",,"","Hitchc.",Synonym,,H,WCSP,391010,386792-1,"Mem. Bernice Pauahi Bishop Mus.","8: 145","","1922",kew-407789
kew-391011,A,Poaceae,,Aira,,"nubigena",,"","Skottsb.",Unresolved,,L,WCSP,391011,386793-1,"Acta Horti Gothob.","2: 208","","1926",
kew-391012,A,Poaceae,,Aira,,"nutans",,"","Weber",Synonym,,H,WCSP,391012,386794-1,"Prim. Fl. Holsat.","7","","1780",kew-423708
kew-391013,A,Poaceae,,Aira,,"obtusa",,"","Raf.",Synonym,Illegitimate,H,WCSP,391013,,"J. Phys. Chim. Hist. Nat. Arts","89: 104","","1819",kew-443879
kew-391014,A,Poaceae,,Aira,,"obtusata",,"","Michx.",Synonym,,H,WCSP,391014,7958-2,"Fl. Bor.-Amer.","1: 62","","1803",kew-443879
kew-391015,A,Poaceae,,Aira,,"oryzetorum",,"","Spreng.",Synonym,,H,WCSP,391015,,"Pl. Min. Cogn. Pug.","2: 18","","1815",kew-414517
kew-391016,A,Poaceae,,Aira,,"pallens",,"","Biehler",Synonym,,L,WCSP,391016,,"Pl. Nov. Herb. Spreng.","8","","1807",kew-443863
kew-391018,A,Poaceae,,Aira,,"pallens",,"","Muhl.",Synonym,Invalid,L,WCSP,391018,,"Cat. Pl. Amer. Sept.","11","","1813",kew-443863
kew-391020,A,Poaceae,,Aira,,"pallens",var.,"aristata","Muhl. ex Elliott",Synonym,,L,WCSP,391020,7960-2,"Sketch Bot. S. Carolina","1: 151","","1816",kew-443892
kew-391021,A,Poaceae,,Aira,,"pallescens",,"","Kit. ex Roem. & Schult.",Synonym,,H,WCSP,391021,,"Syst. Veg.","2: 685","","1817",kew-443876
kew-391022,A,Poaceae,,Aira,,"pallida",,"","Skottsb.",Synonym,,H,WCSP,391022,386800-1,"Acta Horti Gothob.","2: 204","","1926",kew-407789
kew-391023,A,Poaceae,,Aira,,"pallida",var.,"tenuissima","Skottsb.",Synonym,,L,WCSP,391023,,"Acta Horti Gothob.","2: 203","","1926",kew-407789
kew-391024,A,Poaceae,,Aira,,"paludosa",,"","Roth",Synonym,,H,WCSP,391024,386801-1,"Tent. Fl. Germ.","2(1): 96","","1789",kew-407579
kew-391025,A,Poaceae,,Aira,,"paludosa",,"","Wibel",Synonym,Illegitimate,H,WCSP,391025,386802-1,"Prim. Fl. Werth.","118","","1799",kew-407579
kew-391026,A,Poaceae,,Aira,,"palustris",,"","Tod. ex.Lojac.",Synonym,Invalid,H,WCSP,391026,386804-1,"Fl. Sicul.","3: 294","","1909",kew-433269
kew-391027,A,Poaceae,,Aira,,"panicea",,"","Willd. ex Steud.",Synonym,Invalid,H,WCSP,391027,386805-1,"Nomencl. Bot.","ed. 2, 1: 45","","1840",kew-422305
kew-391028,A,Poaceae,,Aira,,"paradoxa",,"","Steud.",Unresolved,,L,WCSP,391028,386806-1,"Syn. Pl. Glumac.","1: 223","","1854",kew-391028
kew-391029,A,Poaceae,,Aira,,"parviflora",,"","Thuill.",Synonym,,H,WCSP,391029,386807-1,"Fl. Env. Paris","ed. 2: 38","","1799",kew-407579
kew-391030,A,Poaceae,,Aira,,"parvula",,"","Hook.f.",Synonym,,H,WCSP,391030,386808-1,"Fl. Antarct.","377","","1846",kew-407798
kew-391032,A,Poaceae,,Aira,,"patulipes",,"","Jord. ex Boreau",Synonym,,H,WCSP,391032,386809-1,"Fl. Centre France","ed. 3, 2: 701","","1857",kew-390804
kew-391033,A,Poaceae,,Aira,,"pensylvanica",,"","Spreng.",Synonym,,H,WCSP,391033,386810-1,"Mém. Acad. Imp. Sci. St. Pétersbourg Hist. Acad.","2: 299","","1808",kew-443876
kew-391034,A,Poaceae,,Aira,,"petraea",,"","Bellardi ex Steud.",Synonym,Invalid,H,WCSP,391034,386811-1,"Nomencl. Bot.","ed. 2, 1: 45","","1840",kew-436600
kew-391035,A,Poaceae,,Aira,,"phleoides",,"","(Vill.) Steud.",Synonym,Illegitimate,H,WCSP,391035,386812-1,"Nomencl. Bot.","24","","1821",kew-439519
kew-391036,A,Poaceae,,Aira,,"pictigluma",,"","Steud.",Synonym,,H,WCSP,391036,386813-1,"Syn. Pl. Glumac.","1: 221","","1854",kew-433206
kew-391037,A,Poaceae,,Aira,,"pilosa",,"","Kit.",Unresolved,,L,WCSP,391037,386814-1,"Linnaea","32: 310","","1864",
kew-391038,A,Poaceae,,Aira,,"pinkeneyi",,"","Fr.",Synonym,,H,WCSP,391038,,"Bot. Not.","1842: 141","","1842",kew-407546
kew-391039,A,Poaceae,,Aira,,"plesiantha",,"","Jord. ex Boreau",Synonym,,H,WCSP,391039,386815-1,"Fl. Centre France","ed. 3, 2: 701","","1840",kew-390804
kew-391041,A,Poaceae,,Aira,,"poiformis",,"","Willd. ex Steud.",Synonym,,H,WCSP,391041,386816-1,"Nomencl. Bot.","ed. 2, 1: 45","","1840",kew-436739
kew-391042,A,Poaceae,,Aira,,"polygama",,"","Larrañaga",Unresolved,,L,WCSP,391042,386817-1,"Escritos D. A. Larrañaga","2: 42","","1923",
kew-391043,A,Poaceae,,Aira,,"praecox",,"","L.",Accepted,,H,WCSP,391043,386818-1,"Sp. Pl.","65","","1753",
kew-391044,A,Poaceae,,Aira,,"praecox",var.,"divaricata","Salis",Synonym,,L,WCSP,391044,,"Flora","16: 474","","1833",kew-390861
kew-391045,A,Poaceae,,Aira,,"provincialis",,"","Jord.",Accepted,,H,WCSP,391045,,"Mém. Acad. Sci. Lyon, Sect. Sci.","1: 142","","1852",
kew-391046,A,Poaceae,,Aira,,"provincialis",,"","Gennari ex Nyman",Synonym,Invalid,H,WCSP,391046,386820-1,"Consp. Fl. Eur.","814","","1882",kew-391105
kew-391047,A,Poaceae,,Aira,,"pubescens",,"","(Lam.) Vahl",Unresolved,,L,WCSP,391047,386822-1,"Symb. Bot.","3: 9","","1794",
kew-391048,A,Poaceae,,Aira,,"pulchella",,"","Willd.",Synonym,,H,WCSP,391048,386823-1,"Enum. Pl.","101","","1809",kew-433268
kew-391049,A,Poaceae,,Aira,,"pulchella",,"","Link",Synonym,Illegitimate,H,WCSP,391049,386824-1,"Hort. Berol.","1: 130","","1827",kew-391105
kew-391053,A,Poaceae,,Aira,,"pulchella",var.,"biaristata","Emb. & Maire",Synonym,,L,WCSP,391053,,"Cat. Pl. Maroc","1: 45","","1931",kew-390804
tro-25503915,A,Poaceae,,Aira,,"pulchella",var.,"biaristata","Emb. & Maire ex Jah. & Maire",Synonym,,L,TRO,25503915,,"Cat. Pl. Maroc","1: 45","45","1931",kew-390804
kew-391050,A,Poaceae,,Aira,,"pulchella",f.,"brachyanthera","Maire",Synonym,,L,WCSP,391050,,"Bull. Soc. Hist. Nat. Afrique N.","26: 233","","1935",kew-390804
kew-391051,A,Poaceae,,Aira,,"pulchella",subsp.,"intermedia","(Guss.) Maire",Synonym,,L,WCSP,391051,,"Cat. Maroc.","45","","1931",kew-391105
kew-391052,A,Poaceae,,Aira,,"pulchella",subsp.,"provincialis","(Jord.) Asch. & Graebn.",Synonym,,L,WCSP,391052,,"Syn. Mitteleur. Fl.","2(1): 281","","1899",kew-391045
kew-391054,A,Poaceae,,Aira,,"pulchella",var.,"provincialis","(Jord.) Fiori",Synonym,,L,WCSP,391054,,"Nuov. Fl. Italia","1: 103","","1923",kew-391045
tro-25500539,A,Poaceae,,Aira,,"pulchella",subsp.,"tenorei","(Guss.) Asch. & Graebm. ex Bonte",Synonym,,L,TRO,25500539,,"Decheniana","94: 118","118","1937",kew-391105
tro-25503921,A,Poaceae,,Aira,,"pulchella",var.,"tenorei","(Guss.) Fiori",Synonym,,L,TRO,25503921,,"Nuov. Fl. Italia","1: 103","103","1923",kew-391105
kew-391055,A,Poaceae,,Aira,,"pulchra",,"","(Nees & Meyen) Steud.",Synonym,,H,WCSP,391055,386826-1,"Syn. Pl. Glumac.","1: 220","","1854",kew-407579
kew-391056,A,Poaceae,,Aira,,"pumila",,"","Steven ex G.Westb.",Synonym,Illegitimate,H,WCSP,391056,,"Trudy Bot. Sada Imp. Jur'evsk. Univ.","5: 153","","1905",kew-405705
kew-391057,A,Poaceae,,Aira,,"pumila",,"","C.Agardh ex Roem. & Schult.",Synonym,Invalid,H,WCSP,391057,386827-1,"Syst. Veg.","2: 578","","1817",kew-433269
kew-391058,A,Poaceae,,Aira,,"pumila",,"","Vill. ex Trin.",Synonym,Illegitimate,H,WCSP,391058,386828-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 572","","1831",kew-407766
tro-25503923,A,Poaceae,,Aira,,"pumila",,"","Pursh",Synonym,,M,TRO,25503923,325335-2,"Fl. Amer. Sept.","1: 76","76","1814",kew-435194
kew-391059,A,Poaceae,,Aira,,"pungens",,"","(Rydb.) Rydb.",Synonym,,H,WCSP,391059,7962-2,"Fl. Rocky Mts.","ed. 2: 1112","","1922",kew-407579
tro-25503927,A,Poaceae,,Aira,,"purpurea",,"","Walter",Synonym,,M,TRO,25503927,7963-2,"Fl. Carol.","78","78","1788",kew-447450
kew-391060,A,Poaceae,,Aira,,"purpureoargentea",,"","Gilib.",Synonym,,H,WCSP,391060,386832-1,"Excerc. Phyt.","2: 526","","1792",kew-390804
kew-391061,A,Poaceae,,Aira,,"pusilla",,"","Schur",Synonym,Invalid,H,WCSP,391061,386833-1,"Enum. Pl. Transsilv.","754","","1866",kew-391043
kew-391062,A,Poaceae,,Aira,,"rara",,"","Spreng.",Synonym,,H,WCSP,391062,386834-1,"Syst. Veg.","1: 278","","1824",kew-413604
kew-391063,A,Poaceae,,Aira,,"refracta",,"","Lag.",Synonym,,H,WCSP,391063,386835-1,"Varied. Ci.","2(4): 39","","1805",kew-407766
kew-391064,A,Poaceae,,Aira,,"repens",,"","B.Heyne ex Wall.",Synonym,,H,WCSP,391064,386836-1,"Numer. List","8743A","","1848",kew-406593
kew-391065,A,Poaceae,,Aira,,"reverchonii",,"","Murb.",Synonym,,H,WCSP,391065,386837-1,"Acta Univ. Lund.","n.f., 18(3): 8","","1922",kew-390804
kew-391066,A,Poaceae,,Aira,,"rigida",,"","Dulac",Synonym,Invalid,H,WCSP,391066,386838-1,"Fl. Hautes-Pyrénées","82","","1867",kew-390804
kew-391067,A,Poaceae,,Aira,,"ruprechtii",,"","Griseb. ex Hook.f.",Synonym,Invalid,H,WCSP,391067,386839-1,"Trans. Linn. Soc. London","23: 346","","1862",kew-448098
kew-391068,A,Poaceae,,Aira,,"sabuletorum",,"","Steud.",Synonym,Spelling variant,H,WCSP,391068,386840-1,"Nomencl. Bot.","ed. 2, 1: 45","","1840",kew-444553
kew-391069,A,Poaceae,,Aira,,"sabulonum",,"","Labill.",Synonym,,H,WCSP,391069,386841-1,"Sert Austro-Caledon.","16","","1824",kew-444553
kew-391070,A,Poaceae,,Aira,,"sabulonum",var.,"uniflora","Balansa",Synonym,,L,WCSP,391070,,"Bull. Soc. Bot. France","19: 318","","1872",kew-444553
kew-391071,A,Poaceae,,Aira,,"saburralis",,"","Jan ex Guss.",Synonym,,H,WCSP,391071,,"Fl. Sicul. Syn.","1: 148","","1843",kew-390804
kew-391072,A,Poaceae,,Aira,,"saxatilis",,"","Salzm. ex Trin.",Synonym,Invalid,H,WCSP,391072,386843-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 59","","1830",kew-390883
kew-391073,A,Poaceae,,Aira,,"scabra",,"","Zuccagni",Synonym,,H,WCSP,391073,386847-1,"Collecteana","124","","1806",kew-403714
kew-391074,A,Poaceae,,Aira,,"scabrosetacea",,"","Knapp",Synonym,,H,WCSP,391074,386848-1,"Gram. Brit.","t. 32","","1804",kew-407693
kew-391075,A,Poaceae,,Aira,,"scoparia",,"","Adamovic",Accepted,,H,WCSP,391075,386849-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","74: 117","","1904",
kew-391076,A,Poaceae,,Aira,,"sediformis",,"","Host ex Steud.",Unresolved,,L,WCSP,391076,,"Nomencl. Bot.","ed. 2, 1: 45","","1840",
kew-391077,A,Poaceae,,Aira,,"semineutra",,"","Waldst. & Kil.",Synonym,,H,WCSP,391077,,"Oestr. Fl.","1: 199","","1794",kew-437547
kew-391078,A,Poaceae,,Aira,,"serotina",,"","Trin. ex Steud.",Unresolved,,L,WCSP,391078,386851-1,"Nomencl. Bot.","ed. 2, 1: 45","","1840",
kew-391079,A,Poaceae,,Aira,,"setacea",,"","Huds.",Synonym,,H,WCSP,391079,386853-1,"Fl. Angl.","30","","1762",kew-407815
tro-25556998,A,Poaceae,,Aira,,"setacea",,"","Retz.",Synonym,,M,TRO,25556998,,"","","","",kew-390883
kew-391080,A,Poaceae,,Aira,,"setiformis",,"","Host ex Steud.",Unresolved,,L,WCSP,391080,,"Nomencl. Bot.","ed. 2, 1: 45","","1840",
kew-391081,A,Poaceae,,Aira,,"sicula",,"","Tod.",Synonym,Illegitimate,H,WCSP,391081,386855-1,"Index Seminum (PAL)","1872: 38","","1872",kew-390883
kew-391082,A,Poaceae,,Aira,,"sicula",,"","Spreng.",Synonym,,H,WCSP,391082,386856-1,"Syst. Veg.","1: 277","","1824",kew-419039
kew-391083,A,Poaceae,,Aira,,"sorrentini",,"","Lojac.",Synonym,,H,WCSP,391083,386857-1,"Fl. Sicul.","3: 298","","1909",kew-390861
kew-391084,A,Poaceae,,Aira,,"speciosa",,"","Muhl.",Unresolved,,L,WCSP,391084,,"Trans. Amer. Philos. Soc.","3: 161","","1793",
kew-391087,A,Poaceae,,Aira,,"spica-venti",var.,"interrupta","(L.) Beal",Synonym,,L,WCSP,391087,,"Grass. N. Amer.","2: 357","","1887",kew-394110
kew-391086,A,Poaceae,,Aira,,"spicata",,"","L.",Synonym,Spelling variant,H,WCSP,391086,386860-1,"Sp. Pl.","63","","1753",kew-440116
tro-25503956,A,Poaceae,,Aira,,"spicata",,"","L.",Synonym,,M,TRO,25503956,386860-1,"Sp. Pl.","1: 64","64","1753",tro-25516136
kew-391088,A,Poaceae,,Aira,,"spiciformis",,"","Steud.",Synonym,,H,WCSP,391088,386859-1,"Syn. Pl. Glumac.","1: 424","","1854",kew-437318
kew-391089,A,Poaceae,,Aira,,"spictabilis",,"","Steud.",Unresolved,,L,WCSP,391089,,"Syn. Pl. Glumac.","1: 224","","1854",
kew-391090,A,Poaceae,,Aira,,"splendida",,"","Willd. ex Steud.",Synonym,Invalid,H,WCSP,391090,386863-1,"Nomencl. Bot.","ed. 2, 1: 45","","1840",kew-407693
kew-391091,A,Poaceae,,Aira,,"squarrosa",,"","Spreng.",Synonym,,H,WCSP,391091,386864-1,"Syst. Veg.","1: 278","","1824",kew-413611
kew-391092,A,Poaceae,,Aira,,"stolonifera",,"","Hausm.",Synonym,,H,WCSP,391092,386865-1,"Fl. Tirol","2: 890","","1852",kew-407579
kew-391093,A,Poaceae,,Aira,,"stricta",,"","(Hack.) Nyman",Synonym,,H,WCSP,391093,386866-1,"Consp. Fl. Eur.","808","","1882",kew-407693
kew-391095,A,Poaceae,,Aira,,"subaristata",,"","Faye ex Andersson",Synonym,,H,WCSP,391095,386867-1,"Ann. Bot. Syst.","6: 992","","1865",kew-407766
kew-391096,A,Poaceae,,Aira,,"subspicata",,"","L.",Synonym,Illegitimate,H,WCSP,391096,386869-1,"Syst. Nat. ed. 10","2: 873","","1759",kew-448109
kew-391097,A,Poaceae,,Aira,,"subspicata",,"","Rainv.",Synonym,Illegitimate,H,WCSP,391097,386868-1,"Fl. Belg. Foed.","74","","1781",kew-391043
kew-391098,A,Poaceae,,Aira,,"subtriflora",,"","Lag.",Synonym,,H,WCSP,391098,386871-1,"Varied. Ci.","2(4): 39","","1805",kew-407766
kew-391099,A,Poaceae,,Aira,,"subulorum",,"","D.Dietr.",Synonym,Spelling variant,H,WCSP,391099,386872-1,"Syn. Pl.","1: 339","","1839",kew-444553
kew-391100,A,Poaceae,,Aira,,"subviolaceum",,"","Ehrenb. ex Trin.",Synonym,Invalid,H,WCSP,391100,386873-1,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","5(2): 84","","1840",kew-444344
kew-391101,A,Poaceae,,Aira,,"sukatschewii",,"","Popl.",Synonym,,H,WCSP,391101,386874-1,"Ochr. Fitos. Fitogeogr.","382","","1929",kew-407579
kew-391102,A,Poaceae,,Aira,,"superbiens",,"","Steud.",Synonym,,H,WCSP,391102,386875-1,"Syn. Pl. Glumac.","1: 424","","1854",kew-435074
kew-391103,A,Poaceae,,Aira,,"tenera",,"","Kit.",Unresolved,,L,WCSP,391103,386876-1,"Oestr. Fl.","ed. 2, 1: 199","","1814",tro-25560402
kew-391104,A,Poaceae,,Aira,,"tenorei",,"","Fuckel ex Willk. & Lange",Synonym,Invalid,H,WCSP,391104,386877-1,"Prodr. Fl. Hispan.","1: 55","","1861",kew-387729
kew-391105,A,Poaceae,,Aira,,"tenorei",,"","Guss.",Accepted,,H,WCSP,391105,,"Fl. Sicul. Prodr.","1: 62","","1827",
kew-391106,A,Poaceae,,Aira,,"tenorei",var.,"biaristata","(Emb. & Maire) Emb. & Maire",Synonym,,L,WCSP,391106,,"Cat. Pl. Maroc","4: 931","","1941",kew-390804
kew-391107,A,Poaceae,,Aira,,"tenorei",subsp.,"intermedia","(Guss.) Trab.",Synonym,,L,WCSP,391107,,"Fl. Algérie","Monocot.: 45","","1895",kew-391105
kew-391108,A,Poaceae,,Aira,,"tenorei",var.,"semiaristata","Godr.",Synonym,,L,WCSP,391108,,"Fl. France","3: 504","","1855",kew-391105
tro-25503977,A,Poaceae,,Aira,,"tenorii",var.,"intermedia","(Guss.) Richter",Synonym,,L,TRO,25503977,,"Pl. Eur.","1: 53","53","1890",kew-391105
tro-25503982,A,Poaceae,,Aira,,"tenorii",f.,"intermedia","(Guss.) Maire & Weiller",Synonym,,L,TRO,25503982,,"Fl. Afrique N.","2: 347","347","1953",kew-391105
tro-25503980,A,Poaceae,,Aira,,"tenorii",var.,"provincialis","(JORDAN) Douin",Synonym,,L,TRO,25503980,,"Fl. Ill. France","12: 11","11","1927",kew-391045
kew-391109,A,Poaceae,,Aira,,"tenuifolia",,"","(J.Presl) Steud.",Synonym,,H,WCSP,391109,1198819-2,"Syn. Pl. Glumac.","1: 223","","1854",kew-438823
kew-391110,A,Poaceae,,Aira,,"tenuissima",,"","(Schrank) Spreng.",Synonym,,H,WCSP,391110,386880-1,"Syst. Veg.","1: 276","","1824",kew-444517
kew-391111,A,Poaceae,,Aira,,"todari",,"","Ten. ex Tod.",Synonym,,H,WCSP,391111,386881-1,"Index Seminum (PAL)","1859: 30","","1859",kew-390804
kew-391112,A,Poaceae,,Aira,,"todarii",,"","Tineo ex Ponzo",Synonym,Invalid,H,WCSP,391112,386882-1,"Boll. Soc. Bot. Ital.","1903: 201","","1903",kew-390804
kew-391113,A,Poaceae,,Aira,,"tremula",,"","Larrañaga",Unresolved,,L,WCSP,391113,386883-1,"Escritos D. A. Larrañaga","2: 42","","1923",
kew-391114,A,Poaceae,,Aira,,"triaristata",,"","E.D.Clarke",Synonym,,L,WCSP,391114,386884-1,"Trav. Var. Eur.","2: 452","","1812",kew-421796
kew-391115,A,Poaceae,,Aira,,"trichoides",,"","(Kunth) Spreng.",Synonym,,H,WCSP,391115,,"Syst. Veg.","1: 276","","1824",kew-390569
kew-391116,A,Poaceae,,Aira,,"triflora",,"","Elliott",Synonym,,H,WCSP,391116,325285-2,"Sketch Bot. S. Carolina","1: 153","","1816",kew-435687
kew-391117,A,Poaceae,,Aira,,"triflora",,"","Willd. ex Steud.",Synonym,Invalid,H,WCSP,391117,386888-1,"Nomencl. Bot.","ed. 2, 1: 45","","1840",kew-405825
kew-391118,A,Poaceae,,Aira,,"triflora",,"","Friv.",Synonym,Illegitimate,H,WCSP,391118,386887-1,"Flora","19: 433","","1836",kew-407579
kew-391119,A,Poaceae,,Aira,,"triflora",,"","Roem. & Schult.",Synonym,Illegitimate,H,WCSP,391119,386890-1,"Syst. Veg.","2: 680","","1817",kew-407766
kew-391120,A,Poaceae,,Aira,,"triglumis",,"","Steud.",Synonym,Illegitimate,H,WCSP,391120,386891-1,"Syn. Pl. Glumac.","1: 223","","1854",kew-444285
kew-391121,A,Poaceae,,Aira,,"truncata",,"","Muhl.",Synonym,,H,WCSP,391121,325234-2,"Descr. Gram.","83","","1817",kew-443879
kew-391122,A,Poaceae,,Aira,,"truncata",,"","Salzm. ex Trin.",Synonym,Invalid,H,WCSP,391122,386892-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 58","","1831",kew-390804
kew-391123,A,Poaceae,,Aira,,"turczaninowii",,"","Litv.",Synonym,,H,WCSP,391123,386894-1,"Spisok Rast. Gerb. Russk. Fl. Bot. Muz. Rossiisk. Akad. Nauk","8: 158","","1922",kew-407579
kew-391124,A,Poaceae,,Aira,,"uliginosa",,"","Weihe ex Boenn.",Synonym,,H,WCSP,391124,386895-1,"Prodr. Fl. Monast. Westphal.","25","","1824",kew-407815
kew-391125,A,Poaceae,,Aira,,"uniaristata",,"","Cav.",Accepted,,H,WCSP,391125,,"Anales Ci. Nat.","6: 148","","1803",
kew-391126,A,Poaceae,,Aira,,"uniaristata",var.,"biaristata","(Emb. & Maire) Lambinon",Synonym,,L,WCSP,391126,1015191-1,"Bull. Soc. Échange Pl. Vasc. Eur. Occid. Bassin Médit.","27: 88","","1998",kew-390804
kew-391127,A,Poaceae,,Aira,,"uniaristata",var.,"incerta","(Ces., Pass. & Gibelli) Maire",Synonym,,L,WCSP,391127,,"Cat. Maroc.","45","","1931",kew-390861
kew-391128,A,Poaceae,,Aira,,"valesiaca",,"","Colla",Synonym,,H,WCSP,391128,386897-1,"Herb. Pedem.","6: 94","","1836",kew-421810
tro-25504002,A,Poaceae,,Aira,,"valesiaca",,"","(All.) Sut.",Synonym,,M,TRO,25504002,,"Fl. Helv.","1: 42","42","1802",kew-421810
