ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-27804865,A,Rosaceae,,Rosa,,"gorenkensis",,"","Fisch. ex Spreng.",Unresolved,,L,TRO,27804865,732676-1,"","200","200","",
tro-27807532,A,Rosaceae,,Rosa,,"graciliflora",,"","Rehder & E.H. Wilson",Accepted,,M,TRO,27807532,732680-1,"Pl. Wilson.","2(2): 330","330","1915",
tro-27804866,A,Rosaceae,,Rosa,,"gracilipes",,"","Chrshan.",Unresolved,,L,TRO,27804866,732682-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","14: 188","188","1951",
tro-50298453,A,Rosaceae,,Rosa,,"granulata",,"","Greene",Unresolved,,L,TRO,50298453,222325-2,"Leafl. Bot. Observ. Crit.","2(12): 262","262","1912",
tro-50102498,A,Rosaceae,,Rosa,,"granulifera",,"","Rydb.",Synonym,,M,TRO,50102498,222326-2,"N. Amer. Fl.","22(6): 517-518","517","1918",tro-50102499
tro-27807357,A,Rosaceae,,Rosa,,"granulosa",,"","R. Keller",Synonym,,M,TRO,27807357,732694-1,"Bot. Jahrb. Syst.","44(1): 46","46","1910",tro-27800343
tro-50281219,A,Rosaceae,,Rosa,,"gratiosa",,"","Lunell",Unresolved,,L,TRO,50281219,222327-2,"Amer. Midl. Naturalist","2(7): 154-155","154","1912",
tro-27802840,A,Rosaceae,,Rosa,,"gratissima",,"","Greene",Synonym,,M,TRO,27802840,222329-2,"Fl. Francisc.","1: 73","73","1891",tro-50313161
tro-50313435,A,Rosaceae,,Rosa,,"greenei",,"","Rydb.",Unresolved,,L,TRO,50313435,222330-2,"Bull. Torrey Bot. Club","44(2): 71","71","1917",
tro-50107569,A,Rosaceae,,Rosa,,"grosseserrata",,"","E.E. Nelson",Unresolved,,L,TRO,50107569,222331-2,"Bot. Gaz.","30(2): 119-120","119","1900",
tro-27804867,A,Rosaceae,,Rosa,,"grossheimii",,"","Chrshan.",Unresolved,,L,TRO,27804867,732709-1,"Zametki Sist. Geogr. Rast.","Fasc. 17: 50","50","1953",
tro-27801143,A,Rosaceae,,Rosa,,"gymnocarpa",,"","Nutt.",Unresolved,,L,TRO,27801143,30022809-2,"Fl. N. Amer.","1(3): 461","461","1840",
tro-50314968,A,Rosaceae,,Rosa,,"gymnocarpa",var.,"pinetorum","(A. Heller) Jeps.",Synonym,,L,TRO,50314968,222332-2,"Man. Fl. Pl. Calif.","500","500","1925",tro-50123472
tro-27804868,A,Rosaceae,,Rosa,,"gypsicola",,"","Blocki",Synonym,,M,TRO,27804868,732725-1,"","","","",tro-27802422
tro-27804869,A,Rosaceae,,Rosa,,"haemisphaerica",,"","Herrm.",Unresolved,,L,TRO,27804869,,"","","","",
tro-50142943,A,Rosaceae,,Rosa,×,"harisonii",,"","Rivers",Unresolved,,L,TRO,50142943,,"","","","",
tro-50305707,A,Rosaceae,,Rosa,,"hartwegiana",,"","Crép.",Unresolved,,L,TRO,50305707,,"","","","",
tro-27804870,A,Rosaceae,,Rosa,,"hausi-mardonica",,"","Vassilcz.",Synonym,,M,TRO,27804870,732742-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","18: 16","16","1957",tro-27804876
tro-27802433,A,Rosaceae,,Rosa,,"heckeliana",,"","Tratt.",Unresolved,,L,TRO,27802433,732748-1,"Ros.","2: 85","85","",
tro-27804871,A,Rosaceae,,Rosa,,"heckeliana",subsp.,"vanheurckiana","(Crép.) Ö. Nilsson",Synonym,,L,TRO,27804871,889943-1,"Fl. Turkey & E. Aegean Isl.","4: 127","127","1972",tro-27805043
tro-27807337,A,Rosaceae,,Rosa,,"helenae",,"","Rehder & E.H. Wilson",Accepted,,M,TRO,27807337,732755-1,"Pl. Wilson.","2(2): 310-311","310","1915",
tro-50003711,A,Rosaceae,,Rosa,,"heliophila",,"","Greene",Unresolved,,L,TRO,50003711,298506-2,"Leafl. Bot. Observ. Crit.","2(7): 132","132","1911",
tro-50230962,A,Rosaceae,,Rosa,,"helleri",,"","Greene",Unresolved,,L,TRO,50230962,222335-2,"Leafl. Bot. Observ. Crit.","2(11): 259","259","1912",
tro-27807321,A,Rosaceae,,Rosa,,"hemsleyana",,"","Täckh.",Synonym,,M,TRO,27807321,732763-1,"Acta Horti Berg.","7: 150","150","1922",tro-27807316
tro-27807329,A,Rosaceae,,Rosa,,"henryi",,"","Boulenger",Accepted,,M,TRO,27807329,732764-1,"Ann. Soc. Sci. Bruxelles, Sér. B","53: 143","143","1933",
tro-50054160,A,Rosaceae,,Rosa,,"henryi",var.,"australis","(Rehder & E.H. Wilson) F.P. Metcalf",Synonym,,L,TRO,50054160,,"J. Arnold Arbor.","21(1): 110","110","1940",tro-27807329
tro-50108234,A,Rosaceae,,Rosa,,"henryi",var.,"glandulosa","Ze-min Wu & Z.L. Cheng",Synonym,,L,TRO,50108234,965452-1,"Bull. Bot. Res., Harbin","11(4): 55, pl. 2","55","1991",tro-27807329
tro-27807330,A,Rosaceae,,Rosa,,"henryi",var.,"puberula","(Hand.-Mazz.) F.P. Metcalf",Synonym,,L,TRO,27807330,,"J. Arnold Arbor.","21(1): 111","111","1940",tro-27807320
tro-27804872,A,Rosaceae,,Rosa,,"heteroacatha",,"","Chrshan.",Unresolved,,L,TRO,27804872,,"Bot. Zhurn. Ukraine","6(4): 92","92","1950",
tro-27804873,A,Rosaceae,,Rosa,,"heterostyla",,"","Chrshan.",Unresolved,,L,TRO,27804873,732782-1,"Bot. Žurn. (Kiev)","6(1): 68","68","1949",
tro-50172356,A,Rosaceae,,Rosa,,"hezhangensis",,"","T.L. Xu",Accepted,,M,TRO,50172356,1013915-1,"Acta Phytotax. Sin.","38(1): 74-76, f. 1","74","2000",
tro-27804874,A,Rosaceae,,Rosa,,"hilariae",,"","Juz.",Synonym,,M,TRO,27804874,,"","","","",tro-27804876
tro-27804875,A,Rosaceae,,Rosa,,"hirtissima",,"","Lonacz.",Unresolved,,L,TRO,27804875,,"Acta Hort.","13: 107","107","1912",
tro-100363023,A,Rosaceae,,Rosa,,"hirtula",,"","Nakai",Unresolved,,L,TRO,100363023,732801-1,"Bot. Mag. (Tokyo)","xxxiv: 14","14","1920",
tro-27804876,A,Rosaceae,,Rosa,,"hissarica",,"","Slob.",Accepted,,M,TRO,27804876,,"","","","",
tro-27804877,A,Rosaceae,,Rosa,,"holotricha",,"","Sumn.",Synonym,,M,TRO,27804877,732826-1,"Bot. Zhurn. SSSR","30: 276","276","1945",tro-27804931
tro-27804878,A,Rosaceae,,Rosa,,"homoacantha",,"","Dubovik",Unresolved,,L,TRO,27804878,732827-1,"Novosti Sist. Vyss. Rast.","1966: 175","175","1966",
tro-27804879,A,Rosaceae,,Rosa,,"horrida",,"","Fisch. ex Crep.",Synonym,,M,TRO,27804879,,"","","","",tro-27805031
tro-50282657,A,Rosaceae,,Rosa,,"housei",,"","Erlanson",Unresolved,,L,TRO,50282657,222336-2,"Rhodora","30(354): 117-118","117","1928",
tro-27804880,A,Rosaceae,,Rosa,,"hracziana",,"","Tamamsch.",Unresolved,,L,TRO,27804880,732838-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","11: 92","92","1949",
tro-27807512,A,Rosaceae,,Rosa,,"hugonis",,"","Hemsl.",Accepted,,M,TRO,27807512,732840-1,"Bot. Mag.","131: , pl. 8004","","1905",
tro-27801705,A,Rosaceae,,Rosa,,"humilis",,"","Marshall",Unresolved,,L,TRO,27801705,732845-1,"Arbust. Amer.","136","136","1785",
tro-27802567,A,Rosaceae,,Rosa,,"humilis",var.,"grandiflora","Baker",Synonym,,L,TRO,27802567,1024802-2,"Rosa","1(10): 207, pl. 66","207","1911",tro-27801137
tro-100362837,A,Rosaceae,,Rosa,,"humilis",var.,"villosa","Best",Synonym,,L,TRO,100362837,222342-2,"Bull. Torrey Bot. Club","14(12): 256","256","1887",tro-27801137
tro-50039490,A,Rosaceae,,Rosa,,"hungarica",,"","A. Kern.",Unresolved,,L,TRO,50039490,732847-1,"Oesterr. Bot. Z.","19: 234","234","1869",
tro-27804881,A,Rosaceae,,Rosa,,"huntica",,"","Chrshan.",Unresolved,,L,TRO,27804881,732848-1,"Bot. Žurn. (Kiev)","5(2): 52","52","1948",
tro-27807451,A,Rosaceae,,Rosa,,"hwangshanensis",,"","P.S. Hsu",Synonym,,M,TRO,27807451,732852-1,"Observ. Fl. Hwangshan.","127, f. 3","127","1965",tro-27807453
tro-50109332,A,Rosaceae,,Rosa,,"hypoleuca",,"","Wooton & Standl.",Unresolved,,L,TRO,50109332,222343-2,"Contr. U.S. Natl. Herb.","16(4): 131","131","1913",
tro-27804882,A,Rosaceae,,Rosa,,"iberica",,"","Sennen & Elias",Unresolved,,L,TRO,27804882,732865-1,"Bol. Soc. Iber. Ci. Nat.","27: 32","32","1928",
tro-27801145,A,Rosaceae,,Rosa,,"ignota",,"","Shinners",Unresolved,,L,TRO,27801145,222344-2,"Spring Fl. Dallas-Fort Worth","185, 409","185","1958",
tro-27804883,A,Rosaceae,,Rosa,,"iliensis",,"","Chrshan.",Synonym,,M,TRO,27804883,732868-1,"Bot. Zhurn. SSSR","32: 267","267","1947",tro-27805003
tro-27804884,A,Rosaceae,,Rosa,,"iljinii",,"","Chrshan. ex Gadzh.",Unresolved,,L,TRO,27804884,732869-1,"Izv. Akad. Nauk Azerbajdzansk. SSR, Ser. Biol. Sel'skohz. Nauk","1973(3): 14","14","1973",
tro-50313466,A,Rosaceae,,Rosa,,"illinoiensis",,"","Baker",Unresolved,,L,TRO,50313466,222345-2,"Rosa","1(12): 243","243","1911",
tro-50299983,A,Rosaceae,,Rosa,,"illizans",,"","Matsson",Unresolved,,L,TRO,50299983,732871-1,"Kongl. Svenska Vetenskapsakad. Handl.","14(3): 44","44","1935",
tro-27801708,A,Rosaceae,,Rosa,,"indica",,"","L.",Synonym,,M,TRO,27801708,732892-1,"Sp. Pl.","1: 492","492","1753",tro-27803785
tro-27807498,A,Rosaceae,,Rosa,,"indica",var.,"fragrans","Thory",Synonym,,L,TRO,27807498,,"Roses","1: 61, pl. 19","61","1817",tro-27807509
tro-27807496,A,Rosaceae,,Rosa,,"indica",var.,"odorata","Andrews",Synonym,,L,TRO,27807496,,"Roses","2: , pl. 77","","1810",tro-27802184
tro-27804885,A,Rosaceae,,Rosa,,"infracta",,"","SUMNER",Synonym,,M,TRO,27804885,,"","","","",tro-27804909
tro-27800154,A,Rosaceae,,Rosa,,"inodora",,"","Fr.",Unresolved,,L,TRO,27800154,732914-1,"Novit. Fl. Suec.","9","9","",
tro-50320254,A,Rosaceae,,Rosa,,"insidiosa",,"","Gren.",Unresolved,,L,TRO,50320254,732918-1,"","","","",
tro-27807448,A,Rosaceae,,Rosa,,"iochanensis",,"","H. Lév.",Synonym,,M,TRO,27807448,732941-1,"Repert. Spec. Nov. Regni Veg.","13(368-369): 339","339","1914",tro-27807453
tro-27804886,A,Rosaceae,,Rosa,,"irinae",,"","Demurova",Unresolved,,L,TRO,27804886,732942-1,"Ziopiski Tsentral. Kavkaz. Otdel. Vsesoy. Bot. Obshch.","1: 20","20","1963",
tro-27804887,A,Rosaceae,,Rosa,,"irysthonica",,"","Manden.",Unresolved,,L,TRO,27804887,732945-1,"Zametki Sist. Geogr. Rast.","Fasc. 25: 18","18","1965",
tro-27804888,A,Rosaceae,,Rosa,,"isaevii",,"","Gadzhieva & Iskenderova",Unresolved,,L,TRO,27804888,732946-1,"","","","",
tro-27803461,A,Rosaceae,,Rosa,,"johannensis",,"","Fernald",Unresolved,,L,TRO,27803461,222346-2,"Rhodora","20(233): 94-95","94","1918",
tro-27803462,A,Rosaceae,,Rosa,,"johannensis",f.,"albina","Fernald",Synonym,,L,TRO,27803462,222348-2,"Rhodora","20(233): 95","95","1918",tro-27802985
tro-50313446,A,Rosaceae,,Rosa,,"johnstonii",,"","Rydb.",Unresolved,,L,TRO,50313446,222349-2,"N. Amer. Fl.","22(6): 521-522","521","1918",
tro-50313218,A,Rosaceae,,Rosa,,"jonesii",,"","H. St. John",Unresolved,,L,TRO,50313218,222350-2,"Fl. S.-E. Washington","207","207","1937",
tro-27802423,A,Rosaceae,,Rosa,,"jundzillii",,"","Besser",Unresolved,,L,TRO,27802423,732975-1,"","","","",
tro-27804889,A,Rosaceae,,Rosa,,"juzepczukiana",,"","Vassilcz.",Unresolved,,L,TRO,27804889,732980-1,"","","","",
tro-27804890,A,Rosaceae,,Rosa,,"kalmiussica",,"","Chrshan. & Laseb.",Unresolved,,L,TRO,27804890,732984-1,"","","","",
tro-27804891,A,Rosaceae,,Rosa,×,"kamtschatica",,"","Vent.",Unresolved,,L,TRO,27804891,,"","","","",
tro-27804892,A,Rosaceae,,Rosa,,"karaalmensis",,"","Tkatsch.",Unresolved,,L,TRO,27804892,,"Bot. Žurn. (Moscow & Leningrad)","64(2): 219","219","1979",
tro-27804893,A,Rosaceae,,Rosa,,"karakalensis",,"","Kult.",Unresolved,,L,TRO,27804893,,"","","","",
tro-27804894,A,Rosaceae,,Rosa,,"karataviensis",,"","Juz.",Synonym,,M,TRO,27804894,,"","","","",tro-27805032
tro-27804895,A,Rosaceae,,Rosa,,"karjaginii",,"","Sosn.",Unresolved,,L,TRO,27804895,,"","","","",
tro-27804896,A,Rosaceae,,Rosa,,"kazarjanii",,"","Sosn.",Unresolved,,L,TRO,27804896,,"","","","",
tro-27804897,A,Rosaceae,,Rosa,,"khasautensis",,"","Galushko",Unresolved,,L,TRO,27804897,732997-1,"","","","",
tro-27804898,A,Rosaceae,,Rosa,,"kirsanovae",,"","SUMNER",Synonym,,M,TRO,27804898,,"","","","",tro-27804931
tro-27800155,A,Rosaceae,,Rosa,,"klastersky",,"","Klastersky",Unresolved,,L,TRO,27800155,,"","","","",
tro-27804899,A,Rosaceae,,Rosa,,"klukii",,"","Besser",Accepted,,M,TRO,27804899,733003-1,"","","","",
tro-27804900,A,Rosaceae,,Rosa,,"klukii",var.,"antonowii","Lonacz.",Synonym,,L,TRO,27804900,,"","","","",tro-27804784
tro-27804901,A,Rosaceae,,Rosa,,"kokanica",,"","(Regel) Regel ex Juz.",Accepted,,M,TRO,27804901,733009-1,"Fl. URSS","10: 476","476","1941",
tro-27804902,A,Rosaceae,,Rosa,,"komarovii",,"","Sosn.",Unresolved,,L,TRO,27804902,,"","","","",
tro-27807499,A,Rosaceae,,Rosa,,"koreana",,"","Kom.",Accepted,,M,TRO,27807499,733013-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18(3): 434-435","434","1901",
tro-27807359,A,Rosaceae,,Rosa,,"korsakoviensis",,"","H. Lév.",Synonym,,M,TRO,27807359,733014-1,"Repert. Spec. Nov. Regni Veg.","10(257-259): 378","378","1912",tro-27800343
tro-27804903,A,Rosaceae,,Rosa,,"korshinskiana",,"","Boulenger",Accepted,,M,TRO,27804903,,"","","","",
tro-27804904,A,Rosaceae,,Rosa,,"koslowskii",,"","Chrshan.",Unresolved,,L,TRO,27804904,733020-1,"","","","",
tro-27804905,A,Rosaceae,,Rosa,,"koso-poljanskii",,"","Chrshan.",Unresolved,,L,TRO,27804905,733021-1,"","","","",
tro-27804906,A,Rosaceae,,Rosa,,"kossii",,"","Galushko",Unresolved,,L,TRO,27804906,733022-1,"","","","",
tro-27800156,A,Rosaceae,,Rosa,,"kostrakiewiczii",,"","Popek",Unresolved,,L,TRO,27800156,943353-1,"","","","",
tro-50177508,A,Rosaceae,,Rosa,,"kotschyana",,"","Boiss.",Unresolved,,L,TRO,50177508,733023-1,"Diagn. Pl. Orient., ser. 1","10: 3","3","1849",
tro-27804907,A,Rosaceae,,Rosa,,"krylovii",,"","SUMNER",Synonym,,M,TRO,27804907,,"","","","",tro-27804876
tro-27804908,A,Rosaceae,,Rosa,,"kudrjaschevii",,"","SUMNER",Synonym,,M,TRO,27804908,,"","","","",tro-27804909
tro-27804909,A,Rosaceae,,Rosa,,"kuhitangi",,"","Nevski",Accepted,,M,TRO,27804909,733026-1,"","","","",
tro-27804910,A,Rosaceae,,Rosa,,"kujmanica",,"","Golits.",Unresolved,,L,TRO,27804910,,"","","","",
tro-50090521,A,Rosaceae,,Rosa,,"kunmingensis",,"","T.C. Ku",Accepted,,M,TRO,50090521,939181-1,"Bull. Bot. Res., Harbin","10(1): 10","10","1990",
tro-27807270,A,Rosaceae,,Rosa,,"kwangsiensis",,"","H.L. Li",Synonym,,M,TRO,27807270,733030-1,"J. Arnold Arbor.","26(1): 63","63","1945",tro-27802414
tro-27807285,A,Rosaceae,,Rosa,,"kwangtungensis",,"","T.T. Yu & Tsai",Accepted,,M,TRO,27807285,733031-1,"Bull. Fan Mem. Inst. Biol., Bot.","7(3): 114","114","1936",
tro-27807289,A,Rosaceae,,Rosa,,"kwangtungensis",var.,"mollis","F.P. Metcalf",Accepted,,L,TRO,27807289,,"J. Arnold Arbor.","21(1): 111","111","1940",
tro-27807489,A,Rosaceae,,Rosa,,"kweichowensis",,"","T.T. Yu & T.C. Ku",Accepted,,M,TRO,27807489,898612-1,"Bull. Bot. Res., Harbin","1(4): 17-18","17","1981",
tro-27804911,A,Rosaceae,,Rosa,,"lacerans",,"","Boiss. & Buhse",Synonym,,M,TRO,27804911,733038-1,"","","","",tro-27804916
tro-50132976,A,Rosaceae,,Rosa,,"laciniatus",,"","Willd.",Unresolved,,L,TRO,50132976,,"","","","",
tro-27801146,A,Rosaceae,,Rosa,,"laevigata",,"","Michx.",Accepted,,M,TRO,27801146,90885-3,"Fl. Bor.-Amer.","1: 295-296","295","1803",
tro-27807437,A,Rosaceae,,Rosa,,"laevigata",var.,"kaiscianensis","Pamp.",Synonym,,L,TRO,27807437,,"Nuovo Giorn. Bot. Ital., n.s.,","17(2): 294-295","294","1910",tro-27801146
tro-50122708,A,Rosaceae,,Rosa,,"laevigata",var.,"leiocarpa","Y.Q. Wang & P.Y. Chen",Synonym,,L,TRO,50122708,983629-1,"J. Trop. & Subtrop. Bot.","3(1): 33, f. 3","33","1995",tro-27801146
tro-27803590,A,Rosaceae,,Rosa,,"lancifolia",,"","Small",Unresolved,,L,TRO,27803590,222351-2,"Fl. S.E. U.S.","527, 1331","527","1903",
tro-50101220,A,Rosaceae,,Rosa,,"langyashanica",,"","D.C. Zhang & J.Z. Shao",Accepted,,M,TRO,50101220,996369-1,"Acta Phytotax. Sin.","35(3): 265-269, pl. 1","265","1997",
tro-27804912,A,Rosaceae,,Rosa,,"lapidosa",,"","Dubovik",Unresolved,,L,TRO,27804912,733068-1,"","","","",
tro-100362840,A,Rosaceae,,Rosa,,"lapwaiensis",,"","H. St. John",Unresolved,,L,TRO,100362840,222352-2,"Fl. S.-E. Washington","208–209","208","1937",
tro-27807356,A,Rosaceae,,Rosa,,"lasiosepala",,"","F.P. Metcalf",Accepted,,M,TRO,27807356,733071-1,"J. Arnold Arbor.","21(2): 274","274","1940",
tro-27807430,A,Rosaceae,,Rosa,,"latibracteata",,"","Boulenger",Synonym,,M,TRO,27807430,733076-1,"Bull. Jard. Bot. État Brux.","14: 124, f. 15","124","1936",tro-27807422
tro-27804913,A,Rosaceae,,Rosa,,"lavrenkoi",,"","SUMNER",Synonym,,M,TRO,27804913,,"","","","",tro-27804855
tro-27804914,A,Rosaceae,,Rosa,,"laxa",,"","Retz.",Accepted,,M,TRO,27804914,733084-1,"Phytogr. Bl.","39","39","1803",
tro-27806299,A,Rosaceae,,Rosa,,"laxa",var.,"laxa","",Accepted,,L,TRO,27806299,,"","","","",
tro-27804915,A,Rosaceae,,Rosa,,"lazarenkoi",,"","Chrshan.",Unresolved,,L,TRO,27804915,733088-1,"","","","",
tro-27807275,A,Rosaceae,,Rosa,,"lebrunei",,"","H. Lév.",Unresolved,,L,TRO,27807275,733089-1,"Bull. Acad. Int. Géogr. Bot.","25: 46","46","1915",
tro-27804916,A,Rosaceae,,Rosa,,"lehmanniana",,"","Bunge",Accepted,,M,TRO,27804916,733094-1,"","","","",
tro-27804917,A,Rosaceae,,Rosa,,"leiophylla",,"","SUMNER",Synonym,,M,TRO,27804917,,"","","","",tro-27804931
tro-27803764,A,Rosaceae,,Rosa,,"leschenaultiana",,"","Wight & Arn.",Unresolved,,L,TRO,27803764,733108-1,"","","","",
tro-50090967,A,Rosaceae,,Rosa,,"lesterae",,"","Eastw.",Unresolved,,L,TRO,50090967,222353-2,"Leafl. W. Bot.","3(12): 262","262","1943",
tro-27804918,A,Rosaceae,,Rosa,,"leucantha",,"","M. Bieb.",Synonym,,M,TRO,27804918,,"","","","",tro-27804933
tro-50298446,A,Rosaceae,,Rosa,,"leucopsis",,"","Greene",Unresolved,,L,TRO,50298446,222354-2,"Leafl. Bot. Observ. Crit.","2(11): 258-259","258","1912",
tro-27803696,A,Rosaceae,,Rosa,,"lichiangensis",,"","T.T. Yu & T.C. Ku",Accepted,,M,TRO,27803696,898613-1,"Bull. Bot. Res., Harbin","1(4): 14-15","14","1981",
tro-50004322,A,Rosaceae,,Rosa,,"liebmannii",,"","Focke",Unresolved,,L,TRO,50004322,,"","","","",
tro-27807303,A,Rosaceae,,Rosa,,"lioui",,"","T.T. Yu & Tsai",Synonym,,M,TRO,27807303,733139-1,"Bull. Fan Mem. Inst. Biol., Bot.","7: 115","115","1936",tro-27807302
tro-27804919,A,Rosaceae,,Rosa,,"lipschitzii",,"","SUMNER",Synonym,,M,TRO,27804919,,"","","","",tro-27804855
tro-27804920,A,Rosaceae,,Rosa,,"litvinovii",,"","Chrshan.",Accepted,,M,TRO,27804920,,"","","","",
tro-27804921,A,Rosaceae,,Rosa,,"litvinovii",var.,"slobodjanii","Chrshan.",Synonym,,L,TRO,27804921,,"","","","",tro-27805007
tro-27804922,A,Rosaceae,,Rosa,,"livescens",,"","Besser",Unresolved,,L,TRO,27804922,733146-1,"","","","",
tro-27804923,A,Rosaceae,,Rosa,,"lonaczevskii",,"","Dubovik",Unresolved,,L,TRO,27804923,733151-1,"","","","",
tro-27807340,A,Rosaceae,,Rosa,,"longicuspis",,"","Bertol.",Accepted,,M,TRO,27807340,,"Mem. Reale Accad. Sci. Ist. Bologna","11: 101, pl. 13","101","1861",
tro-27807350,A,Rosaceae,,Rosa,,"longicuspis",var.,"longicuspis","",Accepted,,L,TRO,27807350,,"","","","",
tro-27807352,A,Rosaceae,,Rosa,,"longicuspis",var.,"sinowilsonii","(Hemsl.) T.T. Yu & T.C. Ku",Accepted,,L,TRO,27807352,920278-1,"Bull. Bot. Res., Harbin","1(4): 15-16","15","1981",
tro-27804924,A,Rosaceae,,Rosa,,"longipedicellata",,"","SUMNER",Synonym,,M,TRO,27804924,,"","","","",tro-27804931
tro-27804925,A,Rosaceae,,Rosa,,"longisepala",,"","Koczk.",Unresolved,,L,TRO,27804925,,"","","","",
tro-27807347,A,Rosaceae,,Rosa,,"lucens",,"","Rolfe",Synonym,,M,TRO,27807347,733161-1,"Bull. Misc. Inform. Kew","34","34","1916",tro-27807350
tro-100362784,A,Rosaceae,,Rosa,,"lucida",,"","Andrews",Unresolved,,L,TRO,100362784,733167-1,"Roses","pl. 78","pl. 78","",
tro-27801714,A,Rosaceae,,Rosa,,"lucida",,"","Torry & Gray",Unresolved,,L,TRO,27801714,,"Fl. N. Amer.","1: 458","458","1840",
tro-100362790,A,Rosaceae,,Rosa,,"lucida",var.,"lamprophylla","(Rehder) P.V. Heath",Unresolved,,L,TRO,100362790,970322-1,"Calyx","2(4): 153","153","1992",tro-100362790
tro-27807531,A,Rosaceae,,Rosa,,"lucidissima",,"","H. Lév.",Accepted,,M,TRO,27807531,733168-1,"Repert. Spec. Nov. Regni Veg.","9(222-226): 444","444","1911",
tro-27807535,A,Rosaceae,,Rosa,,"lucidissima",f.,"setosa","Cardot",Synonym,,L,TRO,27807535,,"Bull. Mus. Natl. Hist. Nat.","23(2): 125","125","1917",tro-27807531
tro-27807293,A,Rosaceae,,Rosa,,"lucieae",,"","Franch. & Rochebr. ex Crép.",Accepted,,M,TRO,27807293,,"Bull. Soc. Roy. Bot. Belgique","10: 324","324","1871",
tro-50234836,A,Rosaceae,,Rosa,,"lucieae",var.,"lucieae","",Accepted,,L,TRO,50234836,,"","","","",
tro-50223630,A,Rosaceae,,Rosa,,"lucieae",var.,"wichurana","(Crép.) Koidz.",Synonym,,L,TRO,50223630,,"J. Coll. Sci. Imp. Univ. Tokyo","34(2): 234","234","1913",tro-50234836
tro-50090529,A,Rosaceae,,Rosa,,"ludingensis",,"","T.C. Ku",Accepted,,M,TRO,50090529,939176-1,"Bull. Bot. Res., Harbin","10(1): 4, pl. 1, f. 4","4","1990",
tro-50298065,A,Rosaceae,,Rosa,,"lunellii",,"","Greene",Unresolved,,L,TRO,50298065,222358-2,"Leafl. Bot. Observ. Crit.","2(7): 132-133","132","1911",
tro-27804926,A,Rosaceae,,Rosa,,"lupulina",,"","Dubovik",Unresolved,,L,TRO,27804926,733174-1,"","","","",
tro-27807525,A,Rosaceae,,Rosa,,"lutea",,"","Mill.",Synonym,,M,TRO,27807525,733182-1,"Gard. Dict. (ed. 8)","no. 11","no. 11","1768",tro-27804857
tro-50234790,A,Rosaceae,,Rosa,,"lutea",var.,"persiana","Lem.",Synonym,,L,TRO,50234790,,"Fl. Serres Jard. Eur.","4: , pl. 374","","1848",tro-27807529
tro-50313465,A,Rosaceae,,Rosa,,"lutescens",,"","Pursh",Unresolved,,L,TRO,50313465,733183-1,"Fl. Amer. Sept.","2: 735–736","735","1814",
tro-27804927,A,Rosaceae,,Rosa,,"luxurians",,"","SUMNER",Synonym,,M,TRO,27804927,,"","","","",tro-27805032
tro-27801694,A,Rosaceae,,Rosa,,"lyonii",,"","Pursh",Synonym,,M,TRO,27801694,733190-1,"Fl. Amer. Sept.","1: 345","345","1814",tro-27801137
tro-27807455,A,Rosaceae,,Rosa,,"macartnea",,"","Dum. Cours.",Synonym,,M,TRO,27807455,733193-1,"Bot. Cult.","5: 460","460","1805",tro-27801135
tro-27802837,A,Rosaceae,,Rosa,,"macdougalii",,"","Holz.",Synonym,,M,TRO,27802837,222361-2,"Bot. Gaz.","21(1): 36","36","1896",tro-50186262
tro-50003729,A,Rosaceae,,Rosa,,"mackenzii",,"","Bush",Unresolved,,L,TRO,50003729,,"","","","",
tro-27802841,A,Rosaceae,,Rosa,,"macounii",,"","Greene",Unresolved,,L,TRO,27802841,222362-2,"Pittonia","4(20B): 10-11","10","1899",
tro-50046266,A,Rosaceae,,Rosa,,"macrocarpa",,"","Watt ex Crép.",Synonym,,M,TRO,50046266,733202-1,"Bull. Soc. Roy. Bot. Belgique","28(2): 13","13","1888",tro-27807510
tro-27803799,A,Rosaceae,,Rosa,,"macrophylla",,"","Lindl.",Accepted,,M,TRO,27803799,733204-1,"Ros. Monogr.","35, pl. 6","35","1820",
tro-27807319,A,Rosaceae,,Rosa,,"macrophylla",var.,"crasseaculeata","Vilm.",Synonym,,L,TRO,27807319,,"J. Hort. Soc. London","27: 487, f. 134, 136","487","1902",tro-27807316
tro-27807261,A,Rosaceae,,Rosa,,"macrophylla",var.,"hypoleuca","H. Lév.",Synonym,,L,TRO,27807261,,"Fl. Kouy-Tchéou","354","354","1915",tro-27802414
tro-27807412,A,Rosaceae,,Rosa,,"macrophylla",var.,"macrophylla","",Accepted,,L,TRO,27807412,,"","","","",
tro-27804928,A,Rosaceae,,Rosa,,"maeotica",,"","Dubovik",Unresolved,,L,TRO,27804928,733208-1,"","","","",
tro-27804929,A,Rosaceae,,Rosa,,"magnifica",,"","SUMNER",Synonym,,M,TRO,27804929,,"","","","",tro-27804931
