ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-409018,A,Poaceae,,Digitaria,,"geniculata",,"","Stent",Synonym,,H,WCSP,409018,398839-1,"Bothalia","3: 154","","1930",kew-408965
kew-409019,A,Poaceae,,Digitaria,,"gentilis",,"","Henrard",Accepted,,H,WCSP,409019,398840-1,"Monogr. Digitaria","284","","1950",
kew-409020,A,Poaceae,,Digitaria,,"gerdesii",,"","(Hack.) Parodi",Accepted,,H,WCSP,409020,80256-2,"Physis (Buenos Aires)","7: 57","","1923",
kew-409021,A,Poaceae,,Digitaria,,"gerdesii",var.,"boliviensis","Henrard",Synonym,,L,WCSP,409021,80257-2,"Monogr. Digitaria","287","","1950",kew-408889
kew-409022,A,Poaceae,,Digitaria,,"gibbosa",,"","(R.Br.) P.Beauv.",Accepted,,H,WCSP,409022,398842-1,"Ess. Agrostogr.","160","","1812",
kew-409023,A,Poaceae,,Digitaria,,"glabra",,"","(Schrad.) P.Beauv.",Synonym,,H,WCSP,409023,398844-1,"Ess. Agrostogr.","51","","1812",kew-409080
kew-409024,A,Poaceae,,Digitaria,,"glabrescens",,"","(Bor) L.Liou",Synonym,,H,WCSP,409024,,"in Fl. Reipubl. Popul. Sin.","10(1): 320","","1990",kew-409442
kew-409025,A,Poaceae,,Digitaria,,"glabriculmis",,"","Swallen",Synonym,,H,WCSP,409025,80258-2,"Fieldiana, Bot.","28: 18","","1951",kew-409508
kew-409026,A,Poaceae,,Digitaria,,"glauca",,"","A.Camus",Accepted,,H,WCSP,409026,398847-1,"Bull. Soc. Bot. France","73: 914","","1927",
kew-409027,A,Poaceae,,Digitaria,,"glauca",,"","Stent",Synonym,Illegitimate,H,WCSP,409027,398846-1,"Bothalia","3: 151","","1930",kew-408965
kew-409028,A,Poaceae,,Digitaria,,"glauca",var.,"bechuanica","Stent",Synonym,,L,WCSP,409028,,"Bothalia","3: 152","","1930",kew-408965
kew-409029,A,Poaceae,,Digitaria,,"glumaepatula",,"","(Steud.) Miq.",Synonym,,H,WCSP,409029,,"Fl. Ned. Ind.","3: 439","","1857",kew-406339
kew-409030,A,Poaceae,,Digitaria,,"glumipatula",,"","(Steud.) Miq.",Synonym,,H,WCSP,409030,,"Fl. Ned. Ind.","3: 439","","1857",kew-406339
kew-409031,A,Poaceae,,Digitaria,,"gracilenta",,"","Henrard",Synonym,,H,WCSP,409031,398848-1,"Monogr. Digitaria","196","","1950",kew-409191
kew-409032,A,Poaceae,,Digitaria,,"gracilis",,"","Guss.",Synonym,,H,WCSP,409032,398849-1,"Enum. Pl. Inarim.","375","","1855",kew-409361
kew-409033,A,Poaceae,,Digitaria,,"gracillima",,"","(Scribn.) Fernald",Accepted,,H,WCSP,409033,80259-2,"Rhodora","22: 101","","1920",
kew-409034,A,Poaceae,,Digitaria,,"grantii",,"","C.E.Hubb.",Synonym,,H,WCSP,409034,398851-1,"Bull. Misc. Inform. Kew","1926: 246","","1926",kew-408912
kew-409035,A,Poaceae,,Digitaria,,"granularis",,"","(Trin.) Henrard",Synonym,,H,WCSP,409035,398852-1,"Monogr. Digitaria","302","","1950",kew-408719
kew-409036,A,Poaceae,,Digitaria,,"griffithii",,"","(Hook.f.) Henrard",Accepted,,H,WCSP,409036,398853-1,"Blumea","1: 100","","1934",
tro-50121933,A,Poaceae,,Digitaria,,"griffithii",,"","(Arn.) Henrickson",Synonym,,M,TRO,50121933,,"","","","",kew-409036
kew-409037,A,Poaceae,,Digitaria,,"gymnostachys",,"","Pilg.",Accepted,,H,WCSP,409037,398854-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 709","","1942",
kew-409038,A,Poaceae,,Digitaria,,"gymnotheca",,"","Clayton",Accepted,,H,WCSP,409038,398855-1,"Kew Bull.","29: 519","","1974",
kew-409039,A,Poaceae,,Digitaria,,"hackelii",,"","(Pilg.) Stapf",Synonym,,H,WCSP,409039,398856-1,"Fl. Trop. Afr.","9: 459","","1919",kew-408721
kew-409040,A,Poaceae,,Digitaria,,"hainanensis",,"","C.L.Hitchc.",Synonym,,H,WCSP,409040,398857-1,"Sunyatsenia","3: 18","","1935",kew-409415
kew-409041,A,Poaceae,,Digitaria,,"hatusimae",,"","Ohwi",Synonym,,H,WCSP,409041,398858-1,"Bot. Mag. (Tokyo)","55: 543","","1941",kew-409140
kew-409042,A,Poaceae,,Digitaria,,"hayatae",,"","(Honda) Ohwi",Synonym,,H,WCSP,409042,398860-1,"Acta Phytotax. Geobot.","11: 30","","1942",kew-409198
tro-25544495,A,Poaceae,,Digitaria,,"hayatae",,"","Honda",Synonym,,M,TRO,25544495,398859-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","3: 291","291","1930",kew-409198
kew-409043,A,Poaceae,,Digitaria,,"hengduanensis",,"","L.Liou",Accepted,,H,WCSP,409043,,"Bot. Res. Acad. Sin.","4: 37","","1989",
kew-409044,A,Poaceae,,Digitaria,,"henrardii",,"","Veldkamp",Accepted,,H,WCSP,409044,398861-1,"Blumea","21: 55","","1973",
kew-409045,A,Poaceae,,Digitaria,,"henryi",,"","Rendle",Accepted,,H,WCSP,409045,398862-1,"J. Linn. Soc., Bot.","36: 323","","1904",
kew-409046,A,Poaceae,,Digitaria,,"hentyi",,"","Veldkamp",Accepted,,H,WCSP,409046,398863-1,"Blumea","26: 391","","1980",
kew-409048,A,Poaceae,,Digitaria,,"herpocladus",,"","Pilg.",Accepted,,H,WCSP,409048,398864-1,"Wiss. Erg. Schwed. Rhod.-Kongo-Exped.","1: 200","","1916",
kew-409049,A,Poaceae,,Digitaria,,"heterantha",,"","(Hook.f.) Merr.",Accepted,,H,WCSP,409049,145784-3,"Lingnaam Agric. Rev.","1(2): 48","","1923",
kew-409051,A,Poaceae,,Digitaria,,"heterantha",var.,"hirtella","L.C.Chia",Synonym,,L,WCSP,409051,881931-1,"in Fl. Hainan.","4: 539","","1977",kew-409049
kew-409052,A,Poaceae,,Digitaria,,"heterantha",var.,"holosericea","Henrard",Synonym,,L,WCSP,409052,,"Monogr. Digitaria","813, 827, 862","","1950",kew-409049
kew-409053,A,Poaceae,,Digitaria,,"heterantha",var.,"pachyrhachis","(Hack.) Merr.",Synonym,,L,WCSP,409053,,"Enum. Philipp. Fl. Pl.","1: 54","","1923",kew-409049
kew-409054,A,Poaceae,,Digitaria,,"hiascens",,"","Mez",Synonym,,H,WCSP,409054,398866-1,"Bot. Jahrb. Syst.","57: 193","","1921",kew-408965
kew-409055,A,Poaceae,,Digitaria,,"hirsuta",,"","Swallen",Synonym,,H,WCSP,409055,80260-2,"Ann. Missouri Bot. Gard.","30: 172","","1943",kew-408840
kew-409056,A,Poaceae,,Digitaria,,"hirtigluma",,"","Hitchc.",Synonym,,H,WCSP,409056,80261-2,"Proc. Biol. Soc. Wash.","40: 83","","1927",kew-408770
kew-409057,A,Poaceae,,Digitaria,,"hispida",,"","(Thunb.) Spreng.",Synonym,,H,WCSP,409057,1065899-2,"Syst. Veg.","1: 271","","1824",kew-395573
kew-409058,A,Poaceae,,Digitaria,,"hispidula",,"","(Retz.) Willd.",Synonym,,H,WCSP,409058,398870-1,"Enum. Pl.","91","","1809",kew-410191
kew-409059,A,Poaceae,,Digitaria,,"hitchcockii",,"","(Chase) Hauman & Van der Veken",Accepted,,H,WCSP,409059,398871-1,"Anales Mus. Nac. Hist. Nat. Buenos Aires","29: 71","","1917",
tro-25511890,A,Poaceae,,Digitaria,,"hitchcockii",,"","(Chase) Stuck.",Synonym,,M,TRO,25511890,80262-2,"Annuaire Conserv. Jard. Bot. Genève","17: 287","287","1914",kew-409059
kew-409060,A,Poaceae,,Digitaria,,"hololeuca",,"","Henrard",Accepted,,H,WCSP,409060,80263-2,"Monogr. Digitaria","327","","1950",
kew-409061,A,Poaceae,,Digitaria,,"homblei",,"","Robyns",Synonym,,H,WCSP,409061,398873-1,"Mém. Inst. Roy. Colon. Belge, Sect. Sc. Nat. (4to)","1(1): 27","","1931",kew-408879
kew-409062,A,Poaceae,,Digitaria,,"horizontalis",,"","Willd.",Accepted,,H,WCSP,409062,329014-2,"Enum. Pl.","92","","1809",
tro-50141308,A,Poaceae,,Digitaria,,"horizontalis",,"","Ohwi",Synonym,,M,TRO,50141308,,"Bot. Mag. (Tokyo)","55: 541","541","1941",kew-409415
tro-50049050,A,Poaceae,,Digitaria,,"horizontalis",var.,"porrantha","(Steud.) Henrard",Synonym,,L,TRO,50049050,,"Grass. Mauritius & Rodriguez","88","88","1940",kew-409062
kew-409063,A,Poaceae,,Digitaria,,"horizontalis",var.,"porrhantha","(Steud.) C.E.Hubb. & Vaughan",Synonym,,L,WCSP,409063,,"Grass. Maur. Rod.","88","","1940",kew-409062
kew-409064,A,Poaceae,,Digitaria,,"hubbardii",,"","Henrard",Accepted,,H,WCSP,409064,398876-1,"Monogr. Digitaria","334","","1950",
kew-409065,A,Poaceae,,Digitaria,,"humbertii",,"","A.Camus",Accepted,,H,WCSP,409065,398877-1,"Bull. Soc. Bot. France","73: 915","","1927",
kew-409066,A,Poaceae,,Digitaria,,"humifusa",,"","Pers.",Synonym,,H,WCSP,409066,398878-1,"Syn. Pl.","1: 85","","1805",kew-409080
kew-409067,A,Poaceae,,Digitaria,,"humifusa",f.,"rubescens","Opiz",Synonym,,L,WCSP,409067,,"Oekon.-Techn. Fl. Böhm.","1: 497","","1836",kew-409080
tro-50117468,A,Poaceae,,Digitaria,,"humifusa",var.,"rubescens","Opiz ex Bercht.",Synonym,,L,TRO,50117468,,"Oekon.-techn. Fl. Böhm.","1: 497","497","1836",kew-409080
kew-409068,A,Poaceae,,Digitaria,,"hyalina",,"","Robyns & Van der Veken",Accepted,,H,WCSP,409068,398881-1,"Bull. Jard. Bot. État","22: 150","","1952",
kew-409070,A,Poaceae,,Digitaria,,"hydrophila",,"","Van der Veken",Accepted,,H,WCSP,409070,398882-1,"Bull. Jard. Bot. État","25: 326","","1955",
kew-409071,A,Poaceae,,Digitaria,,"hystrichoides",,"","Vickery",Accepted,,H,WCSP,409071,398883-1,"Contr. New South Wales Natl. Herb.","1: 324","","1951",
kew-409072,A,Poaceae,,Digitaria,,"iburua",,"","Stapf",Accepted,,H,WCSP,409072,398884-1,"Bull. Misc. Inform. Kew","1915: 382","","1915",
kew-409073,A,Poaceae,,Digitaria,,"imbricata",,"","R.D.Webster",Accepted,,H,WCSP,409073,904039-1,"Brunonia","6: 184","","1984",
tro-50047607,A,Poaceae,,Digitaria,,"inaequale",,"","(Link) Spreng.",Synonym,,M,TRO,50047607,,"Syst. Veg.","1: 271","271","1825",kew-408848
kew-409074,A,Poaceae,,Digitaria,,"inaequalis",,"","(Link) Spreng.",Synonym,,H,WCSP,409074,,"Syst. Veg.","1: 271","","1824",kew-408848
kew-409075,A,Poaceae,,Digitaria,,"incisa",,"","Van der Veken",Accepted,,H,WCSP,409075,398886-1,"Bull. Jard. Bot. Natl. Belg.","45: 406","","1975",
kew-409076,A,Poaceae,,Digitaria,,"induta",,"","Swallen",Accepted,,H,WCSP,409076,80266-2,"Contr. U. S. Natl. Herb.","29: 266","","1948",
kew-409077,A,Poaceae,,Digitaria,,"insularis",,"","(L.) Mez ex Ekman",Accepted,,H,WCSP,409077,398888-1,"Ark. Bot.","11(4): 17","","1912",
tro-25530360,A,Poaceae,,Digitaria,,"insularis",,"","(L.) Fedde",Synonym,,M,TRO,25530360,80267-2,"Just's Bot. Jahresber.","31(1, 5): 778","778","1904",kew-409077
kew-409078,A,Poaceae,,Digitaria,,"intecta",,"","Stapf",Accepted,,H,WCSP,409078,398889-1,"Fl. Trop. Afr.","9: 478","","1919",
kew-409079,A,Poaceae,,Digitaria,,"intermedia",,"","Gennari",Synonym,,H,WCSP,409079,,"Fl. Sard. Comp.","24","","1866",kew-409361
kew-409080,A,Poaceae,,Digitaria,,"ischaemum",,"","(Schreb.) Muhl.",Accepted,,H,WCSP,409080,398891-1,"Descr. Gram.","131","","1817",
tro-50117470,A,Poaceae,,Digitaria,,"ischaemum",var.,"ambigua","(Lapeyr.) Henrard",Synonym,,L,TRO,50117470,,"Monogr. Digitaria","355-356","355","1950",kew-409361
kew-409086,A,Poaceae,,Digitaria,,"ischaemum",var.,"asiatica","Ohwi",Synonym,,L,WCSP,409086,,"Acta Phytotax. Geobot.","11: 32","","1942",kew-409520
kew-409081,A,Poaceae,,Digitaria,,"ischaemum",f.,"gracillimum","(Asch. & Graebn.) Soó",Synonym,,L,WCSP,409081,881932-1,"Acta Bot. Acad. Sci. Hung.","17: 123","","1971 publ. 1972",kew-409080
tro-25536730,A,Poaceae,,Digitaria,,"ischaemum",var.,"hirta","(Junge) Henrard",Accepted,,L,TRO,25536730,80268-2,"Blumea","1(1): 91","91","1934",
kew-409087,A,Poaceae,,Digitaria,,"ischaemum",var.,"intersita","Ohwi",Synonym,,L,WCSP,409087,,"Acta Phytotax. Geobot.","11: 32","","1942",kew-409520
kew-409088,A,Poaceae,,Digitaria,,"ischaemum",var.,"lasiophylla","(Honda) Ohwi",Synonym,,L,WCSP,409088,,"Acta Phytotax. Geobot.","11: 32","","1942",kew-409520
tro-25511894,A,Poaceae,,Digitaria,,"ischaemum",var.,"mississippiensis","(Gatt.) Fernald",Accepted,,L,TRO,25511894,80269-2,"Rhodora","22(258): 103","103","1920",
tro-25562369,A,Poaceae,,Digitaria,,"ischaemum",var.,"prostrata","(Asch. & Graebn.) Henrard",Synonym,,L,TRO,25562369,80270-2,"Blumea","1(1): 91","91","1934",kew-409080
kew-409082,A,Poaceae,,Digitaria,,"ischaemum",f.,"prostratum","(Asch. & Graebn.) Soó",Synonym,,L,WCSP,409082,881933-1,"Acta Bot. Acad. Sci. Hung.","17: 123","","1971 publ. 1972",kew-409080
kew-409083,A,Poaceae,,Digitaria,,"ischaemum",f.,"rubescens","(Opiz) Soó",Synonym,,L,WCSP,409083,881934-1,"Acta Bot. Acad. Sci. Hung.","17: 123","","1971 publ. 1972",kew-409080
kew-409085,A,Poaceae,,Digitaria,,"ischaemum",subsp.,"stewartiana","(Bor) Tzvelev",Synonym,,L,WCSP,409085,881935-1,"Zlaki SSSR","674","","1976",kew-409437
kew-409090,A,Poaceae,,Digitaria,,"ischaemum",var.,"violascens","(Link) Radford",Synonym,,L,WCSP,409090,80271-2,"J. Elisha Mitchell Sci. Soc.","80: 172","","1964",kew-409520
kew-409091,A,Poaceae,,Digitaria,,"jamaicensis",,"","Spreng.",Synonym,Illegitimate,H,WCSP,409091,398893-1,"Syst. Veg.","1: 272","","1824",kew-409229
kew-409092,A,Poaceae,,Digitaria,,"jansenii",,"","Veldkamp",Accepted,,H,WCSP,409092,398894-1,"Blumea","21: 29","","1973",
kew-409093,A,Poaceae,,Digitaria,,"jubata",,"","(Griseb.) Henrard",Accepted,,H,WCSP,409093,398895-1,"Blumea","1: 100","","1934",
kew-409094,A,Poaceae,,Digitaria,,"jubata",var.,"brevigluma","H.Peng ex Li S.Wang",Synonym,,L,WCSP,409094,70028959-1,"Acta Bot. Yunnan.","25: 434","","2003",kew-409093
kew-409095,A,Poaceae,,Digitaria,,"junghuhniana",,"","(Steud.) Henrard",Accepted,,H,WCSP,409095,398896-1,"Meded. Rijks-Herb.","61: 11","","1930",
kew-409096,A,Poaceae,,Digitaria,,"kanehirae",,"","Ohwi",Synonym,,H,WCSP,409096,398897-1,"Bot. Mag. (Tokyo)","55: 543","","1941",kew-409049
kew-409097,A,Poaceae,,Digitaria,,"kangeanensis",,"","Ohwi",Synonym,,H,WCSP,409097,398898-1,"Bull. Tokyo Sci. Mus.","18: 6","","1947",kew-409171
kew-409098,A,Poaceae,,Digitaria,,"kasamaensis",,"","Van der Veken",Synonym,,H,WCSP,409098,398899-1,"Bull. Jard. Bot. Natl. Belg.","45: 406","","1975",kew-409251
kew-409099,A,Poaceae,,Digitaria,,"katangensis",,"","Robyns",Synonym,,H,WCSP,409099,398900-1,"Mém. Inst. Roy. Colon. Belge, Sect. Sc. Nat. (4to)","1(1): 33","","1931",kew-408879
kew-409100,A,Poaceae,,Digitaria,,"katangensis",var.,"hirta","Goetgh.",Synonym,,L,WCSP,409100,881936-1,"Bull. Jard. Bot. Natl. Belg.","45: 401","","1975",kew-408879
kew-409101,A,Poaceae,,Digitaria,,"keniensis",,"","Pilg.",Synonym,,H,WCSP,409101,398901-1,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 267","","1928",kew-409156
kew-409102,A,Poaceae,,Digitaria,,"kilimandscharica",,"","Mez",Synonym,,H,WCSP,409102,398902-1,"Bot. Jahrb. Syst.","57: 194","","1921",kew-409191
kew-409103,A,Poaceae,,Digitaria,,"killeenii",,"","Vega & Rúgolo",Accepted,,H,WCSP,409103,20006230-1,"Syst. Bot.","27: 252","","2002",
kew-409104,A,Poaceae,,Digitaria,,"koryuensis",,"","Masam. & Syozi",Unresolved,,L,WCSP,409104,398903-1,"Trans. Nat. Hist. Soc. Taiwan","34: 305","","1944",
kew-409105,A,Poaceae,,Digitaria,,"laetevirens",,"","Mez",Synonym,,H,WCSP,409105,80272-2,"Bot. Jahrb. Syst.","56(125): 8","","1921",kew-408748
kew-409106,A,Poaceae,,Digitaria,,"laeviglumis",,"","Fernald",Synonym,,H,WCSP,409106,80273-2,"Rhodora","22: 102","","1920",kew-408989
kew-409107,A,Poaceae,,Digitaria,,"lanceolata",,"","R.D.Webster",Accepted,,H,WCSP,409107,904040-1,"Brunonia","6: 187","","1984",
kew-409108,A,Poaceae,,Digitaria,,"lancifolia",,"","Henrard",Synonym,,H,WCSP,409108,398906-1,"Blumea","1: 102","","1934",kew-409261
kew-409109,A,Poaceae,,Digitaria,,"lanosa",,"","Llanos",Synonym,,H,WCSP,409109,398907-1,"Fragm. Pl. Filip.","28","","1851",kew-409415
kew-409110,A,Poaceae,,Digitaria,,"lanuginosa",,"","(Nees) Henrard",Accepted,,H,WCSP,409110,80274-2,"Meded. Rijks-Herb.","61: 5","","1930",
kew-409111,A,Poaceae,,Digitaria,,"lanuginosa",var.,"cuyabensis","(Trin.) Henrard",Synonym,,L,WCSP,409111,,"Monogr. Digitaria","164","","1950",kew-408900
kew-409112,A,Poaceae,,Digitaria,,"larsenii",,"","Bor",Accepted,,H,WCSP,409112,398909-1,"Dansk Bot. Ark.","20: 157","","1962",
kew-409113,A,Poaceae,,Digitaria,,"lasiostachya",,"","Peter",Synonym,,H,WCSP,409113,398910-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(1 Anh.): 61","","1930",kew-408912
kew-409114,A,Poaceae,,Digitaria,,"latronum",,"","Henrard",Synonym,,H,WCSP,409114,398911-1,"Blumea","1: 97","","1934",kew-409184
kew-409115,A,Poaceae,,Digitaria,,"laxa",,"","(Rchb.) Parodi",Accepted,,H,WCSP,409115,80275-2,"Physis (Buenos Aires)","9: 18","","1928",
kew-409116,A,Poaceae,,Digitaria,,"lecardii",,"","(Pilg.) Stapf",Synonym,,H,WCSP,409116,398913-1,"Fl. Trop. Afr.","9: 450","","1919",kew-408770
kew-409117,A,Poaceae,,Digitaria,,"lecardii",,"","Mez",Synonym,Illegitimate,H,WCSP,409117,398914-1,"Bot. Jahrb. Syst.","57: 192","","1921",kew-408770
kew-409118,A,Poaceae,,Digitaria,,"lehmanniana",,"","Henrard",Accepted,,H,WCSP,409118,80276-2,"Blumea","1: 107","","1934",
kew-409119,A,Poaceae,,Digitaria,,"lehmanniana",var.,"dasyantha","Rúgolo",Synonym,,L,WCSP,409119,80277-2,"Bol. Soc. Argent. Bot.","12: 386","","1968",kew-409118
kew-409120,A,Poaceae,,Digitaria,,"leiantha",,"","(Hack.) Parodi",Accepted,,H,WCSP,409120,80278-2,"Physis (Buenos Aires)","8: 21","","1928",
kew-409122,A,Poaceae,,Digitaria,,"leiantha",var.,"leucotricha","(Hack.) Henrard",Synonym,,L,WCSP,409122,80279-2,"Meded. Rijks-Herb.","61: 2","","1930",kew-409282
kew-409123,A,Poaceae,,Digitaria,,"lemeeana",,"","A.Camus",Synonym,,H,WCSP,409123,398917-1,"Bull. Soc. Bot. France","92: 51","","1945",kew-408721
kew-409124,A,Poaceae,,Digitaria,,"leptalea",,"","Ohwi",Accepted,,H,WCSP,409124,398918-1,"Acta Phytotax. Geobot.","11: 31","","1942",
kew-409125,A,Poaceae,,Digitaria,,"leptalea",var.,"recticulmis","Ohwi",Synonym,,L,WCSP,409125,,"Acta Phytotax. Geobot.","11: 31","","1942",kew-409124
kew-409126,A,Poaceae,,Digitaria,,"leptorhachis",,"","(Pilg.) Stapf",Accepted,,H,WCSP,409126,,"Fl. Trop. Afr.","9: 462","","1919",
tro-25530663,A,Poaceae,,Digitaria,,"leucites",var.,"leucites","",Synonym,,L,TRO,25530663,,"","","","",kew-409129
kew-409129,A,Poaceae,,Digitaria,,"leucitis",,"","(Trin.) Henrard",Accepted,,H,WCSP,409129,,"Meded. Rijks-Herb.","61: 6","","1930",
kew-409130,A,Poaceae,,Digitaria,,"leucitis",var.,"glabella","(Chase) Henrard",Synonym,,L,WCSP,409130,,"Monogr. Digitaria","395","","1950",kew-409129
kew-409131,A,Poaceae,,Digitaria,,"leucocoma",,"","(Nash) Urb.",Synonym,,H,WCSP,409131,80282-2,"Symb. Antill.","8: 24","","1920",kew-409517
kew-409132,A,Poaceae,,Digitaria,,"leucophaea",,"","(Kunth) Stapf",Synonym,Illegitimate,H,WCSP,409132,80283-2,"Fl. Cap.","7: 382","","1898",kew-409077
kew-409133,A,Poaceae,,Digitaria,,"leucostachya",,"","(Domin) Henrard",Accepted,,H,WCSP,409133,398923-1,"Monogr. Digitaria","399","","1950",
tro-25529488,A,Poaceae,,Digitaria,,"leucostachya",,"","(Domin) Vickery",Synonym,,M,TRO,25529488,398924-1,"Contr. New South Wales Natl. Herb.","1(6): 324","324","1950",kew-409133
kew-409134,A,Poaceae,,Digitaria,,"linearis",,"","(L.) Pers.",Synonym,,H,WCSP,409134,398925-1,"Syn. Pl.","1: 85","","1805",kew-406339
kew-409135,A,Poaceae,,Digitaria,,"linearis",,"","(L.) Crép.",Synonym,Illegitimate,H,WCSP,409135,,"Man. Fl. Belgique","ed. 2: 335","","1866",kew-409080
tro-25516876,A,Poaceae,,Digitaria,,"linearis",,"","Schult. f.",Synonym,,M,TRO,25516876,,"","","","",kew-409140
tro-50117473,A,Poaceae,,Digitaria,,"linearis",,"","(Retz.) Spreng.",Synonym,,M,TRO,50117473,,"Syst. Veg.","1: 271","271","1825",kew-406339
tro-50117474,A,Poaceae,,Digitaria,,"linearis",,"","(Krock.) Waga ex Rostaf.",Synonym,,M,TRO,50117474,398926-1,"Verh. Zool.-Bot. Ges. Wien","22: 99","99","1872",kew-409080
tro-50117476,A,Poaceae,,Digitaria,,"linearis",var.,"gracillima","(Asch. & Graebn.) Podp.",Synonym,,L,TRO,50117476,,"Práce Morav. PYír. Společn.","2: 744","744","1926",kew-409080
tro-50117478,A,Poaceae,,Digitaria,,"linearis",var.,"prostrata","(Asch. & Graebn.) Podp.",Synonym,,L,TRO,50117478,,"Práce Morav. PYír. Společn.","2: 744","744","1926",kew-409080
kew-409136,A,Poaceae,,Digitaria,,"littoralis",,"","Salisb.",Synonym,Illegitimate,H,WCSP,409136,398929-1,"Prodr. Stirp. Chap. Allerton","19","","1796",kew-406339
tro-25553109,A,Poaceae,,Digitaria,,"littoralis",,"","Stent",Synonym,,M,TRO,25553109,398930-1,"Bothalia","3(1): 153","153","1930",kew-409214
kew-409137,A,Poaceae,,Digitaria,,"littoralis",var.,"prostrata","Stent",Synonym,,L,WCSP,409137,,"Bothalia","3: 153","","1930",kew-409214
kew-409138,A,Poaceae,,Digitaria,,"livida",,"","Henrard",Synonym,,H,WCSP,409138,398931-1,"Blumea","1: 101","","1934",kew-408965
kew-409139,A,Poaceae,,Digitaria,,"lomanensis",,"","Mez",Synonym,,H,WCSP,409139,398932-1,"Bot. Jahrb. Syst.","57: 192","","1921",kew-408817
kew-409140,A,Poaceae,,Digitaria,,"longiflora",,"","(Retz.) Pers.",Accepted,,H,WCSP,409140,145907-3,"Syn. Pl.","1: 85","","1805",
tro-25544486,A,Poaceae,,Digitaria,,"longiflora",,"","Hack. ex Henrard",Synonym,,M,TRO,25544486,,"Monogr. Digitaria","824, 881","824","1950",kew-409140
kew-409141,A,Poaceae,,Digitaria,,"longiflora",var.,"elatior","Hack. ex Henrard",Synonym,,L,WCSP,409141,,"Monogr. Digitaria","824, 881","","1950",kew-409140
kew-409143,A,Poaceae,,Digitaria,,"longissima",,"","Mez",Synonym,,H,WCSP,409143,398935-1,"Repert. Spec. Nov. Regni Veg.","18: 26","","1922",kew-409049
kew-409144,A,Poaceae,,Digitaria,,"lunularis",,"","Henrard",Synonym,,H,WCSP,409144,398936-1,"Monogr. Digitaria","414","","1950",kew-408872
kew-409146,A,Poaceae,,Digitaria,,"macractinia",,"","(Benth.) Hughes",Synonym,,H,WCSP,409146,145926-3,"Bull. Misc. Inform. Kew","1923: 314","","1923",kew-408934
kew-409149,A,Poaceae,,Digitaria,,"macractinia",var.,"dasyantha","Henrard",Synonym,,L,WCSP,409149,,"Monogr. Digitaria","199","","1950",kew-408934
kew-409147,A,Poaceae,,Digitaria,,"macractinia",subsp.,"leichardtiana","Henrard",Synonym,,L,WCSP,409147,,"Monogr. Digitaria","830","","1950",kew-408934
kew-409150,A,Poaceae,,Digitaria,,"macractinia",var.,"nudiflora","Henrard",Synonym,,L,WCSP,409150,145987-3,"Monogr. Digitaria","831","","1950",kew-408934
kew-409151,A,Poaceae,,Digitaria,,"macroblephara",,"","(Hack.) Paoli",Accepted,,H,WCSP,409151,398939-1,"Miss. Somal. Ital. Merid.","Relaz.: 245","","1916",
tro-25545231,A,Poaceae,,Digitaria,,"macroblephara",,"","(Hack.) Stapf",Synonym,,M,TRO,25545231,398938-1,"Fl. Trop. Afr.","9: 434","434","1919",kew-409151
kew-409152,A,Poaceae,,Digitaria,,"macroglossa",,"","Henrard",Synonym,,H,WCSP,409152,398940-1,"Monogr. Digitaria","419","","1950",kew-409214
kew-409153,A,Poaceae,,Digitaria,,"macroglossa",var.,"prostrata","(Stent) Henrard",Synonym,,L,WCSP,409153,,"Monogr. Digitaria","419","","1950",kew-409214
kew-409154,A,Poaceae,,Digitaria,,"madagascariensis",,"","Bosser",Accepted,,H,WCSP,409154,398941-1,"Adansonia","n.s., 8: 518","","1968",
kew-409155,A,Poaceae,,Digitaria,,"magna",,"","(Honda) Tuyama",Synonym,,H,WCSP,409155,398942-1,"J. Jap. Bot.","18: 13","","1942",kew-409198
kew-409156,A,Poaceae,,Digitaria,,"maitlandii",,"","Stapf & C.E.Hubb.",Accepted,,H,WCSP,409156,398943-1,"Bull. Misc. Inform. Kew","1927: 266","","1927",
kew-409157,A,Poaceae,,Digitaria,,"maitlandii",var.,"glabra","Van der Veken",Synonym,,L,WCSP,409157,,"Bull. Jard. Bot. État","32: 127","","1962",kew-409156
kew-409158,A,Poaceae,,Digitaria,,"major",,"","(Van der Veken) Clayton",Synonym,,H,WCSP,409158,398944-1,"Kew Bull.","29: 523","","1974",kew-409301
kew-409159,A,Poaceae,,Digitaria,,"malabarica",,"","(L.) Roem. & Schult.",Synonym,,H,WCSP,409159,398945-1,"Syst. Veg.","2: 474","","1817",kew-422274
kew-409160,A,Poaceae,,Digitaria,,"malacophylla",,"","(Hitchc.) Henrard",Synonym,,H,WCSP,409160,80284-2,"Meded. Rijks-Herb.","61: 4","","1930",kew-408900
