ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ifn-46708,P,Pteridaceae,,Pteris,,"divaricatissima",,"","Baker",Unresolved,,L,IPNI,17212260-1,17212260-1,"Syn. Fil. (Hooker & Baker), ed. 2.","163","","1874",
tro-26603233,P,Pteridaceae,,Pteris,,"diversifolia",,"","Sw.",Synonym,,M,TRO,26603233,17212270-1,"Syn. Fil.","96","96","1806",tro-26602473
tro-26603744,P,Pteridaceae,,Pteris,,"diversifolia",var.,"bahamensis","J. Agardh",Synonym,,L,TRO,26603744,17415390-1,"Recens. Spec. Pter.","6","6","1839",tro-26602455
ifn-46711,P,Pteridaceae,,Pteris,,"dolabriformis",,"","Poir.",Unresolved,,L,IPNI,17212280-1,17212280-1,"Encycl. (Lamarck)","5: 722","","1804 [9 Jan 1804]",
ifn-46712,P,Pteridaceae,,Pteris,,"dominicensis",,"","Bak.in Hk.",Unresolved,,L,IPNI,17212290-1,17212290-1,"Hooker's Icon. Pl.","17: t. 1642","","1886 [1886-1887 publ. Jun 1886]",
ifn-46713,P,Pteridaceae,,Pteris,,"dominicensis",,"","Baker in Hook.",Unresolved,,L,IPNI,213873-2,213873-2,"Hooker's Icon. Pl.","17 (ser. 3, 7): 1642","","1886",
ifn-46714,P,Pteridaceae,,Pteris,,"doniana",,"","Kuhn",Unresolved,,L,IPNI,17212300-1,17212300-1,"Filic. Afr.","80","","1868 [Jan-Mar 1868]",
ifn-46715,P,Pteridaceae,,Pteris,,"drinkwateri",,"","ht.; Gard.",Unresolved,,L,IPNI,17212310-1,17212310-1,"Chr.","III. 19. 592. 1896","","1896",
ifn-46716,P,Pteridaceae,,Pteris,,"droogmantiana",,"","L.Linden",Unresolved,,L,IPNI,17212320-1,17212320-1,"La Sem. Hort.","4. 435, 487 f. 162. 1900","","1900",
tro-26606974,P,Pteridaceae,,Pteris,,"dubia",,"","Kuhn",Unresolved,,L,TRO,26606974,17212330-1,"Bot. Ost-Afrika","71","71","1879",
tro-26600958,P,Adiantaceae,,Pteris,,"dura",,"","Willd.",Synonym,,M,TRO,26600958,17212340-1,"Sp. Pl.","376","376","1810",tro-26600957
ifn-46719,P,Pteridaceae,,Pteris,,"echinulata",,"","Kze.; Mett.",Unresolved,,L,IPNI,17212350-1,17212350-1,"Fil. Lechl.","1. 12 in obs. 1856","","1856",
ifn-46720,P,Pteridaceae,,Pteris,,"edanyoi",,"","Copel.",Unresolved,,L,IPNI,17415400-1,17415400-1,"Philipp. J. Sci.","81: 8, t. 1(2)","","1952",
tro-26606842,P,Pteridaceae,,Pteris,,"edentula",,"","Kunze",Synonym,,M,TRO,26606842,17212360-1,"Linnaea","9: 75","75","1834",tro-26600814
ifn-46722,P,Pteridaceae,,Pteris,,"edulis",,"","Link",Unresolved,,L,IPNI,17212370-1,17212370-1,"Fil. sp.","55. 1841","","1841",
tro-50089181,P,Pteridaceae,,Pteris,,"ekmanii",,"","C. Chr.",Unresolved,,L,TRO,50089181,213874-2,"","","","",
ifn-46724,P,Pteridaceae,,Pteris,,"elastica",,"","Tausch in Sieb.",Unresolved,,L,IPNI,17212380-1,17212380-1,"Syn. Fil.","exs. n. 15","","",
tro-26606846,P,Pteridaceae,,Pteris,,"elata",,"","J. Agardh",Synonym,,M,TRO,26606846,17212390-1,"Recens. Spec. Pter.","63","63","1839",tro-26602454
tro-50047069,P,Adiantaceae,,Pteris,,"elegans",,"","Sw.",Synonym,,M,TRO,50047069,17212430-1,"Kongl. Vetensk. Acad. Handl.","1817(1): 71","71","1817",tro-26607709
ifn-46732,P,Pteridaceae,,Pteris,,"elliptica",,"","Poir.",Unresolved,,L,IPNI,17212450-1,17212450-1,"Encycl. (Lamarck)","5: 714","","1804 [9 Jan 1804]",
ifn-46733,P,Pteridaceae,,Pteris,,"elliptica",,"","Willd.",Unresolved,,L,IPNI,17212460-1,17212460-1,"Sp. Pl., ed. 4 [Willdenow]","5: 356","","1810",
ifn-46735,P,Pteridaceae,,Pteris,,"elongata",,"","C.Presl",Unresolved,,L,IPNI,17212470-1,17212470-1,"Tent. Pterid.","145. 1836 (nomen)","","1836",
tro-26600796,P,Pteridaceae,,Pteris,,"elongatiloba",,"","Bonap.",Unresolved,,L,TRO,26600796,17356250-1,"Notes Pteridol.","5: 69, t. 50, f. 1-3","69","1917",
tro-26603234,P,Pteridaceae,,Pteris,,"elongatiloba",var.,"multipinnula","C. Chr.",Synonym,,L,TRO,26603234,,"Dansk Bot. Ark.","7: 129","129","1932",tro-26600797
tro-26600797,P,Pteridaceae,,Pteris,,"elongatiloba",var.,"remotivenia","Bonap.",Unresolved,,L,TRO,26600797,,"Notes Pteridol.","5: 70","70","1917",tro-26600797
ifn-46737,P,Pteridaceae,,Pteris,,"emergens",,"","Link",Unresolved,,L,IPNI,17212480-1,17212480-1,"Fil. sp.","52. 1841","","1841",
ifn-46738,P,Pteridaceae,,Pteris,,"enderi",,"","Regel; Salom.",Unresolved,,L,IPNI,17212490-1,17212490-1,"Nomencl. Gefässkrypt.","336","","1883 [Jun 1883]",
ifn-46739,P,Pteridaceae,,Pteris,,"enderi",,"","Regel",Unresolved,,L,IPNI,17295740-1,17295740-1,"Index Seminum [St. Petersburg]","1866. 21, 76","","1866",
ifn-46740,P,Pteridaceae,,Pteris,,"endlicheriana",,"","J.Agardh",Unresolved,,L,IPNI,17212500-1,17212500-1,"Recens. Spec. Pter.","66 (-67)","","1839",
ifn-46741,P,Pteridaceae,,Pteris,,"endoneura",,"","M.G.Price",Unresolved,,L,IPNI,17452850-1,17452850-1,"Kew Bull.","29: 727. 1974 publ. 1975.","","1974",
tro-26600781,P,Pteridaceae,,Pteris,,"ensifolia",,"","Poir.",Synonym,,M,TRO,26600781,17212510-1,"Encycl.","5: 711","711","1804",tro-26602473
tro-26602461,P,Pteridaceae,,Pteris,,"ensiformis",,"","Burm. f.",Accepted,,M,TRO,26602461,84404-3,"Fl. Indica","230","230","1768",
tro-26619574,P,Pteridaceae,,Pteris,,"ensiformis",var.,"ensiformis","",Accepted,,L,TRO,26619574,,"","","","",
tro-26619573,P,Pteridaceae,,Pteris,,"ensiformis",var.,"merrillii","(C. Chr. ex Ching) S.H. Wu",Accepted,,L,TRO,26619573,17545660-1,"Fl. Reipubl. Popularis Sin.","3(1): 39","39","1990",
tro-26616938,P,Pteridaceae,,Pteris,,"erosa",,"","Mickel & Beitel",Synonym,,M,TRO,26616938,284031-2,"Mem. New York Bot. Gard.","46: 322, f. 45C-E","322","1988",tro-26607406
tro-26600752,P,Dennstaedtiaceae,,Pteris,,"esculenta",,"","G. Forst.",Synonym,,M,TRO,26600752,84453-3,"Pl. Esc.","74","74","1786",tro-26606822
tro-26618858,P,Pteridaceae,,Pteris,,"esmeraldensis",,"","Sodiro",Unresolved,,L,TRO,26618858,213878-2,"Anales Univ. Centr. Ecuador","22(160): 92","92","1908",
tro-26619264,P,Pteridaceae,,Pteris,,"esquirolii",,"","H. Christ",Accepted,,M,TRO,26619264,17260770-1,"Notul. Syst. (Paris)","1(2): 50","50","1909",
tro-26619562,P,Pteridaceae,,Pteris,,"esquirolii",var.,"muricatula","(Ching) Ching & S.H. Wu",Accepted,,L,TRO,26619562,17545650-1,"Fl. Reipubl. Popularis Sin.","3(1): 31, 34","31","1990",
tro-26602463,P,Pteridaceae,,Pteris,,"excelsa",,"","Gaudich.",Accepted,,M,TRO,26602463,17212550-1,"Voy. Uranie","388","388","1827",
tro-26611254,P,Pteridaceae,,Pteris,,"excelsa",var.,"excelsa","",Accepted,,L,TRO,26611254,,"","","","",
tro-26611255,P,Pteridaceae,,Pteris,,"excelsa",var.,"fauriei","(H. Christ) W.C. Shieh",Accepted,,L,TRO,26611255,,"Bot. Mag. (Tokyo)","79: 286","286","1966",
tro-26619582,P,Pteridaceae,,Pteris,,"excelsa",var.,"inaequalis","(Baker) S.H. Wu",Accepted,,L,TRO,26619582,,"Fl. Reipubl. Popularis Sin.","3(1): 50","50","1990",
tro-26611258,P,Pteridaceae,,Pteris,,"excelsa",var.,"simplicior","(Tagawa) W.C. Shieh",Synonym,,L,TRO,26611258,,"Bot. Mag. (Tokyo)","79(936): 289","289","1966",tro-26619582
tro-26619581,P,Pteridaceae,,Pteris,,"excelsissima",,"","Hayata",Synonym,,M,TRO,26619581,17289350-1,"Icon. Pl. Formosan.","4: 239-241, f. 167","239","1914",tro-26602463
tro-26618859,P,Pteridaceae,,Pteris,,"falcata",,"","Sodiro",Unresolved,,L,TRO,26618859,213879-2,"Anales Univ. Centr. Ecuador","22(160): 93","93","1908",
tro-26620975,P,Adiantaceae,,Pteris,,"fallax",,"","M. Martens & Galeotti",Synonym,,M,TRO,26620975,17212580-1,"Nouv. Mém. Acad. Roy. Sci. Bruxelles","15(5): 53, t. 14, f. 2","53","1842",tro-26625932
ifn-46777,P,Pteridaceae,,Pteris,,"famatinensis",,"","de la Sota",Unresolved,,L,IPNI,213880-2,213880-2,"Darwiniana","17: 97, fig. 5J,K, pl. 2","","1972",
tro-26600917,P,Adiantaceae,,Pteris,,"farinosa",,"","Forssk.",Synonym,,M,TRO,26600917,17212590-1,"Fl. Aegypt.-Arab.","187","187","1775",tro-26600920
tro-50142224,P,Adiantaceae,,Pteris,,"farinosa",,"","Sw.",Synonym,,M,TRO,50142224,,"","","","",tro-26600920
tro-26600304,P,Pteridaceae,,Pteris,,"fauriei",,"","Hieron.",Accepted,,M,TRO,26600304,17289360-1,"Hedwigia","55(4): 345-348","345","1914",
tro-26619612,P,Pteridaceae,,Pteris,,"fauriei",var.,"fauriei","",Accepted,,L,TRO,26619612,,"","","","",
tro-26604787,P,Dennstaedtiaceae,,Pteris,,"feei",,"","W. Schaffn. ex Fée",Synonym,,M,TRO,26604787,213881-2,"Mém. Foug.","8: 73","73","1857",tro-26608180
ifn-46785,P,Pteridaceae,,Pteris,,"feliciennae",,"","F.Muell.",Unresolved,,L,IPNI,84774-3,84774-3,"Fragmenta Phytographiae Australiae","","","1865 (Nov. 1865)",
tro-26622274,P,Pteridaceae,,Pteris,,"felosma",,"","J. Sm.",Unresolved,,L,TRO,26622274,17212620-1,"Bot. Mag.","72, Comp.: 24","24","1846",
ifn-46787,P,Pteridaceae,,Pteris,,"fernandeziana",,"","Phil.",Unresolved,,L,IPNI,17212630-1,17212630-1,"Linnaea","29. 105. 1857","","1857",
tro-26622018,P,Pteridaceae,,Pteris,,"ferruginea",,"","J. Bommer ex H. Christ",Unresolved,,L,TRO,26622018,,"Bull. Soc. Roy. Bot. Belgique","35(1): 191","191","1896",
ifn-46789,P,Pteridaceae,,Pteris,,"finisterrae",,"","Rosenst.",Unresolved,,L,IPNI,17260790-1,17260790-1,"Repert. Spec. Nov. Regni Veg.","5: 37","","1908",
tro-26619588,P,Pteridaceae,,Pteris,,"finotii",,"","H. Christ",Accepted,,M,TRO,26619588,17212640-1,"J. Bot. (Morot)","19(4): 72-73","72","1905",
tro-26619626,P,Pteridaceae,,Pteris,,"finotii",var.,"obtusa","Tagawa",Synonym,,L,TRO,26619626,,"Acta Phytotax. Geobot.","16(3): 72-73","72","1956",tro-26619588
ifn-46791,P,Pteridaceae,,Pteris,,"firma",,"","Wall.",Unresolved,,L,IPNI,17212650-1,17212650-1,"Numer. List [Wallich]","n. 100","","1828",
tro-26600804,P,Pteridaceae,,Pteris,,"flabellata",,"","Thunb.",Synonym,,M,TRO,26600804,17212660-1,"Fl. Cap.","72","72","1800",tro-26600803
ifn-46794,P,Pteridaceae,,Pteris,,"flaccida",,"","Fée",Unresolved,,L,IPNI,17212680-1,17212680-1,"Mém. Foug., 5. Gen. Filic.","126. 1850-52","","1850",
tro-26605620,P,Pteridaceae,,Pteris,,"flava",,"","Merr.",Synonym,,M,TRO,26605620,,"","","","",tro-26600307
ifn-46797,P,Pteridaceae,,Pteris,,"flavescens",,"","Colla",Unresolved,,L,IPNI,17415430-1,17415430-1,"Herb. Pedem.","6: 198. 1836.","","1836",
tro-26619618,P,Pteridaceae,,Pteris,,"flavicaulis",,"","Hayata",Synonym,,M,TRO,26619618,17289370-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 443-444","443","1911",tro-26600299
tro-26604998,P,Adiantaceae,,Pteris,,"flexuosa",,"","Kaulf. ex Schltdl. & Cham.",Synonym,,M,TRO,26604998,,"Linnaea","5(4): 614","614","1830",tro-26602373
ifn-46801,P,Pteridaceae,,Pteris,,"foemina",,"","Gray",Unresolved,,L,IPNI,17212730-1,17212730-1,"Nat. Arr. Brit. Pl.","2. 16. 1821","","1821",
tro-26611260,P,Pteridaceae,,Pteris,,"formosana",,"","Baker",Accepted,,M,TRO,26611260,17212740-1,"J. Bot.","23(268): 103","103","1885",
ifn-46803,P,Pteridaceae,,Pteris,,"fournieri",,"","C.Chr.",Unresolved,,L,IPNI,17212750-1,17212750-1,"Index Filic.","598","","1906",
tro-50151329,P,Pteridaceae,,Pteris,,"fragrans",,"","Lag., D. García & Clemente",Unresolved,,L,TRO,50151329,17212760-1,"Anales Ci. Nat.","5(14): 158","158","1802",
tro-26608633,P,Pteridaceae,,Pteris,,"fraseri",,"","Mett. ex Kuhn",Accepted,,M,TRO,26608633,17212770-1,"Bot. Zeitung (Berlin)","36: 41","41","1868",
tro-26604370,P,Pteridaceae,,Pteris,,"friesii",,"","Hieron.",Synonym,,M,TRO,26604370,17289380-1,"Wiss. Erg. Schwed. Rhod.-Kongo-Exped.","1: 5","5","1914",tro-50287491
ifn-46809,P,Pteridaceae,,Pteris,,"furcans",,"","Baker",Unresolved,,L,IPNI,17295770-1,17295770-1,"","","","",
tro-50038886,P,Polypodiaceae,,Pteris,,"furcata",,"","L.",Synonym,,M,TRO,50038886,17212790-1,"Sp. Pl.","2: 1073","1073","1753",tro-26613051
ifn-46812,P,Pteridaceae,,Pteris,,"furcaus",,"","Baker",Unresolved,,L,IPNI,17212780-1,17212780-1,"J. Bot.","26: 324","","1888",
ifn-46813,P,Pteridaceae,,Pteris,,"furunculata",,"","N.C.Nair & S.R.Ghosh",Unresolved,,L,IPNI,17549860-1,17549860-1,"in J. Ind. Bot. Soc.,","55(1): 38 (1976)","","1976",
tro-26621692,P,Pteridaceae,,Pteris,,"galeotti",,"","(Fée) Hook.",Synonym,,M,TRO,26621692,17212810-1,"Sp. Fil.","2: 204","204","1858",tro-26600814
tro-26619516,P,Pteridaceae,,Pteris,,"gallinopes",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619516,17505010-1,"Acta Bot. Austro Sin.","1: 4-5","4","1983",
ifn-46816,P,Pteridaceae,,Pteris,,"gardneri",,"","Hook.",Unresolved,,L,IPNI,17212820-1,17212820-1,"Sp. Fil.","2. 206. 1858","","1858",
ifn-46817,P,Pteridaceae,,Pteris,,"gardneri",,"","Ettingsh.",Unresolved,,L,IPNI,17212830-1,17212830-1,"Denkschr. Ak. Wien","23. 42. 1864","","1864",
tro-50089182,P,Pteridaceae,,Pteris,,"gaudichaudii",,"","J. Agardh",Synonym,,M,TRO,50089182,313817-2,"Recens. Spec. Pter.","42-43","42","1839",tro-26602460
ifn-46819,P,Pteridaceae,,Pteris,,"gauthieri",,"","hort.; Gartenflora",Unresolved,,L,IPNI,17260800-1,17260800-1,"","","","1912",
tro-26600828,P,Pteridaceae,,Pteris,,"geminata",,"","Wall.",Accepted,,M,TRO,26600828,17212850-1,"Numer. List","n. 2180","","1828",
tro-26600937,P,Adiantaceae,,Pteris,,"geraniifolia",,"","Raddi",Synonym,,M,TRO,26600937,17212860-1,"Opusc. Sci.","3: 293","293","1819",tro-26600935
tro-26621349,P,Dennstaedtiaceae,,Pteris,,"ghiesbreghtii",,"","J. Sm.",Synonym,,M,TRO,26621349,17212870-1,"Ferns Brit. For.","191","191","1866",tro-26602312
tro-100356693,P,Pteridaceae,,Pteris,,"giasii",,"","Fraser-Jenk. & Pasha",Unresolved,,L,TRO,100356693,77100166-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","119","119","2008",
tro-50001844,P,Pteridaceae,,Pteris,,"gigantea",,"","Willd.",Accepted,,M,TRO,50001844,17212880-1,"Sp. Pl.","5: 381","381","1810",
ifn-46825,P,Pteridaceae,,Pteris,,"glabella",,"","Rosenst.",Unresolved,,L,IPNI,17260810-1,17260810-1,"Repert. Spec. Nov. Regni Veg.","9: 423","","1911",
ifn-46826,P,Pteridaceae,,Pteris,,"glaberrima",,"","Kuhn",Unresolved,,L,IPNI,17212890-1,17212890-1,"Filic. Afr.","81","","1868 [Jan-Mar 1868]",
tro-26603229,P,Dennstaedtiaceae,,Pteris,,"glabra",,"","Mett.",Synonym,,M,TRO,26603229,17212900-1,"Fil. Hort. Bot. Lips.","59","59","1856",tro-26604304
tro-26603240,P,Pteridaceae,,Pteris,,"glabra",,"","Merr.",Synonym,,M,TRO,26603240,,"Lingnan Sci. J.","5: 16","16","1927",tro-26600307
tro-26617417,P,Pteridaceae,,Pteris,,"glandulosa",,"","Kuhn",Unresolved,,L,TRO,26617417,,"Festsch. 50 Jub. Reals. Berlin (Chaetopt.)","347","347","1882",
tro-50210662,P,Adiantaceae,,Pteris,,"glauca",,"","Cav.",Synonym,,M,TRO,50210662,17212920-1,"Descr. Pl.","269","269","1802",tro-26605436
tro-26600755,P,Dennstaedtiaceae,,Pteris,,"glaucescens",,"","Bory",Synonym,,M,TRO,26600755,17212940-1,"Sp. Pl.","396","396","1810",tro-26600169
tro-50089713,P,Pteridaceae,,Pteris,,"glaucovirens",,"","Linden",Unresolved,,L,TRO,50089713,17212960-1,"","","","",
ifn-46834,P,Pteridaceae,,Pteris,,"goeldiana",,"","Christ",Unresolved,,L,IPNI,213885-2,213885-2,"Hedwigia","44: 364","","1905",
tro-50089714,P,Pteridaceae,,Pteris,,"goeldii",,"","H. Christ",Synonym,,M,TRO,50089714,213886-2,"","","","",tro-26606848
ifn-46836,P,Pteridaceae,,Pteris,,"gongalensis",,"","T.G.Walker",Unresolved,,L,IPNI,17415440-1,17415440-1,"Kew Bull.","14: 328. f. 4. t. 5(A). 1960.","","1960",
tro-26605610,P,Adiantaceae,,Pteris,,"goudoti",,"","Kunze ex Kuhn",Synonym,,M,TRO,26605610,,"","","","",tro-26600946
tro-26600947,P,Adiantaceae,,Pteris,,"goudotii",,"","Kunze ex Kuhn",Synonym,,M,TRO,26600947,,"Filic. Afr.","87","87","1868",tro-26604366
tro-26604785,P,Adiantaceae,,Pteris,,"gracilis",,"","Michx.",Synonym,,M,TRO,26604785,17212980-1,"Fl. Bor.-Amer.","2: 262","262","1803",tro-26600105
tro-26624465,P,Pteridaceae,,Pteris,,"gracillima",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624465,17505430-1,"Fl. Xizangica","1: 65, t. 16, f. 7-8","65","1983",
tro-26600986,P,Vittariaceae,,Pteris,,"graminea",,"","Poir.",Synonym,,M,TRO,26600986,17213010-1,"Encycl.","5: 708","708","1804",tro-26600985
tro-50173200,P,Pteridaceae,,Pteris,,"graminifolia",,"","Roxb.",Unresolved,,L,TRO,50173200,17213020-1,"Calcutta J. Nat. Hist.","4: 502, pl. 33","502","1844",
tro-26602464,P,Pteridaceae,,Pteris,,"grandifolia",,"","L.",Accepted,,M,TRO,26602464,313710-2,"Sp. Pl.","2: 1073-1074","1073","1753",
tro-26606843,P,Pteridaceae,,Pteris,,"grandifolia",var.,"campanae","Rosenst.",Synonym,,L,TRO,26606843,213888-2,"Repert. Spec. Nov. Regni Veg.","7: 291-292","291","1909",tro-26602464
ifn-46850,P,Pteridaceae,,Pteris,,"grandis",,"","Hook.",Unresolved,,L,IPNI,17213050-1,17213050-1,"Sp. Fil.","2. 229. 1858","","1858",
tro-26611261,P,Pteridaceae,,Pteris,,"grevilleana",,"","Wall. ex J. Agardh",Synonym,,M,TRO,26611261,,"Recens. Spec. Pter.","23-24","23","1839",tro-26619590
tro-26619592,P,Pteridaceae,,Pteris,,"grevilleana",,"","Wall.",Synonym,,M,TRO,26619592,17213060-1,"Numer. List","n. 2680","","1828",tro-26619594
tro-26619587,P,Pteridaceae,,Pteris,,"grevilleana",var.,"diffusa","Y.C. Wu",Synonym,,L,TRO,26619587,,"Bull. Dept. Biol. Sun Yatsen Univ.","3: 238, t. 110","238","1932",tro-26619589
tro-26619594,P,Pteridaceae,,Pteris,,"grevilleana",var.,"grevilleana","",Unresolved,,L,TRO,26619594,,"","","","",tro-26619594
ifn-46852,P,Pteridaceae,,Pteris,,"griffithii",,"","Hook.",Unresolved,,L,IPNI,17213070-1,17213070-1,"Sp. Fil.","2. 170 t. 123 A. 1858. HB. 156","","1858",
tro-26600826,P,Pteridaceae,,Pteris,,"griseoviridis",,"","C. Chr.",Unresolved,,L,TRO,26600826,17356340-1,"Cat. Pl. Madag., Pterid.","53","53","1932",
ifn-46854,P,Pteridaceae,,Pteris,,"grossiloba",,"","Christ",Unresolved,,L,IPNI,17260840-1,17260840-1,"Ann. Mus. Congo Belge, Bot.","sér. 5, 3[1]: 29","","1909 [1911-1912 publ. Aug 1909]",
tro-26619518,P,Pteridaceae,,Pteris,,"guangdongensis",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619518,17505030-1,"Acta Bot. Austro Sin.","1: 5-6","5","1983",
ifn-46856,P,Pteridaceae,,Pteris,,"guichenotiana",,"","Gaudich.",Unresolved,,L,IPNI,17213080-1,17213080-1,"Voy. Uranie, Bot.","387","","1829 [18 Jul 1829]",
ifn-46857,P,Pteridaceae,,Pteris,,"guichenotii",,"","Decne.",Unresolved,,L,IPNI,17213090-1,17213090-1,"Nouv. Ann. Mus.","3. 348. 1834","","1834",
ifn-46858,P,Pteridaceae,,Pteris,,"guilleminei",,"","Ag.; Guill.",Unresolved,,L,IPNI,17213100-1,17213100-1,"Ann. Sci. Nat., Bot.","sér. 2, 6: 314","","1836",
tro-50042658,P,Vittariaceae,,Pteris,,"guineensis",,"","(Desv.) Desv.",Synonym,,M,TRO,50042658,17213110-1,"Mém. Soc. Linn. Paris","6: 293","293","1827",tro-50217729
tro-26619532,P,Pteridaceae,,Pteris,,"guizhouensis",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619532,17505090-1,"Acta Bot. Austro Sin.","1: 10-11","10","1983",
tro-26606844,P,Pteridaceae,,Pteris,,"haenkeana",,"","C. Presl",Accepted,,M,TRO,26606844,17213120-1,"Reliq. Haenk.","1(1): 55","55","1825",
tro-26613102,P,Pteridaceae,,Pteris,,"hainanensis",,"","Ching",Synonym,,M,TRO,26613102,17415460-1,"Acta Phytotax. Sin.","8(2): 166, pl. 20, f. 19","166","1959",tro-26619590
tro-50108623,P,Pteridaceae,,Pteris,,"hamulosa",,"","(H. Christ) H. Christ",Accepted,,M,TRO,50108623,17260850-1,"Études Fl. Bas- Moyen-Congo","3: 30","30","1909",
ifn-46866,P,Pteridaceae,,Pteris,,"harrisonae",,"","Jenman",Unresolved,,L,IPNI,213891-2,213891-2,"Gard. Chron.","ser. 3, 24: 414","","1898",
tro-50089817,P,Pteridaceae,,Pteris,,"hartiana",,"","Jenman",Unresolved,,L,TRO,50089817,17213140-1,"","","","",
tro-26600972,P,Adiantaceae,,Pteris,,"hastata",,"","Thunb.",Synonym,,M,TRO,26600972,17213160-1,"Prodr. Pl. Cap.","172","172","1800",tro-26600970
ifn-46873,P,Pteridaceae,,Pteris,,"hastifolia",,"","Schrad.",Unresolved,,L,IPNI,17213150-1,17213150-1,"Gott. gel. Anz.","1818. 917","","1818",
ifn-46874,P,Pteridaceae,,Pteris,,"hederacea",,"","C.Presl",Unresolved,,L,IPNI,17213200-1,17213200-1,"Delic. Prag.","1. 181. 1822","","1822",
tro-26619524,P,Pteridaceae,,Pteris,,"hekouensis",,"","Ching ex Ching & S.H. Wu",Accepted,,M,TRO,26619524,17505070-1,"Acta Bot. Austro Sin.","1: 8","8","1983",
tro-26621711,P,Pteridaceae,,Pteris,,"hemipteris",,"","(Fée) Hook.",Synonym,,M,TRO,26621711,17213210-1,"Sp. Fil.","2: 224","224","1858",tro-26607406
tro-26612698,P,Pteridaceae,,Pteris,,"henryi",,"","H. Christ",Accepted,,M,TRO,26612698,17213220-1,"Bull. Herb. Boissier","6(12): 957","957","1898",
ifn-46878,P,Pteridaceae,,Pteris,,"heptaphyllos",,"","Poir.",Unresolved,,L,IPNI,17213230-1,17213230-1,"Encycl. (Lamarck)","5: 714","","1804 [9 Jan 1804]",
ifn-46879,P,Pteridaceae,,Pteris,,"heredia",,"","Colmeiro",Unresolved,,L,IPNI,17213240-1,17213240-1,"Enum. Cr. Esp. y Port.","1. 16. 1867","","1867",
tro-50312675,P,Pteridaceae,,Pteris,,"herrerae",,"","A. Rojas & M. Palacios",Unresolved,,L,TRO,50312675,77092862-1,"Revista Biol. Trop.","54(3): 1062-1065, f. 1A-B","1062","2006",
tro-26600808,P,Pteridaceae,,Pteris,,"heteroclita",,"","Desv.",Accepted,,M,TRO,26600808,17213250-1,"Mém. Soc. Linn. Paris","6: 299","299","1827",
tro-26609507,P,Pteridaceae,,Pteris,,"heteroclita",var.,"melleri","(Baker) H. Christ",Accepted,,L,TRO,26609507,,"Annuaire Conserv. Jard. Bot. Genève","11-12: 125","125","1908",
ifn-46883,P,Pteridaceae,,Pteris,,"heterodactyla",,"","Reinw.; J.Sm.",Unresolved,,L,IPNI,17213270-1,17213270-1,"J. Bot. (Hooker)","3: 405","","1841",
ifn-46884,P,Pteridaceae,,Pteris,,"heterogena",,"","Alderw.",Unresolved,,L,IPNI,17260860-1,17260860-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  VII. 26 t. 2. 1912","","1912",
tro-26619597,P,Pteridaceae,,Pteris,,"heteromorpha",,"","Fée",Accepted,,M,TRO,26619597,17213280-1,"Mém. Foug.","5: 127","127","1852",
ifn-46886,P,Pteridaceae,,Pteris,,"heterophlebia",,"","Kunze",Unresolved,,L,IPNI,17213290-1,17213290-1,"Bot. Zeitung (Berlin)","6: 196; (HB. 172)","","1848",
tro-26624174,P,Pteridaceae,,Pteris,,"heterophylla",,"","L.",Synonym,,M,TRO,26624174,17213300-1,"Syst. Nat. (ed. 10)","2: 1322","1322","1759",tro-26624178
tro-26624179,P,Pteridaceae,,Pteris,,"hexagona",,"","(L.) Proctor",Accepted,,M,TRO,26624179,213896-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 53","53","1953",
tro-26600819,P,Pteridaceae,,Pteris,,"hildebrandtii",,"","Hieron.",Synonym,,M,TRO,26600819,17289390-1,"Bot. Jahrb. Syst.","3: 407","407","1915",tro-26600307
ifn-46891,P,Pteridaceae,,Pteris,,"hillebrandii",,"","Copel.",Unresolved,,L,IPNI,17289400-1,17289400-1,"Philipp. J. Sci., C","11: 172","","1916",
ifn-46892,P,Pteridaceae,,Pteris,,"hillii",,"","ht.Hill; Gard.",Unresolved,,L,IPNI,17213310-1,17213310-1,"Mag.","1904. 164","","1904",
ifn-46893,P,Pteridaceae,,Pteris,,"himalayensis",,"","S.R.Ghosh",Unresolved,,L,IPNI,77067497-1,77067497-1,"Pterid. Fl. E. India","353 (-355; fig. 106)","","2004 [April 2004]",
tro-26619883,P,Adiantaceae,,Pteris,,"hirsuta",,"","Poir.",Synonym,,M,TRO,26619883,169470-3,"Encycl.","5(1): 719","719","1804",tro-26619888
tro-26606833,P,Dennstaedtiaceae,,Pteris,,"hirsuta",,"","(L.) J. Sm.",Synonym,,M,TRO,26606833,17213330-1,"J. Bot. (Hooker)","4: 165","165","1841",tro-26602312
