ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-68804,A,Compositae,,Lactuca,,"hirsuta",var.,"albiflora","(Torr. & A.Gray) Shinners",Synonym,,L,TICA,EA29A51D-FE4F-464D-B18D-E19178C9C5C0,134541-2,"Field & Lab. 23: 36. 1955","","36","1955",gcc-16822
gcc-60609,A,Compositae,,Lactuca,,"hirsuta",var.,"hirsuta","Muhl. ex Nutt.",Synonym,,L,TICA,FC0A267A-7EEC-4CDB-89D8-9FAA6ECE5780,,"","","","",gcc-16822
gcc-62553,A,Compositae,,Lactuca,,"hirsuta",var.,"sanguinea","(Bigelow) Fernald",Synonym,,L,TICA,64DA1115-EF2C-4B8B-8D9F-AFBE93D55B31,134544-2,"","","481","1938",gcc-16822
gcc-131317,A,Compositae,,Lactuca,,"hispida",,"","DC.",Accepted,,M,TICA,1476FCD6-9E10-49EB-B20F-E09DD00274E7,228032-1,"","","139","1838",
gcc-39966,A,Compositae,,Lactuca,,"hispidula",,"","B.Fedtsch.",Unresolved,,L,TICA,70F3AB0C-8DDB-4B6C-8772-4A2B2F43E6A4,228033-1,"Rastit. Turkest. 765 (1915).","","765","1915",
gcc-102511,A,Compositae,,Lactuca,,"hoatiensis",,"","H.Lév.",Unresolved,,L,TICA,B809A1ED-3B8A-4D73-BFB4-9F4C5BB26112,228034-1,"Repert. Spec. Nov. Regni Veg. 8: 449","","449","1910",
gcc-130109,A,Compositae,,Lactuca,,"hochstetteri",,"","Sch.Bip. ex Hochst.",Unresolved,,L,TICA,B266A0A2-227C-4D90-84E8-DDCC04EAC0CA,228035-1,"""in Flora, xxiv. (1841) I. Intell. 27.""","","xxiv.  I. Intell. 27","1841",
gcc-49666,A,Compositae,,Lactuca,,"hochstetteri",,"","Sch.Bip. ex Engl.",Unresolved,,L,TICA,527B44DF-F99B-4272-8A2D-5C1495E1F9F0,228036-1,"Abh. Preuss. Akad. Wiss. 1891 (1892) 454.","","454","",
gcc-89435,A,Compositae,,Lactuca,,"hochstetteri",,"","(A.Rich.) Sch.Bip. ex Oliv. & Hiern",Synonym,,M,TICA,75B0D001-2568-4A36-8E66-81B4486B769D,,"","","453","1877",gcc-85069
gcc-31362,A,Compositae,,Lactuca,,"hochstetteri",var.,"humilis","(A.Rich.) Oliv. & Hiern",Synonym,,L,TICA,005A1019-3824-4BF5-A930-3A16609B6169,,"Flora of Tropical Africa 3:","","454","1877",gcc-85069
gcc-11095,A,Compositae,,Lactuca,,"hockii",,"","De Wild.",Synonym,,M,TICA,4BE1BC48-FDD2-4DDD-8EAD-14C08EF13B5E,228037-1,"Repert. Spec. Nov. Regni Veg. 13: 211","","211","1914",gcc-53962
gcc-113777,A,Compositae,,Lactuca,,"hoepfneriana",,"","O.Hoffm. ex Merxm.",Synonym,,M,TICA,F54BDC7B-E733-43CC-B0C5-B862540857EE,228038-1,"""in Mitt. Bot. Staatssamml. München, Heft 9-10, 433 (1954)""","","433","1954",gcc-75561
gcc-26016,A,Compositae,,Lactuca,,"hoffmeisteri",,"","Klotzsch",Synonym,,M,TICA,B514487E-E41E-4329-8066-301899B03470,228039-1,"""in Bot. Ergeb. Waldem. Reise, 81.""","","","1862",gcc-143378
gcc-94745,A,Compositae,,Lactuca,,"holophylla",,"","Baker",Synonym,,M,TICA,1C7C27D4-6097-406A-A870-8DBCC8C4DAF7,228040-1,"""Bull. Misc. Inform. Kew 1895, 148 (1895).""","","148","1895",gcc-85069
gcc-28299,A,Compositae,,Lactuca,,"homblei",,"","De Wild.",Accepted,,M,TICA,9037C7DA-AB49-4243-A799-3449575E5CAF,228041-1,"Repert. Spec. Nov. Regni Veg. 13: 210","","210","1914",
gcc-543,A,Compositae,,Lactuca,,"hookeri",,"","(C.B.Clarke) Stebbins",Unresolved,,L,TICA,D57B49A3-0D2B-4EAA-A24C-010705C60168,228042-1,"""in Journ. Bot., Lond. 1937, lxxv. 15.""","","lxxv. 15","1937",
gcc-119874,A,Compositae,,Lactuca,,"humifusa",,"","Dunn",Synonym,,M,TICA,75201533-45EC-44F7-AA1C-C62B408B483B,228043-1,"""J. Linn. Soc., Bot. xxxv. 512.""","","","1903",gcc-118558
gcc-34057,A,Compositae,,Lactuca,,"humilis",,"","Sch.Bip. ex A.Rich.",Unresolved,,L,TICA,132291BF-D3B3-41F5-98F0-3F272E1EE6E5,228044-1,"Tent. Fl. Abyss. i. 463.","","i. 463.","",
gcc-3949,A,Compositae,,Lactuca,,"imbricata",,"","Hiern",Accepted,,M,TICA,3AC35B28-5E25-49E5-8A5D-0753C04D4EF5,228045-1,"Cat. Afr. Pl. (Hiern) i. 620.","","620","1898",
gcc-53962,A,Compositae,,Lactuca,,"imbricata",var.,"hockii","(De Wild.) Dethier",Accepted,,L,TICA,A91248E7-51B2-4E08-A483-6A2B0F43F041,921074-1,"""in Bull. Jard. Bot. Nation. Belg., 52(3–4): 381 (1982):.""","","381","1982",
gcc-52669,A,Compositae,,Lactuca,,"imbricata",var.,"imbricata","",Accepted,,L,TICA,D318AF37-3F5D-46A2-BBAF-619FC60353A4,,"","","","",
gcc-98092,A,Compositae,,Lactuca,×,"impura",,"","Maire",Unresolved,,L,TICA,25906FCE-430C-49FA-A1BC-9553F6E0D1AC,228046-1,"""in Bull. Soc. Hist. Nat. Afr. Nord, xxxi. 108 (1941).""","","108","",
gcc-13786,A,Compositae,,Lactuca,,"indica",,"","L.",Accepted,,M,TICA,8CD2B5CA-A5BC-42BA-B95C-19A2071C5A74,228047-1,"Mant. Pl. 2","","278","1771",
gcc-66820,A,Compositae,,Lactuca,,"indica",var.,"dentata","(Komar.) Chu",Synonym,,L,TICA,41326217-ECF1-491F-B262-D20722080E05,,"","","438","1959",gcc-83027
gcc-8293,A,Compositae,,Lactuca,,"indica",var.,"foliis","Ling",Synonym,,L,TICA,2E12DBFA-E2C4-4806-B4D4-0F6EBEA5EBEC,,"""Contributions from the Institute of Botany, National Academy of Peiping 3:""","","187","1935",gcc-13722
tro-50130068,A,Compositae,,Lactuca,,"indica",var.,"foliis indivisis","(Hemsl.) Ling",Synonym,,L,TRO,50130068,,"Contr. Inst. Bot. Natl. Acad. Peiping","3: 187","187","1935",gcc-83027
tro-50130088,A,Compositae,,Lactuca,,"indica",var.,"foliis laciniatis","(Hemsl.) Ling",Synonym,,L,TRO,50130088,,"Contr. Inst. Bot. Natl. Acad. Peiping","3: 187","187","1935",gcc-13722
gcc-53833,A,Compositae,,Lactuca,,"indica",var.,"indica","",Synonym,,L,TICA,9BEE388D-9F78-4FEC-A211-6921D4E1CE33,,"","","","",gcc-83027
gcc-73225,A,Compositae,,Lactuca,,"indica",f.,"indivisa","(Maxim.) Hara",Synonym,,L,TICA,03EE3C0F-5F77-4019-8200-116A4982B6D3,,"Enumeratio Spermatophytarum Japonicarum 2:","","220","1952",gcc-83027
gcc-54622,A,Compositae,,Lactuca,,"indica",var.,"macrothyrsa","Miq.",Synonym,,L,TICA,FE716A96-33D3-48A5-87D5-6F816800CB20,,"Fl. Ned. Ind. 2 (1856)","","109","1856",gcc-83027
gcc-74098,A,Compositae,,Lactuca,,"indica",f.,"runcinata","(Maxim.) Kitam.",Synonym,,L,TICA,D47503B3-3822-4E84-B6AE-3375A18175DD,,"""Memoirs of the College of Science, Kyoto Imperial University. Series B. Biology 23:""","","137","1956",gcc-13722
gcc-62468,A,Compositae,,Lactuca,,"indica",var.,"subintegerrima","Miq.",Synonym,,L,TICA,05AA0A31-4D8A-495F-9204-AEF59B0EB903,,"Fl. Ned. Ind. 2 (1856)","","110","1856",gcc-83027
gcc-85069,A,Compositae,,Lactuca,,"inermis",,"","Forssk.",Accepted,,M,TICA,7D9BC287-700B-40B6-A512-77D9C5702D73,228048-1,"Fl. Aegypt.-Arab. 144.","","144","1775",
gcc-60394,A,Compositae,,Lactuca,,"inermis",var.,"myriocephala","(Dethier) Lawalrée",Synonym,,L,TICA,F6D7B1AD-463B-4E6F-87C0-9DF12DF86B11,952394-1,"""in Fl. Afr. Centr., Spermatophytes, Compos. 66 (1986):.""","","66","1986",gcc-85069
gcc-89124,A,Compositae,,Lactuca,,"integra",,"","Merr.",Synonym,,M,TICA,BA56D830-288F-411E-8843-80FDCBB59BD5,228049-1,"","","475","1922",gcc-91847
gcc-28310,A,Compositae,,Lactuca,,"integrata",,"","(Gren. & Godr.) A.Nelson",Unresolved,,L,TICA,0191DAA4-47F5-4150-B6E2-344BA2846B33,134545-2,"","","596","1909",gcc-114649
gcc-103406,A,Compositae,,Lactuca,,"integrifolia",,"","De Wild.",Synonym,Illegitimate,L,TICA,EFA986B2-2CF1-4DC5-B1E7-A131A902F2F0,228053-1,"Pl. Bequaert. v. 456 (1932).","","","1932",gcc-83019
gcc-47277,A,Compositae,,Lactuca,,"integrifolia",,"","Nutt.",Unresolved,,L,TICA,3D823DE9-E052-47D5-A4A1-578FE98803FE,228052-1,"Gen. Am. ii. 124","","124","",
gcc-712,A,Compositae,,Lactuca,,"integrifolia",,"","Bigelow",Unresolved,,L,TICA,263F167B-5C10-46FC-A17F-015693AA52EA,228051-1,"""Fl. Boston., ed. 2 287""","","287","1824",gcc-83019
gcc-89652,A,Compositae,,Lactuca,,"integrifolia",,"","B.L.Rob. & Fernald",Unresolved,,L,TICA,53B0C971-63B6-4BDB-B1D4-822F884C787A,288118-2,"""Manual (Gray), ed. 7. 866. 1908""","","866","1908",
gcc-112758,A,Compositae,,Lactuca,,"intricata",,"","Boiss.",Accepted,,M,TICA,A0B88C66-DDE8-4B89-A592-B62BC3501A02,228054-1,"","","27","1844",
gcc-23256,A,Compositae,,Lactuca,,"intricata",,"","Pomel",Unresolved,,L,TICA,2A48BE96-1EB1-48B8-88E5-2B09E34F88CE,,"","","","",
gcc-39226,A,Compositae,,Lactuca,,"intricatissima",,"","Rech.f.",Unresolved,,L,TICA,4BB6B81C-C436-433A-88E1-48C70B294F7C,228055-1,"""in K. Danske Vid. Selsk., Biol. Skrift., viii. No. 2 (Symb. Afghan. II.) 207(1955).""","","viii. No. 2 (Symb. Afghan. II.) 207","1955",
gcc-107780,A,Compositae,,Lactuca,,"intybacea",,"","Jacq. ex Murray",Synonym,,M,TICA,C3651437-4595-4AA6-83CB-AAE08220B7F2,,"Icon. Pl. Rar. 1(4): pl. 162. 1784.","","pl. 162","1784",gcc-39706
gcc-137619,A,Compositae,,Lactuca,,"intybacea",,"","Jacq.",Synonym,,M,TICA,6DCF3D83-C5F9-4874-9C5A-EED3A146A5BC,60436945-2,"","","pl. 162","1784",gcc-39706
gcc-93610,A,Compositae,,Lactuca,,"jamaicensis",,"","Griseb.",Accepted,,M,TICA,73D6B18D-4AAF-4413-BF39-8B127BB5D3B5,228057-1,"","","384","1861",
gcc-90445,A,Compositae,,Lactuca,,"japonica",,"","(Thunb.) Regel",Synonym,,M,TICA,5A6B4A65-9955-48AA-9FE7-84081B310323,228058-1,"","","91","1867",gcc-120892
gcc-116371,A,Compositae,,Lactuca,,"kanitziana",,"","Martelli ex Boerl.",Unresolved,,L,TICA,49AE036C-5A63-49A0-AEDC-BE44A39C8947,228060-1,"""Fl. Ned. Ind. ii. I. (1891) 245, nomen.""","","""ii. I.  245, nomen.""","1891",
gcc-81711,A,Compositae,,Lactuca,,"kanitziana",,"","Martelli",Accepted,,M,TICA,E5E8CCDB-7ABD-494B-B3AD-706FA8144230,228059-1,"","","","",
gcc-120471,A,Compositae,,Lactuca,,"kashmiriana",,"","Mamgain & R.R.Rao",Unresolved,,L,TICA,92AD2B42-D26F-4ED5-BA07-C79ECA92C5AB,931126-1,"J. Bombay Nat. Hist. Soc. 83(2): 406 (1986)","","406","1986",
gcc-16149,A,Compositae,,Lactuca,,"kawaguchii",,"","Kitam.",Synonym,,M,TICA,8337647C-2DD5-41A9-9A33-1DDF4462EECA,228061-1,"Acta Phytotax. Geobot. xv. 72 (1953)","","","1953",gcc-113816
gcc-134381,A,Compositae,,Lactuca,,"keiskeana",,"","Makino",Unresolved,,L,TICA,08FA2E71-32D6-48AA-820B-E7B28E7332BB,228062-1,"""Bot. Mag. (Tokyo) 1913, xxvii. 256""","","256","",
gcc-111338,A,Compositae,,Lactuca,,"kenyaensis",,"","Stebbins",Synonym,,M,TICA,8DB2B2CC-79A5-41F9-AE32-B2E5950C2FBF,228063-1,"in Bull. Jard. Bot. Brux. xiv. 224 (1936).","","","1936",gcc-85069
gcc-123469,A,Compositae,,Lactuca,,"khasiana",,"","Franch.",Unresolved,,L,TICA,12FA583A-8ED8-449C-9818-CE67778CC610,228064-1,"""in Morot, Journ. de Bot. ix. (1895) 292, in obs.""","","292","",
gcc-81166,A,Compositae,,Lactuca,,"khorasanica",,"","Rech.f. & Aellen",Unresolved,,L,TICA,70EE316B-B3FE-46CF-B99B-6F32324B37F1,228065-1,"Oesterr. Bot. Z. 97: 265","","265","1950",
gcc-103432,A,Compositae,,Lactuca,,"kimurana",,"","Kitam.",Unresolved,,L,TICA,009400F8-CF35-4B80-84D0-A13F4F5CE84E,228066-1,"""cf. Bot. Mag., Tokyo, 1934, xlviii. p. (6), japonice, in syn.""","","""xlviii. p. (6), japonice, in syn.""","1934",
gcc-90548,A,Compositae,,Lactuca,,"kirpicznikovii",,"","(Grossh.) N.Kilian & Greuter",Synonym,,M,TICA,8D9108ED-5C2E-4A6D-BE6B-844D875D2152,50426411-2,"","","234","2003",gcc-103275
gcc-111893,A,Compositae,,Lactuca,,"klossii",,"","S.Moore",Unresolved,,L,TICA,28CD0612-0DAE-4B68-A8F4-B43132255FC7,228067-1,"""in Journ. Nat. Hist. Soc. Siam, iv. 148 (1921).""","","iv. 148","1921",
gcc-16200,A,Compositae,,Lactuca,,"kochiana",,"","Beauverd",Accepted,,M,TICA,D3F0E5A6-FC0C-4AB0-8E0B-1DF7AD9D53A8,228068-1,"","","115","1910",
gcc-48006,A,Compositae,,Lactuca,,"koelzii",,"","Rech.f.",Unresolved,,L,TICA,B56B4B0D-B362-43DE-869F-58F36D3400DE,228069-1,"""in K. Danske Vid. Selsk., Biol. Skrift., viii. No. 2 (Symb. Afghan. II.) 2081955).""","","viii. No. 2","",
gcc-85219,A,Compositae,,Lactuca,,"koshunensis",,"","(Nakai) Makino & Nemoto",Unresolved,,L,TICA,17C61EFC-3988-47DE-9F4D-78363F3A7EEC,228070-1,"""Fl. Jap. ed. 2, 1243 (1931).""","","""2, 1243""","1931",
gcc-52200,A,Compositae,,Lactuca,,"kossinskyi",,"","Krasch.",Unresolved,,L,TICA,938C1FF8-4204-4B60-864B-60D01DA28BFD,228071-1,"""in Bull. Jard. Bot. Princ. URSS, xxvi. 115 (1927), in syn.""","","""xxvi. 115 , in syn.""","1927",
gcc-8329,A,Compositae,,Lactuca,,"kossmatii",,"","Vierh.",Synonym,,M,TICA,0DFC3A7D-4891-4A65-A4CE-0F7EDBFF365C,228072-1,"Oesterr. Bot. Z. 56: 303","","303","1906",gcc-77341
gcc-35426,A,Compositae,,Lactuca,,"kotschyana",,"","Reut.",Unresolved,,L,TICA,F598EE00-A408-4B1F-91D5-41ABF9EC10FF,228073-1,"Cat. Hort. Genev. (1867) 4","","4","",
gcc-113588,A,Compositae,,Lactuca,,"kotschyi",,"","Sch.Bip.",Unresolved,,L,TICA,087F32E2-03D4-49D2-A9F3-B7F09EE33879,228074-1,"Linnaea 15: 725. 1842","","725","1842",
gcc-131128,A,Compositae,,Lactuca,,"kouyangensis",,"","H.Lév.",Synonym,,M,TICA,732768AF-A659-44EC-875B-E02C77D9F20A,228075-1,"Repert. Spec. Nov. Regni Veg. 8: 450","","450","1910",gcc-83027
gcc-76400,A,Compositae,,Lactuca,,"lacerrima",,"","Hayata",Synonym,,M,TICA,4BBB7030-24D4-497C-9FE5-649CAE77A773,228076-1,"Icon. Pl. Formosan. 8: 76","","","1919",gcc-58832
gcc-99323,A,Compositae,,Lactuca,,"lacerrima",f.,"flavissima","(Hayata) Kitam.",Synonym,,L,TICA,4D637CF9-D6D3-4081-BD67-981D90F42497,,"Acta Phytotaxonomica et Geobotanica 1(2):","","152","1932",gcc-58832
gcc-57373,A,Compositae,,Lactuca,,"lacerrima",var.,"saxatilis","Kitam.",Synonym,,L,TICA,F1E3FEEF-ADE8-4F60-B967-85E511DA026E,,"Acta Phytotaxonomica et Geobotanica 1(2):","","152","1932",gcc-58832
gcc-122954,A,Compositae,,Lactuca,,"laciniata",,"","Roth",Unresolved,,L,TICA,7AD83258-5E12-4ECE-BE70-CD3255713BB8,228077-1,"Catalect. i. 96.","","i. 96","",
gcc-125566,A,Compositae,,Lactuca,,"laciniata",,"","(Houtt.) Makino",Synonym,,M,TICA,D2630056-B03B-4FE8-9310-D3586EA73530,,"Bot. Mag. (Tokyo) 17 (1903)","","88","1903",gcc-13722
gcc-124571,A,Compositae,,Lactuca,,"lactucarii",,"","Lamotte",Synonym,,M,TICA,5E4490AA-DA54-4904-A298-D106439ACF7C,228078-1,"","","","",gcc-75902
gcc-106815,A,Compositae,,Lactuca,,"laevigata",,"","C.B.Clarke",Unresolved,,L,TICA,195776F7-D9A7-4098-8EE2-A8AEB119E8B4,228079-1,"Comp. Ind. 269.","","269","1876",
gcc-79473,A,Compositae,,Lactuca,,"laevigata",,"","(Blume) DC.",Synonym,,M,TICA,B1878338-D9F2-482E-B714-6B85A418A1FA,228080-1,"","","140","1838",gcc-5053
gcc-80682,A,Compositae,,Lactuca,,"laevigata",,"","Boiss.",Unresolved,,L,TICA,7C3B7DBD-AB1B-48EF-A8B3-6E1C2C793225,228081-1,"Fl. Orient. [Boissier] Suppl. 322","","322","1888",
gcc-65788,A,Compositae,,Lactuca,,"laevigata",var.,"excisodentata","J.Kost.",Synonym,,L,TICA,F7B1F7E0-DC1A-433B-96BE-C9984B6AA1EC,877536-1,"","","""174, t. 1 f.""","1976",gcc-5053
gcc-6174,A,Compositae,,Lactuca,,"laevigata",var.,"laevigata","",Synonym,,L,TICA,27C16804-3E2B-4761-893C-0B7D153257F9,,"","","","",gcc-5053
gcc-29657,A,Compositae,,Lactuca,,"laevigata",var.,"saxatilis","(Edgew.) C.B.Clarke",Synonym,,L,TICA,267F9112-598C-434F-BB62-36D1745A0DA8,,"Compositae Indica","","267","1876",gcc-143378
gcc-107524,A,Compositae,,Lactuca,,"lahulensis",,"","Mamgain & R.R.Rao",Unresolved,,L,TICA,9FB2CCCD-FF98-46B0-B4FA-AA3A4A98503B,932066-1,"Bull. Bot. Surv. India 27(1–4): 120 (1985 publ. 1987)","","120","1987",
gcc-125274,A,Compositae,,Lactuca,,"lamii",,"","Mattf.",Unresolved,,L,TICA,50904F30-46DD-40A3-B580-D2A9F6CF708F,228082-1,"","","","",gcc-138594
gcc-22820,A,Compositae,,Lactuca,,"lanceolata",,"","(Houtt.) Makino",Synonym,,M,TICA,8B52270C-96E8-4456-97C6-2A38DEF4B075,228083-1,"""Bot. Mag. (Tokyo) 1913, xxvii. 257""","","257","1913",gcc-37455
gcc-54899,A,Compositae,,Lactuca,,"lanceolata",var.,"typica","Makino",Synonym,,L,TICA,1DB73190-46A0-48E1-BBEF-71B733448FD2,,"Botanical Magazine 27:","","257","1913",gcc-37455
tro-50117769,A,Compositae,,Lactuca,,"lanceolatum",var.,"batakanense","Kitam.",Synonym,,L,TRO,50117769,329209-2,"Acta Phytotax. Geobot.","2: 45","45","1933",gcc-37455
gcc-116710,A,Compositae,,Lactuca,,"lasiorhiza",,"","(O.Hoffm.) C.Jeffrey",Accepted,,M,TICA,5B49518A-CBB9-4117-BEC9-BF0A43BB56ED,228084-1,"Kew Bull. xviii. 438 (1966)","","438","1966",
gcc-133711,A,Compositae,,Lactuca,,"latifolia",,"","Gilib.",Unresolved,Invalid,L,TICA,A89DF712-9B98-4198-A920-E620271C0AB3,228085-1,"Fl. Lit. Inch. i. 234. 1782","","i. 234","1782",
gcc-143853,A,Compositae,,Lactuca,,"lebrunii",,"","Robyns",Synonym,,M,TICA,846F8C8C-E7BB-49E0-88E3-FCCF48241C1C,228086-1,"in Bull. Jard. Bot. Brux. xvii. 105 (1943).","","","1943",gcc-85069
gcc-106413,A,Compositae,,Lactuca,,"leptocephala",,"","Stebbins",Synonym,,M,TICA,BCBBE5A6-3E1E-4085-A7D9-A7B8FED82ADC,228087-1,"in Bull. Jard. Bot. Brux. xiv. 223 (1936).","","","1936",gcc-85069
gcc-128818,A,Compositae,,Lactuca,,"lessertiana",,"","Wall. ex C.B.Clarke",Synonym,,M,TICA,BD8F19CC-F964-4A53-A7DA-DAE3997A9596,228088-1,"Comp. Ind. 270.","","","1876",gcc-33503
gcc-35915,A,Compositae,,Lactuca,,"leucoclada",,"","Rech.f. & Tuisl",Unresolved,,L,TICA,CA39816E-0376-498C-A9D6-429A675483A6,228089-1,"""in Anz. Osterr. Akad. Wiss., Mat.-Naturwiss. ci. 399 (1964).""","","","1964",gcc-123101
gcc-110235,A,Compositae,,Lactuca,,"leucophaea",,"","A.Gray",Accepted,,L,TICA,60601A0D-F949-477B-8901-B06B11E5F0BD,228090-1,"Proc. Amer. Acad. Arts xix. (1883) 73","","73","",
gcc-117528,A,Compositae,,Lactuca,,"leucophaea",,"","Sibth.",Unresolved,,L,TICA,00ED7650-68F1-4570-8A95-C0E680CB8AD6,228091-1,"Fl. Graec. t. 794.","","t. 794","",
gcc-116128,A,Compositae,,Lactuca,,"lignea",,"","Vaniot",Synonym,,M,TICA,2CA9167F-4BD5-4129-942F-BDC18722882D,228092-1,"in Bull. Acad. Geogr. Bot. xii. (1903) 318.","","","1903",gcc-78374
gcc-11200,A,Compositae,,Lactuca,,"likiangensis",,"","Franch.",Synonym,,M,TICA,1AB646EF-1F50-4753-8E22-14EF8C545CAC,228093-1,"""in Morot, Journ. de Bot. ix. (1895) 259.""","","","1895",gcc-29422
gcc-31833,A,Compositae,,Lactuca,,"linguaefolia",,"","(A.Gray) Makino",Unresolved,,L,TICA,03BB68BA-48B5-4926-B9D6-3AFB43DD5784,1124111-2,"","","256","1913",
gcc-38156,A,Compositae,,Lactuca,,"lipskyi",,"","Krasch.",Synonym,,M,TICA,6594BE8E-E752-4DED-8436-46C61EEC0D5A,228095-1,"""Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast. 3: 353 (1937), in syn.""","","353","",gcc-97244
gcc-142555,A,Compositae,,Lactuca,,"livida",,"","Boiss. & Reut.",Synonym,,M,TICA,798583D8-D65E-4331-B85B-F9DC8032B82C,228096-1,"","","742","1845",gcc-1478
gcc-103528,A,Compositae,,Lactuca,,"longespicata",,"","De Wild.",Accepted,,M,TICA,598F9F3B-1CE5-4E69-BBF0-A17944E16E5C,228097-1,"""Ann. Mus. Congo Belge, Bot. sér. 5, i. 87.""","","87","1904",
gcc-115082,A,Compositae,,Lactuca,,"longidentata",,"","Moris ex DC.",Unresolved,,L,TICA,D2CFFF2A-73C0-4076-99B2-BB50A2C93E47,228099-1,"","","139","1838",gcc-46838
gcc-89903,A,Compositae,,Lactuca,,"longidentata",,"","Moris",Unresolved,,L,TICA,369245A0-4634-43CF-8E29-82CC52263E02,228098-1,"Pl. Sard. Elench. 2.","","2","",
gcc-118100,A,Compositae,,Lactuca,,"longifolia",,"","Michx.",Unresolved,,L,TICA,F725519C-34CE-4146-B2DF-C227A5F9047D,228100-1,"Fl. Bor.-Amer. (Michaux) ii. 85","","85","1803",gcc-95556
gcc-18118,A,Compositae,,Lactuca,,"longifolia",,"","(Wall.) DC.",Synonym,,M,TICA,D9139FCF-56CD-4AA1-A793-2176641969C6,228101-1,"","","135","1838",gcc-957
gcc-101488,A,Compositae,,Lactuca,,"longirostra",,"","Hayata",Unresolved,,L,TICA,B2B06A7E-448A-4282-A093-9CE8D5EBE494,228103-1,"""Icon. Pl. Formosan. 8: 78, in adnot.""","","78","1919",
gcc-112374,A,Compositae,,Lactuca,,"longirostra",,"","Aitch. & Hemsl.",Unresolved,,L,TICA,1D3A6955-2181-4806-B5F0-B54733A5C285,228102-1,"""Trans. Linn. Soc. London, Bot. 3(1): 82""","","82","1888",
gcc-97632,A,Compositae,,Lactuca,,"longirostrata",,"","Hayata",Synonym,,M,TICA,36AB8918-8BA4-40AD-ACA9-945627B65E48,,"Icon. Pl. Formos. 8: 78 (1919)","","78","1919",gcc-112713
gcc-27209,A,Compositae,,Lactuca,,"ludoviciana",,"","(Nutt.) Riddell",Accepted,,M,TICA,62E6B2F3-F968-4104-94C9-325672C47E32,1120029-2,"","","51","1835",
gcc-119217,A,Compositae,,Lactuca,,"lutea",,"","Dulac",Unresolved,,L,TICA,5952A1B7-6801-43F4-A67D-C4AB9EF5BA31,228105-1,"Fl. Hautes-Pyr. 495 (1867).","","495","1867",
gcc-19644,A,Compositae,,Lactuca,,"luzonica",,"","",Unresolved,,L,TICA,7A036F66-1CEE-4DCD-9C46-244FB941803D,,"Revis. Pl. Vasc. Filip.","","165","1886",
gcc-98451,A,Compositae,,Lactuca,,"macrantha",,"","C.B.Clarke",Synonym,,M,TICA,01E8F7B5-DB94-4C35-9285-962DCE55F156,228107-1,"Comp. Ind. 267.","","","1876",gcc-140742
gcc-125006,A,Compositae,,Lactuca,,"macrophylla",,"","(Willd.) A.Gray",Accepted,,M,TICA,26A3F1BD-E272-4D7E-A118-D21351AAEF58,228108-1,"","","","1884",
gcc-71064,A,Compositae,,Lactuca,,"macrophylla",subsp.,"uralensis","(Rouy) N.Kilian & Greuter",Accepted,,L,TICA,30AA747A-23F9-4D15-A4A2-F3197ECF0B88,50426412-2,"","","234","2003",
gcc-47512,A,Compositae,,Lactuca,,"macrorhiza",,"","(Royle) Hook.f.",Synonym,,L,TICA,20DCEC64-A69D-4145-AEF3-5807AECFE9F3,228109-1,"Fl. Brit. Ind. iii. 408.","","","1881",gcc-85190
gcc-12725,A,Compositae,,Lactuca,,"macroseris",,"","Hiern",Synonym,,M,TICA,74AC6BDC-F14D-43AC-A29A-17B9B170C58B,228110-1,"Cat. Afr. Pl. (Hiern) i. 620","","620","1898",gcc-106433
gcc-11390,A,Compositae,,Lactuca,,"maculata",,"","Hornem.",Unresolved,,L,TICA,1FD780F6-73FD-4A31-AF35-15493B6F03DB,228111-1,"Hort. Hafn. 755.","","755","",
gcc-46846,A,Compositae,,Lactuca,,"madatapensis",,"","(Gagnidze) N.Kilian & Greuter",Accepted,,M,TICA,CE49CD17-53CD-45FD-9EF7-56CE5B69EC91,77075595-1,"","","713","2006",
gcc-142865,A,Compositae,,Lactuca,,"makinoana",,"","Kitam.",Synonym,,M,TICA,0CFD3AA9-0DEB-481C-AEF7-FA9F4C674C3E,228112-1,"","","26","1931",gcc-50434
gcc-29481,A,Compositae,,Lactuca,,"malaissei",,"","Lawalrée",Accepted,,M,TICA,E2D7524A-D654-4B7E-83B9-367DECFDF712,906471-1,"""in Bull. Jard. Bot. Nation. Belg., 55(1–2): 272 (1985)""","","272","1985",
gcc-133458,A,Compositae,,Lactuca,,"mansuensis",,"","Hayata",Unresolved,,L,TICA,4475AC18-918B-45B1-90D0-E588F1C223C0,228113-1,"Icon. Pl. Formosan. 8: 74","","","1919",gcc-105234
gcc-85429,A,Compositae,,Lactuca,,"maritima",,"","Raf.",Unresolved,,L,TICA,D5450722-C243-4FFE-90B1-78A4AF494481,228114-1,"New Fl. (Rafinesque) iv. 83.","","83","",
gcc-141108,A,Compositae,,Lactuca,,"marschallii",,"","Stebbins",Accepted,,M,TICA,4A08654D-E2B3-4378-9DEA-F6983276A55C,228115-1,"","","","1937",
