ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-401360,A,Poaceae,,Bromus,,"luzonensis",,"","J.Presl",Synonym,,H,WCSP,401360,393849-1,"Reliq. Haenk.","1: 262","","1830",kew-400793
kew-401361,A,Poaceae,,Bromus,,"macounii",,"","Vasey",Synonym,,H,WCSP,401361,37084-2,"Bull. Torrey Bot. Club","15: 48","","1888",kew-400948
kew-401362,A,Poaceae,,Bromus,,"macrantherus",,"","Hack.",Synonym,,H,WCSP,401362,,"Bol. Soc. Brot.","20: 145","","1905",kew-400915
tro-25547239,A,Poaceae,,Bromus,,"macrantherus",,"","Hack. ex Henriq.",Synonym,,M,TRO,25547239,393853-1,"","","","",kew-400915
kew-401363,A,Poaceae,,Bromus,,"macranthes",,"","Meyen",Synonym,Invalid,H,WCSP,401363,,"Observ. Bot.","1: 311","","1834",kew-401927
kew-401364,A,Poaceae,,Bromus,,"macranthos",,"","É.Desv.",Synonym,Illegitimate,H,WCSP,401364,393855-1,"Fl. Chil.","6: 443","","1854",kew-401927
kew-401365,A,Poaceae,,Bromus,,"macranthos",var.,"dusenii","Hack.",Synonym,,L,WCSP,401365,37085-2,"Rep. Princeton Univ. Exped. Patagonia, Botany","8(Suppl.): 63","","1915",kew-401927
tro-25560250,A,Poaceae,,Bromus,,"macranthos",var.,"macranthos","",Synonym,,L,TRO,25560250,,"","","","",kew-401927
kew-401368,A,Poaceae,,Bromus,,"macranthos",var.,"setifolius","(C.Presl) É.Desv.",Synonym,,L,WCSP,401368,37088-2,"Fl. Chil.","6: 443","","1854",kew-401927
kew-401369,A,Poaceae,,Bromus,,"macrocladus",,"","Boiss.",Accepted,,H,WCSP,401369,393856-1,"Diagn. Pl. Orient.","13: 64","","1854",
tro-25561233,A,Poaceae,,Bromus,,"macrophyllus",,"","Hochst",Synonym,,M,TRO,25561233,,"","","","",kew-401340
kew-401370,A,Poaceae,,Bromus,,"macrostachys",,"","Desf.",Synonym,,H,WCSP,401370,393857-1,"Fl. Atlant.","1: 96","","1798",kew-401318
kew-401371,A,Poaceae,,Bromus,,"macrostachys",f.,"albovirens","Cavara",Synonym,,L,WCSP,401371,,"Bull. Orto Bot. Regia Univ. Napoli","9: 148","","1929",kew-401318
kew-401374,A,Poaceae,,Bromus,,"macrostachys",var.,"brevispicatus","Boiss.",Synonym,,L,WCSP,401374,,"Voy. Bot. Espagne","2: 676","","1844",kew-401318
kew-401373,A,Poaceae,,Bromus,,"macrostachys",subsp.,"danthoniae","(Trin.) Asch. & Graebn.",Synonym,,L,WCSP,401373,,"Syn. Mitteleur. Fl.","2(1): 627","","1901",kew-400897
kew-401375,A,Poaceae,,Bromus,,"macrostachys",var.,"danthoniae","(Trin.) Asch. & Graebn.",Synonym,,L,WCSP,401375,,"Syn. Mitteleur. Fl.","2(1): 627","","1901",kew-400897
kew-401376,A,Poaceae,,Bromus,,"macrostachys",var.,"divaricatus","(Rhode ex Loisel.) Druce",Synonym,,L,WCSP,401376,,"List Brit. Pl.","84","","1908",kew-401318
kew-401377,A,Poaceae,,Bromus,,"macrostachys",var.,"lanuginosus","(Poir.) Coss. & Durieu",Synonym,,L,WCSP,401377,,"Expl. Sci. Algérie","2: 162","","1855",kew-401318
kew-401378,A,Poaceae,,Bromus,,"macrostachys",var.,"oxyodon","(Schrenk) Griseb.",Synonym,,L,WCSP,401378,,"Fl. Ross.","4: 363","","1852",kew-401570
kew-401379,A,Poaceae,,Bromus,,"macrostachys",var.,"pauciflorus","Post",Synonym,,L,WCSP,401379,,"Fl. Syria","894","","1896",kew-401318
kew-401372,A,Poaceae,,Bromus,,"macrostachys",f.,"pubescens","Pamp.",Synonym,,L,WCSP,401372,,"Arch. Bot. Biogeogr. Ital.","12: 18","","1936",kew-401318
kew-401381,A,Poaceae,,Bromus,,"macrostachys",var.,"triaristatus","Boiss.",Synonym,,L,WCSP,401381,,"Fl. Orient.","5: 652","","1884",kew-401684
tro-50136978,A,Poaceae,,Bromus,,"macrostachys",var.,"triaristatus","Hack.",Synonym,,L,TRO,50136978,,"Flora","62: 155","155","1879",kew-400897
kew-401382,A,Poaceae,,Bromus,,"macrostachyus",,"","Guss.",Synonym,,H,WCSP,401382,393858-1,"Fl. Sicul. Prodr.","1: 115","","1827",kew-401318
kew-401383,A,Poaceae,,Bromus,,"madritensis",,"","L.",Accepted,,H,WCSP,401383,393859-1,"Cent. Pl. I","5","","1755",
kew-401384,A,Poaceae,,Bromus,,"madritensis",,"","Cav. ex Kunth",Synonym,Invalid,H,WCSP,401384,393860-1,"Enum. Pl.","1: 419","","1833",kew-401784
kew-401391,A,Poaceae,,Bromus,,"madritensis",var.,"ambiguus","Coss. & Durieu",Synonym,,L,WCSP,401391,,"Expl. Sci. Algérie","2: 158","","1855",kew-401383
kew-401392,A,Poaceae,,Bromus,,"madritensis",var.,"caucasica","Hack.",Synonym,,L,WCSP,401392,,"Vestn. Tiflissk. Bot. Sada","29: 26","","1913",kew-402067
kew-401393,A,Poaceae,,Bromus,,"madritensis",var.,"caucasicus","Hack.",Synonym,Invalid,L,WCSP,401393,,"Vestn. Tiflissk. Bot. Sada","36: 29","","1913",kew-401803
kew-401394,A,Poaceae,,Bromus,,"madritensis",var.,"ciliatus","Guss.",Synonym,,L,WCSP,401394,,"Fl. Sicul. Syn.","1: 78","","1843",kew-401383
kew-401395,A,Poaceae,,Bromus,,"madritensis",var.,"curtisii","Bab. ex Syme",Synonym,,L,WCSP,401395,,"Engl. Bot.","ed. 3, 11: 161","","1873",kew-401383
kew-401386,A,Poaceae,,Bromus,,"madritensis",subsp.,"delilei","(Boiss.) Maire & Weiller",Synonym,,L,WCSP,401386,,"Bull. Soc. Hist. Nat. Afrique N.","30: 311","","1939",kew-401033
kew-401396,A,Poaceae,,Bromus,,"madritensis",var.,"delilei","Boiss.",Synonym,,L,WCSP,401396,77068330-1,"Fl. Orient.","5: 649","","1884",kew-401033
kew-401397,A,Poaceae,,Bromus,,"madritensis",var.,"diandrus","(Curtis) Hook.f.",Synonym,,L,WCSP,401397,,"Student Fl. Brit. Isl.","450","","1870",kew-400915
kew-401398,A,Poaceae,,Bromus,,"madritensis",var.,"glabriculmis","Maire & Weiller",Synonym,,L,WCSP,401398,,"Cat. Pl. Maroc","4: 943","","1941",kew-401383
kew-401388,A,Poaceae,,Bromus,,"madritensis",subsp.,"haussknechtii","(Boiss.) H.Scholz",Synonym,,L,WCSP,401388,955532-1,"Willdenowia","19: 107","","1989",kew-401119
kew-401389,A,Poaceae,,Bromus,,"madritensis",subsp.,"kunkelii","H.Scholz",Synonym,,L,WCSP,401389,916159-1,"Willdenowia","11: 251","","1981",kew-401803
kew-401400,A,Poaceae,,Bromus,,"madritensis",var.,"maximus","(Desf.) St.-Amans",Synonym,,L,WCSP,401400,,"Fl. Agen.","45","","1821",kew-401784
kew-401401,A,Poaceae,,Bromus,,"madritensis",var.,"monandrus","Guss.",Synonym,,L,WCSP,401401,,"Fl. Sicul. Syn.","1: 78","","1843",kew-401383
kew-401385,A,Poaceae,,Bromus,,"madritensis",f.,"persterilis","Cugnac & A.Camus",Synonym,,L,WCSP,401385,,"Bull. Soc. Bot. France","78: 340","","1931",kew-401383
kew-401402,A,Poaceae,,Bromus,,"madritensis",var.,"pubiculmis","Maire & Weiller",Synonym,,L,WCSP,401402,,"in Fl. Afr. Nord","3: 238","","1955",kew-401383
kew-401403,A,Poaceae,,Bromus,,"madritensis",var.,"purpurascens","(Delile) Post",Synonym,,L,WCSP,401403,,"Fl. Syria","892","","1896",kew-401383
kew-401404,A,Poaceae,,Bromus,,"madritensis",var.,"purpureus","Lojac.",Synonym,,L,WCSP,401404,,"Fl. Sicul.","3: 353","","1909",kew-401383
kew-401405,A,Poaceae,,Bromus,,"madritensis",var.,"rigidus","(Roth) Bab. ex Syme",Synonym,,L,WCSP,401405,37089-2,"Engl. Bot.","ed. 3, 11: 161","","1873",kew-401784
kew-401390,A,Poaceae,,Bromus,,"madritensis",subsp.,"rubens","(L.) Husn.",Synonym,,L,WCSP,401390,,"Graminées","71","","1899",kew-401803
kew-401406,A,Poaceae,,Bromus,,"madritensis",var.,"rubens","(L.) Husn.",Synonym,,L,WCSP,401406,,"Graminées","71","","1898",kew-401803
tro-50209256,A,Poaceae,,Bromus,,"madritensis",subsp.,"rubens","(L.) Duvin",Synonym,,L,TRO,50209256,,"Fl Ill France","12: 5","5","1934",kew-401803
kew-401407,A,Poaceae,,Bromus,,"madritensis",var.,"victorinii","Maire",Synonym,,L,WCSP,401407,,"Cat. Maroc.","943","","1941",kew-401383
kew-401408,A,Poaceae,,Bromus,,"madritensis",var.,"villiglumis","Maire & Weiller",Synonym,,L,WCSP,401408,,"Bull. Soc. Hist. Nat. Afrique N.","30: 311","","1939",kew-401383
kew-401409,A,Poaceae,,Bromus,,"madritensis",var.,"villosissimus","Maire",Synonym,,L,WCSP,401409,,"Bull. Soc. Hist. Nat. Afrique N.","28: 386","","1937",kew-401383
kew-401410,A,Poaceae,,Bromus,,"magnificus",,"","Elmer",Synonym,,H,WCSP,401410,37090-2,"Bot. Gaz.","36: 53","","1903",kew-401572
kew-401411,A,Poaceae,,Bromus,,"magnus",,"","Keng",Accepted,,H,WCSP,401411,393862-1,"Sunyatsenia","6: 53","","1941",
kew-401412,A,Poaceae,,Bromus,,"mairei",,"","Hack. ex Hand.-Mazz.",Unresolved,,L,WCSP,401412,,"Symb. Sin.","7: 1290","","1936",kew-402067
kew-401413,A,Poaceae,,Bromus,,"mairei",,"","Sennen & Mauricio",Synonym,Illegitimate,H,WCSP,401413,393864-1,"Diagn. Nouv.","298","","1936",kew-402067
kew-401414,A,Poaceae,,Bromus,,"malacanthus",,"","Trin. ex Griseb.",Synonym,Invalid,H,WCSP,401414,,"Fl. Ross.","4: 361","","1852",kew-401297
kew-401415,A,Poaceae,,Bromus,,"mandonianus",,"","Henrard",Synonym,,H,WCSP,401415,37091-2,"Repert. Spec. Nov. Regni Veg.","23: 177","","1926",kew-408714
kew-401416,A,Poaceae,,Bromus,,"mango",,"","É.Desv.",Accepted,,H,WCSP,401416,37092-2,"Fl. Chil.","6: 440","","1853",
kew-401417,A,Poaceae,,Bromus,,"marginatus",,"","Nees ex Steud.",Accepted,,H,WCSP,401417,37093-2,"Syn. Pl. Glumac.","1: 322","","1854",
kew-401418,A,Poaceae,,Bromus,,"marginatus",var.,"breviaristatus","(Buckley) Beetle",Synonym,,L,WCSP,401418,37094-2,"Phytologia","55: 209","","1984",kew-401417
kew-401419,A,Poaceae,,Bromus,,"marginatus",var.,"latior","Shear",Synonym,,L,WCSP,401419,37095-2,"Bull. U.S.D.A. (1895-1901)","23: 55","","1900",kew-401417
kew-401420,A,Poaceae,,Bromus,,"marginatus",var.,"maritimus","Piper",Synonym,,L,WCSP,401420,,"Proc. Biol. Soc. Wash.","18: 148","","1905",kew-401422
tro-25531711,A,Poaceae,,Bromus,,"marginatus",subsp.,"maritimus","Piper",Synonym,,L,TRO,25531711,37096-2,"Proc. Biol. Soc. Wash.","18(24): 148","148","1905",kew-401422
kew-401421,A,Poaceae,,Bromus,,"marginatus",var.,"seminudus","Shear",Synonym,,L,WCSP,401421,37097-2,"Bull. U.S.D.A. (1895-1901)","23: 55","","1900",kew-401417
kew-401422,A,Poaceae,,Bromus,,"maritimus",,"","(Piper) Hitchc.",Accepted,,H,WCSP,401422,37098-2,"Fl. Calif.","1: 177","","1912",
kew-401423,A,Poaceae,,Bromus,,"maroccanus",,"","Pau & Font Quer",Accepted,,H,WCSP,401423,393871-1,"Iter Marocc.","no. 79","","1928",
kew-401424,A,Poaceae,,Bromus,,"masafueranus",,"","Skottsb. & Pilg.",Synonym,,H,WCSP,401424,37099-2,"Repert. Spec. Nov. Regni Veg.","16: 385","","1920",kew-423303
kew-401425,A,Poaceae,,Bromus,,"massiliensis",,"","Forssk.",Unresolved,,L,WCSP,401425,393873-1,"Fl. Aegypt.-Arab.","203","","1775",kew-401425
kew-401426,A,Poaceae,,Bromus,,"mathewsii",,"","Steud.",Synonym,,H,WCSP,401426,,"Syn. Pl. Glumac.","1: 323","","1854",kew-400803
kew-401427,A,Poaceae,,Bromus,,"matritensis",,"","Cav.",Synonym,,H,WCSP,401427,393875-1,"Icon.","6: 67","","1801",kew-401784
kew-401428,A,Poaceae,,Bromus,,"matritensis",,"","L. ex Roem. & Schult.",Synonym,Spelling variant,H,WCSP,401428,393874-1,"Syst. Veg.","2: 651","","1817",kew-401383
tro-50093000,A,Poaceae,,Bromus,,"matritensis",,"","L.",Synonym,,M,TRO,50093000,393874-1,"","","","",kew-401383
tro-25561281,A,Poaceae,,Bromus,,"matritensis",subsp.,"delilei","Maire & Weiller",Synonym,,L,TRO,25561281,,"Bull. Soc. Hist. Nat. Afrique N.","30: 311","311","1939",kew-401033
tro-25561282,A,Poaceae,,Bromus,,"matritensis",var.,"delilei","Boiss.",Synonym,,L,TRO,25561282,,"Fl. Orient.","5: 649","649","1884",kew-401033
tro-25561283,A,Poaceae,,Bromus,,"matritensis",var.,"purpurascens","(Delile) POST",Synonym,,L,TRO,25561283,,"Fl. Syria","892","892","",kew-401803
kew-401430,A,Poaceae,,Bromus,,"maximus",,"","Roth",Synonym,Illegitimate,H,WCSP,401430,393877-1,"Neue Beytr. Bot.","1: 114","","1802",kew-401383
tro-25525613,A,Poaceae,,Bromus,,"maximus",,"","Desf.",Synonym,,M,TRO,25525613,393878-1,"Fl. Atlant.","1: 95","95","1798",kew-401784
kew-401433,A,Poaceae,,Bromus,,"maximus",var.,"glaber","Willk.",Synonym,,L,WCSP,401433,,"Prodr. Fl. Hispan.","1: 98","","1861",kew-400915
kew-401431,A,Poaceae,,Bromus,,"maximus",subsp.,"gussonei","(Parl.) Douin",Synonym,,L,WCSP,401431,,"in Fl. Iraq","9: t. 48","","1968",kew-400915
kew-401434,A,Poaceae,,Bromus,,"maximus",var.,"gussonei","(Parl.) Parl.",Synonym,,L,WCSP,401434,,"Fl. Ital.","1: 407","","1850",kew-400915
kew-401432,A,Poaceae,,Bromus,,"maximus",subsp.,"macrantherus","Hack.",Synonym,,L,WCSP,401432,,"Fl. Algérie","Monocot.: 226","","1895",kew-401784
kew-401435,A,Poaceae,,Bromus,,"maximus",var.,"macrantherus","(Hack.) Hack.",Synonym,,L,WCSP,401435,,"Bol. Soc. Brot.","20: 145","","1905",kew-401784
kew-401436,A,Poaceae,,Bromus,,"maximus",var.,"minor","Boiss.",Synonym,,L,WCSP,401436,,"Voy. Bot. Espagne","2: 677","","1844",kew-401784
kew-401437,A,Poaceae,,Bromus,,"maximus",subsp.,"pilosus","(A.Dietr.) K.Richt.",Synonym,,L,WCSP,401437,,"Pl. Eur.","1: 114","","1890",kew-400915
tro-25561290,A,Poaceae,,Bromus,,"maximus",var.,"pilosus","(Dieter.) Richt.",Synonym,,L,TRO,25561290,,"Fl. Eur. Incho.","1: 114","114","1890",kew-400915
kew-401438,A,Poaceae,,Bromus,,"medritensis",var.,"glabriglumis","Maire & Weiller",Synonym,,L,WCSP,401438,,"Bull. Soc. Hist. Nat. Afrique N.","30: 311","","1939",kew-401383
kew-401439,A,Poaceae,,Bromus,,"megalachne",,"","Pilg.",Synonym,,H,WCSP,401439,393880-1,"Repert. Spec. Nov. Regni Veg.","16: 386","","1920",kew-423302
kew-401440,A,Poaceae,,Bromus,,"megalanthus",,"","Keng",Synonym,,H,WCSP,401440,393881-1,"Sinensia","6: 152","","1935",kew-401784
kew-401441,A,Poaceae,,Bromus,,"megapotamicus",,"","Spreng.",Synonym,,H,WCSP,401441,393882-1,"Syst. Veg.","4(2): 36","","1827",kew-401143
kew-401442,A,Poaceae,,Bromus,,"megastachys",,"","Borbás",Synonym,,H,WCSP,401442,,"Budap. Korn. Nov.","53","","1879",kew-401960
kew-401443,A,Poaceae,,Bromus,,"membranaceus",,"","Hook.f.",Synonym,Invalid,H,WCSP,401443,,"Fl. Brit. India","7: 362","","1896",kew-410113
kew-401444,A,Poaceae,,Bromus,,"membranaceus",,"","Jacq. ex Griseb.",Unresolved,,L,WCSP,401444,393883-1,"Nachr. Königl. Ges. Wiss. Georg-Augusts-Univ.","3: 74","","1868",
kew-401445,A,Poaceae,,Bromus,,"mexicanus",,"","Steud.",Synonym,Invalid,H,WCSP,401445,393884-1,"Nomencl. Bot.","ed. 2, 1: 228","","1840",kew-399966
kew-401446,A,Poaceae,,Bromus,,"meyeri",,"","Swallen",Accepted,,H,WCSP,401446,37100-2,"Contr. U. S. Natl. Herb.","29: 395","","1950",
kew-401447,A,Poaceae,,Bromus,,"michelii",,"","Savi",Synonym,,H,WCSP,401447,393886-1,"Bot. Etrusc.","1: 78","","1808",kew-439525
kew-401448,A,Poaceae,,Bromus,,"microchaetus",,"","Font Quer",Synonym,,H,WCSP,401448,393887-1,"Cavanillesia","4: 26","","1931",kew-400948
kew-401449,A,Poaceae,,Bromus,,"microstachys",,"","Duval-Jouve",Synonym,,H,WCSP,401449,,"Bull. Soc. Bot. France","12: 208","","1865",kew-401337
kew-401450,A,Poaceae,,Bromus,,"microtrichus",,"","(Borbás) Degen",Synonym,,H,WCSP,401450,,"Fl. Veleb.","1: 561","","1936",kew-400948
tro-25551860,A,Poaceae,,Bromus,,"milaniianus",,"","Rendle",Unresolved,,L,TRO,25551860,,"","","","",
kew-401451,A,Poaceae,,Bromus,,"milanjianus",,"","Rendle",Synonym,,H,WCSP,401451,393888-1,"Trans. Linn. Soc. London, Bot.","4: 59","","1894",kew-418448
kew-401452,A,Poaceae,,Bromus,,"modensis",,"","Steud.",Unresolved,,L,WCSP,401452,393889-1,"Syn. Pl. Glumac.","1: 324","","1854",
kew-401453,A,Poaceae,,Bromus,,"modestus",,"","Renvoize",Accepted,,H,WCSP,401453,979050-1,"Kew Bull.","49: 545","","1994",
kew-401454,A,Poaceae,,Bromus,,"moellendorffianus",,"","(Asch. & Graebn.) Hayek",Accepted,,H,WCSP,401454,393890-1,"Repert. Spec. Nov. Regni Veg. Beih.","30(3): 208","","1932",
tro-25531836,A,Poaceae,,Bromus,,"moellendorfianus",,"","Asch. & Graebn.",Synonym,,M,TRO,25531836,,"Syn. Mitteleur. Fl.","2: 582","582","1901",kew-401454
kew-401455,A,Poaceae,,Bromus,,"moesiacus",,"","Velen.",Accepted,,H,WCSP,401455,393891-1,"Fl. Bulg.","616","","1891",
kew-401456,A,Poaceae,,Bromus,,"moeszii",,"","Pénzes",Synonym,,H,WCSP,401456,393892-1,"Magyar Bot. Lapok","33: 24","","1934",kew-400611
kew-401457,A,Poaceae,,Bromus,,"molliformis",,"","J.Lloyd",Synonym,,H,WCSP,401457,393893-1,"Fl. Loire-Inf.","315","","1844",kew-401143
kew-401458,A,Poaceae,,Bromus,,"molliformis",,"","J.Lloyd ex Billot",Unresolved,,L,WCSP,401458,60440699-2,"Exsicc. (Fl. Gall. & Germ.)","2: 14","","1854",
kew-401459,A,Poaceae,,Bromus,,"molliformis",var.,"glabrescens","Freyn",Synonym,,L,WCSP,401459,,"Verh. K. K. Zool.-Bot. Ges. Wien","27: 474","","1877",kew-401149
kew-401460,A,Poaceae,,Bromus,,"mollis",,"","Thunb.",Synonym,Illegitimate,H,WCSP,401460,393895-1,"Prodr. Pl. Cap.","22","","1794",kew-401615
kew-401461,A,Poaceae,,Bromus,,"mollis",,"","L.",Synonym,,H,WCSP,401461,37101-2,"Sp. Pl. ed. 2","112","","1762",kew-401143
kew-401467,A,Poaceae,,Bromus,,"mollis",subsp.,"affinis","Dumort.",Synonym,,L,WCSP,401467,,"Observ. Gramin. Belg.","118","","1824",kew-401143
kew-401469,A,Poaceae,,Bromus,,"mollis",var.,"commutatus","(Schrad.) Sanio",Synonym,,L,WCSP,401469,,"Verh. Bot. Vereins Prov. Brandenburg","23(3): 31","","1882",kew-400856
kew-401470,A,Poaceae,,Bromus,,"mollis",var.,"compactus","Bréb.",Synonym,,L,WCSP,401470,,"Fl. Normandie","ed. 2: 318","","1849",kew-401143
kew-401471,A,Poaceae,,Bromus,,"mollis",var.,"confertus","G.Mey.",Synonym,,L,WCSP,401471,,"Chloris Han.","614","","1836",kew-401143
kew-401472,A,Poaceae,,Bromus,,"mollis",var.,"congestus","Schltdl.",Synonym,,L,WCSP,401472,,"Fl. Berol.","1: 60","","1823",kew-401143
kew-401473,A,Poaceae,,Bromus,,"mollis",var.,"conglomeratus","Pers.",Synonym,,L,WCSP,401473,,"Syn. Pl.","1: 95","","1805",kew-401143
kew-401462,A,Poaceae,,Bromus,,"mollis",f.,"contractus","(Lange) Todor",Synonym,,L,WCSP,401462,881664-1,"Fl. Republ. Social. Român.","12: 325","","1972",kew-401143
kew-401474,A,Poaceae,,Bromus,,"mollis",var.,"contractus","Lange",Synonym,,L,WCSP,401474,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","2(1): 53","","1860",kew-401143
kew-401475,A,Poaceae,,Bromus,,"mollis",var.,"effusus","Schur",Synonym,,L,WCSP,401475,,"Enum. Pl. Transsilv.","802","","1866",kew-401143
kew-401476,A,Poaceae,,Bromus,,"mollis",var.,"fallax","Rohlena",Synonym,,L,WCSP,401476,,"Allg. Bot. Z. Syst.","8: 86","","1902",kew-401143
kew-401478,A,Poaceae,,Bromus,,"mollis",var.,"glabrescens","Coss.",Synonym,,L,WCSP,401478,37102-2,"Fl. Descr. Anal. Paris","654","","1845",kew-401730
kew-401479,A,Poaceae,,Bromus,,"mollis",var.,"glabriusculus","Schur",Synonym,,L,WCSP,401479,,"Enum. Pl. Transsilv.","802","","1866",kew-401143
tro-25561310,A,Poaceae,,Bromus,,"mollis",var.,"hordaceus","(L.) Lilj.",Synonym,,L,TRO,25561310,,"Fl. Suec.","73","73","1816",tro-25537338
kew-401468,A,Poaceae,,Bromus,,"mollis",subsp.,"hordeaceus","(L.) Hiitonen",Synonym,,L,WCSP,401468,,"Suom. Kasvio","219","","1933",kew-401143
kew-401480,A,Poaceae,,Bromus,,"mollis",var.,"hordeaceus","(L.) Fr.",Synonym,,L,WCSP,401480,,"Novit. Fl. Svec.","16","","1814",kew-401143
kew-401481,A,Poaceae,,Bromus,,"mollis",var.,"interruptus","Hack.",Synonym,,L,WCSP,401481,,"Rep. Bot. Exch. Club Brit. Isles","1880: 240","","1880",kew-401248
kew-401482,A,Poaceae,,Bromus,,"mollis",var.,"jansenii","Pénzes",Synonym,,L,WCSP,401482,,"Oesterr. Bot. Z.","85: 64","","1936",kew-401143
kew-401483,A,Poaceae,,Bromus,,"mollis",var.,"latiglumis","Jansen & Wacht.",Synonym,,L,WCSP,401483,,"Ned. Kruidk. Arch.","III, 42: 319","","1932",kew-401143
kew-401484,A,Poaceae,,Bromus,,"mollis",var.,"laxiflorus","Spenn.",Synonym,,L,WCSP,401484,,"Fl. Friburg.","1: 149","","1825",kew-401143
kew-401463,A,Poaceae,,Bromus,,"mollis",f.,"leiostachys","(Hartm.) Fernald",Synonym,,L,WCSP,401463,37103-2,"Rhodora","35: 316","","1933",kew-401730
kew-401485,A,Poaceae,,Bromus,,"mollis",var.,"leiostachys","Hartm.",Synonym,,L,WCSP,401485,291388-2,"Handb. Skand. Fl.","ed. 2: 33","","1832",kew-401730
tro-25561319,A,Poaceae,,Bromus,,"mollis",var.,"leiostachys","Hiitonen",Synonym,,L,TRO,25561319,,"Suomen Kasvis","219","219","1933",kew-401143
kew-401464,A,Poaceae,,Bromus,,"mollis",f.,"leptostachys","(Pers.) Neuman",Synonym,,L,WCSP,401464,,"Sver. Fl.","740","","1901",kew-401730
kew-401486,A,Poaceae,,Bromus,,"mollis",var.,"leptostachys","Pers.",Synonym,,L,WCSP,401486,37104-2,"Syn. Pl.","1: 95","","1805",kew-401730
kew-401487,A,Poaceae,,Bromus,,"mollis",var.,"lloydianus","(Gren. & Godr.) Trab.",Synonym,,L,WCSP,401487,,"Fl. Algérie","Monocot.: 228","","1895",kew-401143
kew-401488,A,Poaceae,,Bromus,,"mollis",var.,"major","Batt. & Trab.",Synonym,,L,WCSP,401488,,"Fl. Alger","86","","1884",kew-401143
kew-401489,A,Poaceae,,Bromus,,"mollis",var.,"microstachys","Duval-Jouve",Synonym,Invalid,L,WCSP,401489,,"Bull. Soc. Bot. France","12: 208","","1865",kew-401337
kew-401490,A,Poaceae,,Bromus,,"mollis",var.,"molliformis","(J.Lloyd) Loret & Barrandon",Synonym,,L,WCSP,401490,,"Fl. Montpellier","2: 762","","1876",kew-401143
kew-401491,A,Poaceae,,Bromus,,"mollis",var.,"multiflorus","Delastre",Synonym,,L,WCSP,401491,,"Fl. Vienne","495","","1842",kew-401143
kew-401465,A,Poaceae,,Bromus,,"mollis",f.,"nanus","(Weigel) Todor",Synonym,,L,WCSP,401465,881665-1,"Fl. Republ. Social. Român.","12: 325","","1972",kew-401143
tro-25561327,A,Poaceae,,Bromus,,"mollis",var.,"nanus","(Weigel) Lilj.",Synonym,,L,TRO,25561327,,"Utkast Svensk Fl.","ed. 2. 50","","1798",kew-401143
tro-25561332,A,Poaceae,,Bromus,,"mollis",var.,"nanus","Asch. & Graebn.",Synonym,,L,TRO,25561332,,"Fl. Nordostdeut. Flachl.","121","121","1898",kew-401143
kew-401492,A,Poaceae,,Bromus,,"mollis",var.,"neglectus","(Parl.) Fiori",Synonym,,L,WCSP,401492,,"Fl. Italia","1: 100","","1896",kew-400856
kew-401493,A,Poaceae,,Bromus,,"mollis",var.,"ovalis","Parn.",Synonym,,L,WCSP,401493,,"Grass. Britain","258","","1845",kew-401143
kew-401494,A,Poaceae,,Bromus,,"mollis",var.,"ovatus","Parn.",Synonym,,L,WCSP,401494,,"Grass. Britain","258","","1845",kew-401143
kew-401495,A,Poaceae,,Bromus,,"mollis",var.,"palustris","(Petr.) Podp.",Synonym,,L,WCSP,401495,,"Kvetena Moravy","6: 65","","1926",kew-401143
kew-401496,A,Poaceae,,Bromus,,"mollis",var.,"patens","Neilr.",Synonym,,L,WCSP,401496,,"Fl. Nied.-Oesterr.","81","","1857",kew-401143
kew-401497,A,Poaceae,,Bromus,,"mollis",var.,"pratensis","Parn.",Synonym,,L,WCSP,401497,,"Grass. Britain","260","","1845",kew-401143
kew-401498,A,Poaceae,,Bromus,,"mollis",var.,"procerus","Schltdl.",Synonym,,L,WCSP,401498,,"Fl. Berol.","1: 60","","1823",kew-401143
kew-401499,A,Poaceae,,Bromus,,"mollis",var.,"pumilus","Wahlenb.",Synonym,,L,WCSP,401499,,"Fl. Suec.","1: 66","","1824",kew-401143
kew-401500,A,Poaceae,,Bromus,,"mollis",var.,"pygmaeus","Lange",Synonym,,L,WCSP,401500,,"Haandb. Danske Fl.","ed. 4: 97","","1887",kew-401143
kew-401501,A,Poaceae,,Bromus,,"mollis",var.,"racemosus","(L.) Fiori",Synonym,,L,WCSP,401501,,"Fl. Italia","1: 100","","1896",kew-401730
kew-401502,A,Poaceae,,Bromus,,"mollis",var.,"ramosus","Ball",Synonym,,L,WCSP,401502,,"J. Linn. Soc., Bot.","16: 728","","1878",kew-401143
kew-401503,A,Poaceae,,Bromus,,"mollis",var.,"rarus","Peterm.",Synonym,,L,WCSP,401503,,"Fl. Lips. Excurs.","99","","1838",kew-401143
kew-401504,A,Poaceae,,Bromus,,"mollis",var.,"secalinus","(L.) Huds.",Synonym,,L,WCSP,401504,,"Fl. Angl.","ed. 2: 49","","1778",kew-401862
kew-401505,A,Poaceae,,Bromus,,"mollis",var.,"simplicissimus","(Asch. & Graebn.) Podp.",Synonym,,L,WCSP,401505,,"Kvetena Moravy","6: 64","","1926",kew-401143
