﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2409435,A,Caryophyllaceae,,Polycarpaea,,"aurea",,"","Wight & Arn.",Unresolved,,L,WCSP (in review),547844,156087-1,"Ann. Nat. Hist.","3: 91","","1839"
kew-2409437,A,Caryophyllaceae,,Polycarpaea,,"balfourii",,"","Briq.",Unresolved,,L,WCSP (in review),547846,156088-1,"Annuaire Conserv. Jard. Bot. Genève","13-14: 376","","1911"
kew-2409413,A,Caryophyllaceae,,Polycarpaea,,"basaltica",,"","Thulin",Unresolved,,L,WCSP (in review),547821,993604-1,"Nordic J. Bot.","16: 291","","1996 publ. 1997"
kew-2409446,A,Caryophyllaceae,,Polycarpaea,,"billei",,"","Lebrun",Unresolved,,L,WCSP (in review),547855,,"Adansonia","n.s., 10: 135","","1970"
kew-2409444,A,Caryophyllaceae,,Polycarpaea,,"brevianthera",,"","Ewart & Cookson",Unresolved,,L,WCSP (in review),547853,156092-1,"Fl. N. Territory","109","","1917"
kew-2409442,A,Caryophyllaceae,,Polycarpaea,,"breviflora",,"","Gand.",Unresolved,,L,WCSP (in review),547851,156094-1,"Bull. Soc. Bot. France","65: 28","","1918"
kew-2409443,A,Caryophyllaceae,,Polycarpaea,,"breviflora",,"","F.Muell.",Unresolved,,L,WCSP (in review),547852,156093-1,"Rep. Pl. Babbage's Exped.","8","","1859"
kew-2409440,A,Caryophyllaceae,,Polycarpaea,,"burtonii",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),547849,156095-1,"Proc. Roy. Soc. Queensland","1: 85","","1884"
kew-2409439,A,Caryophyllaceae,,Polycarpaea,,"caespitosa",,"","Balf.f.",Unresolved,,L,WCSP (in review),547848,156096-1,"Proc. Roy. Soc. Edinburgh","11: 502","","1882"
kew-2409438,A,Caryophyllaceae,,Polycarpaea,,"candida",,"","Webb & Berthel.",Unresolved,,L,WCSP (in review),547847,156097-1,"Hist. Nat. Iles Canaries","1: 158","","1840"
kew-2409424,A,Caryophyllaceae,,Polycarpaea,,"candidissima",,"","S.Brunner ex Bertol.",Unresolved,,L,WCSP (in review),547832,156098-1,"Misc. Bot.","3: 9","","1844"
kew-2409436,A,Caryophyllaceae,,Polycarpaea,,"carnosa",,"","C.Sm. ex Buch",Unresolved,,L,WCSP (in review),547845,,"Phys. Beschr. Canar. Ins.","142","","1828"
kew-2409449,A,Caryophyllaceae,,Polycarpaea,,"clavifolia",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),547858,959524-1,"Nordic J. Bot.","11: 454","","1991"
kew-2409432,A,Caryophyllaceae,,Polycarpaea,,"corymbosa",,"","(L.) Lam.",Accepted,,M,WCSP (in review),547841,30116479-2,"Tabl. Encycl.","2: 129","","1797"
kew-2415312,A,Caryophyllaceae,,Polycarpaea,,"corymbosa",var.,"brasiliensis","(Cambess.) Chodat & Hassl.",Accepted,,L,WCSP (in review),553608,205267-2,"Bull. Herb. Boissier","II, 3: 790","","1903"
kew-2877905,A,Caryophyllaceae,,Polycarpaea,,"corymbosa",var.,"effusa","Oliv.",Accepted,,L,WCSP (in review),1002504,,"Fl. Trop. Afr.","1: 145","","1868"
kew-2409427,A,Caryophyllaceae,,Polycarpaea,,"cuspidata",,"","Schltdl.",Unresolved,,L,WCSP (in review),547834,156102-1,"Linnaea","13: 409","","1839"
kew-2409426,A,Caryophyllaceae,,Polycarpaea,,"darbandensis",,"","A.Chev.",Unresolved,,L,WCSP (in review),547833,156103-1,"Etudes Fl. Afr. Centr. Franç.","1: 23","","1913"
kew-2409477,A,Caryophyllaceae,,Polycarpaea,,"diffusa",,"","Wight ex Arn.",Unresolved,,L,WCSP (in review),547886,156107-1,"Ann. Nat. Hist.","3: 91","","1839"
kew-2409599,A,Caryophyllaceae,,Polycarpaea,,"diotoides",,"","Gand.",Unresolved,,L,WCSP (in review),548004,156108-1,"Bull. Soc. Bot. France","65: 29","","1918"
kew-2409597,A,Caryophyllaceae,,Polycarpaea,,"divaricata",,"","Poir. ex Steud.",Unresolved,,L,WCSP (in review),548002,156110-1,"Nomencl. Bot.","ed. 2, 2: 369","","1841"
kew-2409598,A,Caryophyllaceae,,Polycarpaea,,"divaricata",,"","Balf.f.",Unresolved,,L,WCSP (in review),548003,156109-1,"Proc. Roy. Soc. Edinburgh","11: 502","","1882"
kew-2409596,A,Caryophyllaceae,,Polycarpaea,,"diversifolia",,"","Domin",Unresolved,,L,WCSP (in review),548001,156111-1,"Biblioth. Bot.","89: 102","","1925"
tro-50006814,A,Caryophyllaceae,,Polycarpaea,,"djalonensis",,"","A. Chev.",Unresolved,,L,TRO,50006814,,"Fl. Afrique Occ. Franc.","1: 311","311","1938"
tro-6300835,A,Caryophyllaceae,,Polycarpaea,,"douliotii",,"","P. Danguy",Accepted,,M,TRO,6300835,156114-1,"Notul. Syst. (Paris)","3: 158","158","1914"
kew-2409592,A,Caryophyllaceae,,Polycarpaea,,"eriantha",,"","Hochst. ex A.Rich.",Accepted,,M,WCSP (in review),547997,156115-1,"Tent. Fl. Abyss.","1: 303","","1848"
kew-2409590,A,Caryophyllaceae,,Polycarpaea,,"fallax",,"","Pedley",Unresolved,,L,WCSP (in review),547995,156117-1,"Austrobaileya","1: 51","","1977"
kew-2409591,A,Caryophyllaceae,,Polycarpaea,,"fallax",,"","J.Gay ex Oliv.",Unresolved,,L,WCSP (in review),547996,156116-1,"Fl. Trop. Afr.","1: 145","","1868"
kew-2409586,A,Caryophyllaceae,,Polycarpaea,,"frankenioides",,"","C.Presl",Unresolved,,L,WCSP (in review),547991,156121-1,"Reliq. Haenk.","2: 6","","1831"
kew-2409839,A,Caryophyllaceae,,Polycarpaea,,"gamopetala",,"","Berhaut",Unresolved,,L,WCSP (in review),548233,156122-1,"Bull. Mus. Natl. Hist. Nat.","II, 25: 210","","1953"
kew-2409874,A,Caryophyllaceae,,Polycarpaea,,"garuensis",,"","J.-P.Lebrun",Unresolved,,L,WCSP (in review),548268,156123-1,"Adansonia","n.s., 16: 461","","1977"
tro-50097612,A,Caryophyllaceae,,Polycarpaea,,"gaudichaudii",,"","Gagnep.",Accepted,,M,TRO,50097612,,"Bull. Soc. Bot. France","56: 37–38","37","1909"
tro-6302124,A,Caryophyllaceae,,Polycarpaea,,"gayi",,"","Webb",Accepted,,M,TRO,6302124,156125-1,"Niger Fl.","104","104","1849"
kew-2409871,A,Caryophyllaceae,,Polycarpaea,,"glabra",,"","C.T.White & W.D.Francis",Unresolved,,L,WCSP (in review),548265,156126-1,"Proc. Roy. Soc. Queensland","37: 152","","1925 publ. 1926"
tro-50006807,A,Caryophyllaceae,,Polycarpaea,,"glabrifolia",,"","DC.",Accepted,,M,TRO,50006807,156127-1,"Prodr.","3: 374","374","1828"
kew-2409869,A,Caryophyllaceae,,Polycarpaea,,"glauca",,"","C.Sm.",Unresolved,,L,WCSP (in review),548263,156128-1,"Narr. Exped. Zaire","250","","1818"
kew-2409867,A,Caryophyllaceae,,Polycarpaea,,"gomerensis",,"","Burchard",Unresolved,,L,WCSP (in review),548261,156130-1,"Repert. Spec. Nov. Regni Veg.","22: 373","","1926"
tro-6303430,A,Caryophyllaceae,,Polycarpaea,,"grahamii",,"","Turrill",Accepted,,M,TRO,6303430,156131-1,"Kew Bull.","1954: 503","503","1956"
kew-2409863,A,Caryophyllaceae,,Polycarpaea,,"guardafuiensis",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),548257,959523-1,"Nordic J. Bot.","11: 453","","1991"
kew-2409876,A,Caryophyllaceae,,Polycarpaea,,"hassalensis",,"","D.F.Chamb.",Unresolved,,L,WCSP (in review),548270,977328-1,"Edinburgh J. Bot.","51: 53","","1994"
tro-6303421,A,Caryophyllaceae,,Polycarpaea,,"hassleriana",,"","Chodat",Accepted,,M,TRO,6303421,205269-2,"Bull. Herb. Boissier, sér. 2,","3: 791","791","1903"
kew-2409860,A,Caryophyllaceae,,Polycarpaea,,"haufensis",,"","A.G.Mill.",Unresolved,,L,WCSP (in review),548254,987313-1,"Edinburgh J. Bot.","53: 146","","1996"
kew-2409859,A,Caryophyllaceae,,Polycarpaea,,"hayoides",,"","D.F.Chamb.",Unresolved,,L,WCSP (in review),548253,977329-1,"Edinburgh J. Bot.","51: 55","","1994"
kew-2409858,A,Caryophyllaceae,,Polycarpaea,,"helichrysoides",,"","H.Perrier",Unresolved,,L,WCSP (in review),548252,156135-1,"Notul. Syst. (Paris)","14: 52","","1950"
kew-2409857,A,Caryophyllaceae,,Polycarpaea,,"holliensis",,"","A.Chev.",Unresolved,,L,WCSP (in review),548251,156136-1,"Fl. Afrique Occ. Franç.","1: 311","","1938"
kew-2409856,A,Caryophyllaceae,,Polycarpaea,,"holtzei",,"","Maiden & Betche",Unresolved,,L,WCSP (in review),548250,156137-1,"Fl. N. Territory","109","","1917"
kew-2409855,A,Caryophyllaceae,,Polycarpaea,,"humifusa",,"","J.Gay ex Oliv.",Unresolved,,L,WCSP (in review),548249,156138-1,"Fl. Trop. Afr.","1: 145","","1868"
kew-2409854,A,Caryophyllaceae,,Polycarpaea,,"inaequalifolia",,"","Engl. & Gilg",Accepted,,M,WCSP (in review),548248,156139-1,"Kunene-Sambesi Exped.","233","","1903"
kew-2409853,A,Caryophyllaceae,,Polycarpaea,,"incana",,"","Cowie",Unresolved,,L,WCSP (in review),548247,978096-1,"Nuytsia","9: 324","","1994"
kew-2409950,A,Caryophyllaceae,,Polycarpaea,,"involucrata",,"","F.Muell.",Unresolved,,L,WCSP (in review),548343,156141-1,"Rep. Pl. Babbage's Exped.","9","","1859"
kew-2410016,A,Caryophyllaceae,,Polycarpaea,,"jazirensis",,"","R.A.Clement",Unresolved,,L,WCSP (in review),548409,977327-1,"Edinburgh J. Bot.","51: 53","","1994"
kew-2409903,A,Caryophyllaceae,,Polycarpaea,,"kuriensis",,"","R.Wagner",Unresolved,,L,WCSP (in review),548297,156142-1,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl., Abt. 1","reimpr. 24: 1","","1901"
kew-2410001,A,Caryophyllaceae,,Polycarpaea,,"lancerottensis",,"","Gand.",Unresolved,,L,WCSP (in review),548394,156143-1,"Bull. Soc. Bot. France","65: 29","","1918"
kew-2410000,A,Caryophyllaceae,,Polycarpaea,,"lancifolia",,"","Christ",Unresolved,,L,WCSP (in review),548393,156144-1,"Bot. Jahrb. Syst.","9: 104","","1888"
kew-2409998,A,Caryophyllaceae,,Polycarpaea,,"latifolia",,"","Poir.",Unresolved,,L,WCSP (in review),548391,156146-1,"Encycl.","Suppl. 4: 473","","1816"
kew-2409997,A,Caryophyllaceae,,Polycarpaea,,"lignosa",,"","Gagnep.",Unresolved,,L,WCSP (in review),548390,156147-1,"Bull. Soc. Bot. France","86: 302","","1939"
kew-2409995,A,Caryophyllaceae,,Polycarpaea,,"linearifolia",,"","(DC.) DC.",Accepted,,M,WCSP (in review),548388,156149-1,"Prodr.","3: 374","","1828"
kew-2409994,A,Caryophyllaceae,,Polycarpaea,,"longiflora",,"","F.Muell.",Unresolved,,L,WCSP (in review),548387,156150-1,"Rep. Pl. Babbage's Exped.","8","","1859"
kew-2409993,A,Caryophyllaceae,,Polycarpaea,,"majumdariana",,"","Venu, Muthuk. & P.Daniel",Unresolved,,L,WCSP (in review),548386,20006667-1,"Nordic J. Bot.","21: 579","","2001 publ. 2002"
kew-2409992,A,Caryophyllaceae,,Polycarpaea,,"marginata",,"","C.Presl",Unresolved,,L,WCSP (in review),548385,156151-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 571","","1845"
kew-2409990,A,Caryophyllaceae,,Polycarpaea,,"microceps",,"","Cowie",Unresolved,,L,WCSP (in review),548383,978097-1,"Nuytsia","9: 326","","1994"
kew-2409987,A,Caryophyllaceae,,Polycarpaea,,"minuartioides",,"","DC.",Unresolved,,L,WCSP (in review),548380,156155-1,"Prodr.","3: 375","","1828"
kew-2409986,A,Caryophyllaceae,,Polycarpaea,,"mozambica",,"","Kunth & C.D.Bouché",Unresolved,,L,WCSP (in review),548379,156156-1,"Index Seminum (B)","1848: 15","","1848"
kew-2409985,A,Caryophyllaceae,,Polycarpaea,,"multicaulis",,"","Cowie",Unresolved,,L,WCSP (in review),548378,978098-1,"Nuytsia","9: 327","","1994"
kew-2409983,A,Caryophyllaceae,,Polycarpaea,,"nivea",,"","(Aiton) Webb",Accepted,,M,WCSP (in review),548376,156158-1,"Niger Fl.","104","","1849"
kew-2409980,A,Caryophyllaceae,,Polycarpaea,,"parviflora",,"","Domin",Unresolved,,L,WCSP (in review),548373,156159-1,"Biblioth. Bot.","89: 100","","1925"
kew-2410014,A,Caryophyllaceae,,Polycarpaea,,"paulayana",,"","R.Wagner",Unresolved,,L,WCSP (in review),548407,156160-1,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl., Abt. 1","reimpr. 24: 2","","1901"
kew-2409989,A,Caryophyllaceae,,Polycarpaea,,"paupera",,"","Gand.",Unresolved,,L,WCSP (in review),548382,156161-1,"Bull. Soc. Bot. France","65: 29","","1918"
kew-2409991,A,Caryophyllaceae,,Polycarpaea,,"philippioides",,"","H.Perrier",Unresolved,,L,WCSP (in review),548384,156162-1,"Notul. Syst. (Paris)","14: 51","","1950"
kew-2410027,A,Caryophyllaceae,,Polycarpaea,,"pitardii",,"","Gand.",Unresolved,,L,WCSP (in review),548420,156163-1,"Bull. Soc. Bot. France","65: 29","","1918"
kew-2410026,A,Caryophyllaceae,,Polycarpaea,,"platyphylla",,"","Pax",Unresolved,,L,WCSP (in review),548419,156164-1,"Bot. Jahrb. Syst.","17: 590","","1893"
kew-2410025,A,Caryophyllaceae,,Polycarpaea,,"pobeguinii",,"","Berhaut",Unresolved,,L,WCSP (in review),548418,156166-1,"Bull. Mus. Natl. Hist. Nat.","II, 25: 207","","1953"
kew-2410024,A,Caryophyllaceae,,Polycarpaea,,"poggei",,"","Pax",Accepted,,M,WCSP (in review),548417,156167-1,"Bot. Jahrb. Syst.","17: 591","","1893"
kew-2410022,A,Caryophyllaceae,,Polycarpaea,,"pulvinata",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),548415,932430-1,"Kew Bull.","42: 703","","1987"
kew-2410021,A,Caryophyllaceae,,Polycarpaea,,"pumilio",,"","Domin",Unresolved,,L,WCSP (in review),548414,156165-1,"Biblioth. Bot.","89: 102","","1925"
kew-2410020,A,Caryophyllaceae,,Polycarpaea,,"repens",,"","(Forssk.) Asch. & Schweinf.",Accepted,,M,WCSP (in review),548413,156169-1,"Oesterr. Bot. Z.","39: 126","","1889"
tro-6303453,A,Caryophyllaceae,,Polycarpaea,,"repens",,"","Asch. & Schw.",Unresolved,,L,TRO,6303453,,"","","",""
kew-2904971,A,Caryophyllaceae,,Polycarpaea,,"rheophytica",,"","Cheek",Unresolved,,L,WCSP (in review),1027427,77111451-1,"Red Data Book Fl. Pl. Cameroon","110","","2011"
kew-2410018,A,Caryophyllaceae,,Polycarpaea,,"rhodesica",,"","Suess.",Unresolved,,L,WCSP (in review),548411,156170-1,"Trans. Rhodesia Sci. Assoc.","43: 9","","1951"
kew-2410017,A,Caryophyllaceae,,Polycarpaea,,"robbairea",,"","(Kuntze) Greuter & Burdet",Accepted,,M,WCSP (in review),548410,911142-1,"Willdenowia","12: 189","","1982"
kew-2410013,A,Caryophyllaceae,,Polycarpaea,,"robusta",,"","(Pit.) G.Kunkel",Unresolved,,L,WCSP (in review),548406,,"Cuad. Bot. Canaria","26-27: 47","","1976"
tro-50307049,A,Caryophyllaceae,,Polycarpaea,,"rosulans",,"","(Gagnep.) Gagnep.",Accepted,,M,TRO,50307049,,"Bull. Soc. Bot. France","86(5–6): 302–303","302","1939"
kew-2410010,A,Caryophyllaceae,,Polycarpaea,,"rubioides",,"","H.Perrier",Unresolved,,L,WCSP (in review),548403,156174-1,"Notul. Syst. (Paris)","14: 51","","1950"
kew-2410008,A,Caryophyllaceae,,Polycarpaea,,"rupicola",,"","Pomel",Unresolved,,L,WCSP (in review),548401,,"Nouv. Mat. Fl. Atl.","1: 202","","1874"
kew-2410007,A,Caryophyllaceae,,Polycarpaea,,"smithii",,"","Link",Unresolved,,L,WCSP (in review),548400,,"Phys. Beschr. Canar. Ins.","142","","1828"
kew-2410006,A,Caryophyllaceae,,Polycarpaea,,"somalensis",,"","Engl.",Unresolved,,L,WCSP (in review),548399,156178-1,"Bot. Jahrb. Syst.","48: 381","","1912"
kew-2409965,A,Caryophyllaceae,,Polycarpaea,,"spicata",,"","Wight ex Arn.",Accepted,,M,WCSP (in review),548358,156180-1,"Ann. Nat. Hist.","3: 91","","1839"
kew-2409933,A,Caryophyllaceae,,Polycarpaea,,"spirostylis",,"","F.Muell.",Unresolved,,L,WCSP (in review),548326,156181-1,"Rep. Pl. Babbage's Exped.","9","","1859"
kew-2409929,A,Caryophyllaceae,,Polycarpaea,,"staminodina",,"","F.Muell.",Unresolved,,L,WCSP (in review),548322,156182-1,"Rep. Pl. Babbage's Exped.","8","","1859"
kew-2409963,A,Caryophyllaceae,,Polycarpaea,,"stellata",,"","(Willd.) DC.",Accepted,,M,WCSP (in review),548356,156184-1,"Prodr.","3: 374","","1828"
tro-50006806,A,Caryophyllaceae,,Polycarpaea,,"stellata",,"","Chev.",Unresolved,,L,TRO,50006806,,"Explor. Bot. Afrique Occ. Franc.","47","47","1920"
kew-2409646,A,Caryophyllaceae,,Polycarpaea,,"stylosa",,"","Gagnep.",Unresolved,,L,WCSP (in review),548050,156185-1,"Bull. Soc. Bot. France","56: 38","","1909"
kew-2409644,A,Caryophyllaceae,,Polycarpaea,,"sumbana",,"","K.Bakker",Unresolved,,L,WCSP (in review),548048,156187-1,"Acta Bot. Neerl.","6: 52","","1957"
kew-2409643,A,Caryophyllaceae,,Polycarpaea,,"synandra",,"","F.Muell.",Unresolved,,L,WCSP (in review),548047,156188-1,"Rep. Pl. Babbage's Exped.","9","","1859"
kew-2409642,A,Caryophyllaceae,,Polycarpaea,,"tenax",,"","Cowie",Unresolved,,L,WCSP (in review),548046,978099-1,"Nuytsia","9: 327","","1994"
kew-2409628,A,Caryophyllaceae,,Polycarpaea,,"teneriffae",,"","Lam.",Unresolved,,L,WCSP (in review),548032,156189-1,"J. Hist. Nat.","2: 8","","1792"
kew-2409640,A,Caryophyllaceae,,Polycarpaea,,"tenuifolia",,"","(Willd.) DC.",Accepted,,M,WCSP (in review),548044,156190-1,"Prodr.","3: 374","","1828"
kew-2409652,A,Caryophyllaceae,,Polycarpaea,,"tenuis",,"","Webb ex Christ",Unresolved,,L,WCSP (in review),548056,,"Bot. Jahrb. Syst.","9: 103","","1888"
tro-6303429,A,Caryophyllaceae,,Polycarpaea,,"tenuistyla",,"","Turrill",Accepted,,M,TRO,6303429,156192-1,"Kew Bull.","1954: 504","504","1956"
kew-2409636,A,Caryophyllaceae,,Polycarpaea,,"thymoidea",,"","Gagnep.",Unresolved,,L,WCSP (in review),548040,156194-1,"Bull. Soc. Bot. France","86: 303","","1939"
kew-2409634,A,Caryophyllaceae,,Polycarpaea,,"timorensis",,"","K.Bakker",Unresolved,,L,WCSP (in review),548038,156196-1,"Acta Bot. Neerl.","6: 53","","1957"
kew-2409633,A,Caryophyllaceae,,Polycarpaea,,"triloba",,"","Ewart & Cookson",Unresolved,,L,WCSP (in review),548037,156197-1,"Fl. N. Territory","109","","1917"
kew-2409632,A,Caryophyllaceae,,Polycarpaea,,"ventiversa",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),548036,932431-1,"Kew Bull.","42: 704","","1987"
kew-2409631,A,Caryophyllaceae,,Polycarpaea,,"violacea",,"","Benth.",Unresolved,,L,WCSP (in review),548035,156198-1,"Fl. Austral.","1: 165","","1863"
kew-2409630,A,Caryophyllaceae,,Polycarpaea,,"wiestiana",,"","C.Presl",Unresolved,,L,WCSP (in review),548034,156199-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 571","","1845"
kew-2409629,A,Caryophyllaceae,,Polycarpaea,,"zollingeri",,"","(Fenzl) K.Bakker",Unresolved,,L,WCSP (in review),548033,156200-1,"Acta Bot. Neerl.","6: 52","","1957"
kew-2409948,A,Caryophyllaceae,,Polycarpon,,"apurense",,"","Kunth",Accepted,,M,WCSP (in review),548341,156204-1,"Nov. Gen. Sp.","6: 40","","1823"
tro-6303637,A,Caryophyllaceae,,Polycarpon,,"australe",,"","Britton",Unresolved,,L,TRO,6303637,,"Ann. New York Acad. Sci.","7: 53","53","1892"
kew-2409946,A,Caryophyllaceae,,Polycarpon,,"benthamii",,"","Hook.f. & Edgew.",Unresolved,,L,WCSP (in review),548339,156206-1,"Fl. Brit. India","1: 245","","1874"
kew-2409945,A,Caryophyllaceae,,Polycarpon,,"bivonae",,"","J.Gay",Unresolved,,L,WCSP (in review),548338,156207-1,"Rev. Bot. Recueil Mens.","2: 572","","1847"
kew-2409944,A,Caryophyllaceae,,Polycarpon,,"brachypetalum",,"","Gagnep.",Unresolved,,L,WCSP (in review),548337,156208-1,"Bull. Soc. Bot. France","56: 37","","1909"
tro-50067769,A,Caryophyllaceae,,Polycarpon,,"coquimbense",,"","Gereau & Martic.",Accepted,,M,TRO,50067769,983256-1,"Novon","5(2): 154–155, f. 1","154","1995"
kew-2409941,A,Caryophyllaceae,,Polycarpon,,"cupanii",,"","Bubani",Unresolved,,L,WCSP (in review),548334,156210-1,"Dodecanthea","14","","1850"
tro-6300963,A,Caryophyllaceae,,Polycarpon,,"depressum",,"","Nutt.",Accepted,,M,TRO,6300963,,"Fl. N. Amer.","1(1): 174","174","1838"
kew-2903173,A,Caryophyllaceae,,Polycarpon,,"dunense",,"","P.Fraga & Rosselló",Unresolved,,L,WCSP (in review),1025630,,"Flora Montiber.","47: 30","","2011"
kew-2409665,A,Caryophyllaceae,,Polycarpon,,"gmelinii",,"","Griseb.",Unresolved,,L,WCSP (in review),548069,156218-1,"Spic. Fl. Rumel.","1: 214","","1843"
kew-2409661,A,Caryophyllaceae,,Polycarpon,,"lanuginosum",,"","Edgew. & Hook.f.",Unresolved,,L,WCSP (in review),548065,156222-1,"Fl. Brit. India","1: 245","","1874"
kew-2409660,A,Caryophyllaceae,,Polycarpon,,"latifolium",,"","Bertol.",Unresolved,,L,WCSP (in review),548064,156223-1,"Nuovi Ann. Sci. Nat. Rendiconto Sess. Soc. Agrar.","II, 9: 138","","1848"
kew-2409659,A,Caryophyllaceae,,Polycarpon,,"loeflingiae",,"","(Wall. ex Wight & Arn.) Benth. & Hook.f.",Unresolved,,L,WCSP (in review),548063,30260442-2,"Gen. Pl.","1: 153","","1862"
kew-2409655,A,Caryophyllaceae,,Polycarpon,,"polycarpoides",,"","(Biv.) Zodda",Accepted,,M,WCSP (in review),548059,,"Nuovo Giorn. Bot. Ital.","n.s., 15: 347","","1908"
kew-2870089,A,Caryophyllaceae,,Polycarpon,,"polycarpoides",subsp.,"herniarioides","(Ball) Maire & Weiller",Accepted,,L,WCSP (in review),996683,,"in Fl. Afr. Nord","9: 73","","1963"
kew-2409701,A,Caryophyllaceae,,Polycarpon,,"polyphyllum",,"","Blanco",Unresolved,,L,WCSP (in review),548105,156229-1,"Fl. Filip.","53","","1837"
kew-2409799,A,Caryophyllaceae,,Polycarpon,,"prostratum",,"","(Forssk.) Asch. & Schweinf.",Accepted,,M,WCSP (in review),548193,156228-1,"Oesterr. Bot. Z.","39: 128","","1889"
kew-2409797,A,Caryophyllaceae,,Polycarpon,,"pusillum",,"","Roxb. ex Wight & Arn.",Unresolved,,L,WCSP (in review),548191,156231-1,"Prodr. Fl. Ind. Orient.","358","","1834"
kew-2409796,A,Caryophyllaceae,,Polycarpon,,"rupicolum",,"","Pomel ex Batt.",Unresolved,,L,WCSP (in review),548190,156232-1,"Fl. Algérie","Dicot.: 162","","1888"
kew-2409795,A,Caryophyllaceae,,Polycarpon,,"sauvagei",,"","Mathez",Unresolved,,L,WCSP (in review),548189,904996-1,"Bull. Soc. Bot. France, Lett. Bot.","130: 357","","1983 publ. 1984"
tro-6300736,A,Caryophyllaceae,,Polycarpon,,"spurense",,"","Kunth",Unresolved,,L,TRO,6300736,,"","","",""
kew-2409671,A,Caryophyllaceae,,Polycarpon,,"stipulifidum",,"","Pers.",Unresolved,,L,WCSP (in review),548075,156233-1,"Syn. Pl.","1: 111","","1805"
kew-2409669,A,Caryophyllaceae,,Polycarpon,,"succulentum",,"","(Delile) J.Gay",Accepted,,M,WCSP (in review),548073,156235-1,"Rev. Bot. Recueil Mens.","2: 372","","1847"
tro-6300737,A,Caryophyllaceae,,Polycarpon,,"suffruticosum",,"","Griseb.",Accepted,,M,TRO,6300737,156237-1,"Abh. Königl. Ges. Wiss. Göttingen","19: 77","77","1874"
kew-2409666,A,Caryophyllaceae,,Polycarpon,,"tetraphyllum",,"","(L.) L.",Accepted,,M,WCSP (in review),548070,156239-1,"Syst. Nat. ed. 10","2: 881","","1759"
kew-2870087,A,Caryophyllaceae,,Polycarpon,,"tetraphyllum",subsp.,"alsinifolium","(Biv.) Arcang.",Accepted,,L,WCSP (in review),996681,,"Comp. Fl. Ital.","112","","1882"
kew-2870086,A,Caryophyllaceae,,Polycarpon,,"tetraphyllum",subsp.,"diphyllum","(Cav.) O.Bolòs & Font Quer",Accepted,,L,WCSP (in review),996680,,"Collect. Bot. (Barcelona)","6: 356","","1962"
kew-2409790,A,Caryophyllaceae,,Polycarpon,,"uniflorum",,"","Walter",Unresolved,,L,WCSP (in review),548184,156240-1,"Fl. Carol.","83","","1788"
tro-6301184,A,Caryophyllaceae,,Polycarpon,,"urbanianum",,"","Muschl.",Accepted,,M,TRO,6301184,205276-2,"Bot. Jahrb. Syst.","45(4): 452–453","452","1911"
kew-2409784,A,Caryophyllaceae,,Polytepalum,,"angolense",,"","Suess. & Beyerle",Accepted,,M,WCSP (in review),548178,156243-1,"Bot. Jahrb. Syst.","69: 143","","1938"
tro-50231104,A,Caryophyllaceae,,Porsildia,,"groenlandica",,"","(Retz.) Á. Löve & D. Löve",Accepted,,M,TRO,50231104,208478-2,"Bot. Not.","128(4): 509","509","1975"
kew-2415258,A,Caryophyllaceae,,Provencheria,,"cerastioides",,"","(L.) B.Boivin",Unresolved,,L,WCSP (in review),553554,210689-2,"Naturaliste Canad.","93: 645","","1966"
tro-25535909,A,Caryophyllaceae,,Psammophiliella,,"filipes",,"","(Boiss.) Ikonn.",Accepted,,M,TRO,25535909,,"Novosti Sist. Vyssh. Rast.","13: 116","116","1976"
tro-25535910,A,Caryophyllaceae,,Psammophiliella,,"floribunda",,"","(Kar. & Kir.) Ikonn.",Accepted,,M,TRO,25535910,,"Novosti Sist. Vyssh. Rast.","13: 116","116","1976"
tro-50258753,A,Caryophyllaceae,,Psammophiliella,,"kermanensis",,"","(Bornm.) Ikonn.",Accepted,,M,TRO,50258753,156261-1,"Novosti Sist. Vyssh. Rast.","13: 117","117","1976"
tro-25535912,A,Caryophyllaceae,,Psammophiliella,,"picta",,"","(Boiss.) Ikonn.",Accepted,,M,TRO,25535912,,"Novosti Sist. Vyssh. Rast.","13: 116","116","1976"
kew-2409727,A,Caryophyllaceae,,Psammosilene,,"tunicoides",,"","W.C.Wu & C.Y.Wu",Accepted,,M,WCSP (in review),548131,991720-1,"Icon. Pl. Medic. Libro Tien-Nan-Pen-Tsao Lanmaoano","1: t. 1","","1945"
tro-50139486,A,Caryophyllaceae,,Pseudocerastium,,"stellarioides",,"","X.H. Guo & X.P. Zhang",Accepted,,M,TRO,50139486,1004769-1,"Acta Bot. Yunnan.","20(4): 396–398, f. 1","396","1998"
