﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50119417,A,Rutaceae,,Citrus,,"medica",var.,"medica","",Synonym,,L,TRO,50119417,,"","","","",kew-2724208
kew-2724225,A,Rutaceae,,Citrus,,"medica",var.,"nana","Wester",Synonym,,L,WCSP (in review),,,"Philipp. Agric. Rev.","8: 12","","1915",kew-2724208
kew-2724226,A,Rutaceae,,Citrus,,"medica",var.,"proper","Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","1: 514","","1875",kew-2724208
kew-2724228,A,Rutaceae,,Citrus,,"medica",var.,"sarcodactylus","(Siebold ex Hoola van Nooten) Swingle",Synonym,,L,WCSP (in review),,,"Pl. Wilson.","2(1): 141","","1914",kew-2724208
kew-2724229,A,Rutaceae,,Citrus,,"medica",f.,"sudachi","(Shirai) M.Hiroe",Synonym,,L,WCSP (in review),,890791-1,"Forest Pl. History Jap. Is.","1: 221","","1974",kew-2724208
kew-2724230,A,Rutaceae,,Citrus,,"medica",f.,"tamurana","(Tanaka) M.Hiroe",Synonym,,L,WCSP (in review),,890792-1,"Forest Pl. History Jap. Is.","1: 220","","1974",kew-2723957
kew-2891564,A,Rutaceae,,Citrus,,"medica",var.,"tarung","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Trop. Hort.","7: 8","","1937",kew-2724208
kew-2724232,A,Rutaceae,,Citrus,,"medicolimonum",,"","Lush.",Unresolved,,L,WCSP (in review),,771979-1,"Indian Forester","36: 349","","1910",
kew-2724233,A,Rutaceae,,Citrus,×,"medioglobosa",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771980-1,"Mem. Tanaka Citrus Exp. Sta.","1(1): 26","","1927",kew-2723957
kew-2724234,A,Rutaceae,,Citrus,,"megaloxycarpa",,"","Lush.",Unresolved,,L,WCSP (in review),,771981-1,"Indian Forester","36: 345","","1910",
kew-2724236,A,Rutaceae,,Citrus,,"melanocarpa",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771982-1,"Stud. Citrol.","7: 68","","1935",
kew-2724237,A,Rutaceae,,Citrus,×,"mellarosa",,"","Risso",Synonym,,M,WCSP (in review),,,"Fl. Nice","81","","1844",tro-28101295
kew-2724238,A,Rutaceae,,Citrus,×,"meyeri",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771984-1,"Icon. Jap. Citrus Fruits","1: 91","","1946",tro-28101295
tro-28101354,A,Rutaceae,,Citrus,,"meyerii",,"","Yu. Tanaka",Unresolved,,L,TRO,28101354,,"Iconogr. Jap. Citrus Fruits","1: 91–94","91","1948",
kew-2724239,A,Rutaceae,,Citrus,,"miaray",,"","Wester",Unresolved,,L,WCSP (in review),,771985-1,"Philipp. Agric. Rev.","10: 457","","1917",
kew-2724240,A,Rutaceae,,Citrus,,"micrantha",,"","Wester",Synonym,,M,WCSP (in review),,771986-1,"Philipp. Agric. Rev.","8: 20","","1915",kew-2724129
kew-2724241,A,Rutaceae,,Citrus,,"micrantha",var.,"balincolong","Wester",Synonym,,L,WCSP (in review),,,"Philipp. Agric. Rev.","10(2): 7","","1917",kew-2724129
kew-2724242,A,Rutaceae,,Citrus,,"micrantha",var.,"microcarpa","Wester",Synonym,,L,WCSP (in review),,,"Philipp. Agric. Rev.","8: 21","","1915",kew-2724129
kew-2724243,A,Rutaceae,,Citrus,×,"microcarpa",,"","Bunge",Unresolved,,L,WCSP (in review),,927792-1,"Enum. Pl. China Bor.","10","","1833",
tro-50325669,A,Rutaceae,,Citrus,,"microcarpa",,"","Bunge",Synonym,,M,TRO,50325669,,"Mém. Acad. Imp. Sci. St.-Pétersbourg Divers Savans","2: 84","84","1833",kew-2724150
kew-2724244,A,Rutaceae,,Citrus,,"microcarya",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771988-1,"Stud. Citrol.","4: 255","","1931",
kew-2724245,A,Rutaceae,,Citrus,×,"mitis",,"","Blanco",Synonym,,L,WCSP (in review),,771989-1,"Fl. Filip.","610","","1837",kew-2724243
tro-50119404,A,Rutaceae,,Citrus,,"mitis",,"","Blanco",Accepted,,M,TRO,50119404,771989-1,"Fl. Filip.","610","610","1837",
kew-2898025,A,Rutaceae,,Citrus,×,"mitis",f.,"gekkitsu","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 20","","1919",kew-2724243
kew-2898024,A,Rutaceae,,Citrus,×,"mitis",f.,"shikikitsu","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 20","","1919",kew-2724243
kew-2724246,A,Rutaceae,,Citrus,×,"mitsuharu",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771990-1,"Icon. Jap. Citrus Fruits","1: 197","","1946",kew-2723957
kew-2724247,A,Rutaceae,,Citrus,×,"montana",,"","(Wester) Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Stud. Citrol.","9: 8","","1939",tro-50119437
kew-2724248,A,Rutaceae,,Citrus,,"mutabilis",,"","Risso",Unresolved,,L,WCSP (in review),,771991-1,"Fl. Nice","85","","1844",
kew-2724249,A,Rutaceae,,Citrus,×,"myrtifolia",,"","(Ker Gawl.) Raf.",Synonym,,M,WCSP (in review),,771992-1,"Sylva Tellur.","141","","1838",kew-2723957
kew-2724250,A,Rutaceae,,Citrus,,"nana",,"","(Wester) Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Syst. Pomol.","140","","1951",kew-2724208
kew-2724251,A,Rutaceae,,Citrus,×,"natsudaidai",,"","(Yu.Tanaka) Hayata",Synonym,,M,WCSP (in review),,771993-1,"Icon. Pl. Formosan.","8: 29","","1919",kew-2723957
kew-2724252,A,Rutaceae,,Citrus,,"neocaledonica",,"","Guillaumin",Unresolved,,L,WCSP (in review),,771995-1,"Notul. Syst. (Paris)","2: 129, 406","","1913",
kew-2724253,A,Rutaceae,,Citrus,,"nidonari",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771996-1,"Icon. Jap. Citrus Fruits","2: 436","","1948",
kew-2606721,A,Rutaceae,,Citrus,×,"nipis",,"","Michel",Synonym,,L,WCSP (in review),,77094720-1,"Traité Citronier","44","","1816",tro-50119437
kew-2724254,A,Rutaceae,,Citrus,,"nippokoreana",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Stud. Citrol.","12: 58","","1951",kew-2724336
tro-28100682,A,Rutaceae,,Citrus,,"nobilis",,"","Lour.",Accepted,,M,TRO,28100682,771998-1,"Fl. Cochinch.","2: 466","466","1790",
kew-2724257,A,Rutaceae,,Citrus,×,"nobilis",var.,"deliciosa","(Ten.) Swingle",Synonym,,L,WCSP (in review),,,"Pl. Wilson.","2(1): 143","","1914",kew-2724336
tro-28101296,A,Rutaceae,,Citrus,,"nobilis",var.,"deliciosa","(Ten.) Swingle",Synonym,,L,TRO,28101296,,"Pl. Wilson.","2(1): 143","143","1914",kew-2724336
tro-50322015,A,Rutaceae,,Citrus,,"nobilis",var.,"deliciosa","(Ten.) Guillaumin",Synonym,,L,TRO,50322015,,"","","","",kew-2724336
kew-2724261,A,Rutaceae,,Citrus,×,"nobilis",var.,"genshokan","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 24","","1919",kew-2723957
tro-50321899,A,Rutaceae,,Citrus,,"nobilis",var.,"inermis","(Roxb.) Sagot",Synonym,,L,TRO,50321899,,"","","","",kew-2724150
kew-2724270,A,Rutaceae,,Citrus,×,"nobilis",var.,"koozi","Sieb. ex Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","26: 204","","1912",kew-2724336
tro-50322017,A,Rutaceae,,Citrus,,"nobilis",var.,"major","Ker Gawl.",Synonym,,L,TRO,50322017,,"","","","",kew-2724336
kew-2902419,A,Rutaceae,,Citrus,×,"nobilis",var.,"papillaris","(Blanco) Wester",Synonym,,L,WCSP (in review),,,"Philipp. Agric. Rev.","10: 11","","1917",kew-2724336
kew-2724275,A,Rutaceae,,Citrus,×,"nobilis",var.,"ponki","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 20","","1919",kew-2724336
kew-2724276,A,Rutaceae,,Citrus,×,"nobilis",var.,"poonensis","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 23","","1919",kew-2724336
kew-2724280,A,Rutaceae,,Citrus,×,"nobilis",var.,"rubrifrons","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Ic. Eucit. Jap.","99","","1911",kew-2723957
tro-50322020,A,Rutaceae,,Citrus,,"nobilis",var.,"spontanea","Ito",Synonym,,L,TRO,50322020,,"","","","",kew-2724336
kew-2724282,A,Rutaceae,,Citrus,×,"nobilis",var.,"subcompressa","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Stud. Citrol.","1(2): 36","","1927",kew-2723957
kew-2724285,A,Rutaceae,,Citrus,×,"nobilis",var.,"sunki","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 21","","1919",kew-2724336
tro-50322024,A,Rutaceae,,Citrus,,"nobilis",var.,"tachibana","(Makino) Ito",Synonym,,L,TRO,50322024,,"","","","",kew-2724336
kew-2724288,A,Rutaceae,,Citrus,×,"nobilis",f.,"tumida","(Tanaka) M.Hiroe",Synonym,,L,WCSP (in review),,890817-1,"Forest Pl. History Jap. Is.","1: 212","","1974",kew-2723957
kew-2724289,A,Rutaceae,,Citrus,×,"nobilis",var.,"unshiu","Yu.Tanaka ex Swingle",Synonym,,L,WCSP (in review),,77107643-1,"Stand. Cycl. Hort.","2: 784","","1914",kew-2724336
tro-50322027,A,Rutaceae,,Citrus,,"nobilis",var.,"vangasy","(Bojer) Guillaumin",Synonym,,L,TRO,50322027,,"","","","",kew-2724336
kew-2724293,A,Rutaceae,,Citrus,×,"notissima",,"","Blanco",Synonym,,L,WCSP (in review),,771999-1,"Fl. Filip.","607","","1837",tro-50119437
kew-2724294,A,Rutaceae,,Citrus,,"oblonga",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772000-1,"Icon. Jap. Citrus Fruits","1: 246","","1946",
kew-2724295,A,Rutaceae,,Citrus,,"obovata",,"","Raf.",Unresolved,,L,WCSP (in review),,772001-1,"Sylva Tellur.","142","","1838",
kew-2724296,A,Rutaceae,,Citrus,,"obovoidea",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772002-1,"Stud. Citrol.","7: 73","","1935",kew-2724206
kew-2724297,A,Rutaceae,,Citrus,,"obversa",,"","Hassk.",Unresolved,,L,WCSP (in review),,772003-1,"Cat. Hort. Bot. Bogor.","218","","1844",
kew-2724298,A,Rutaceae,,Citrus,,"odorata",,"","Roussel",Synonym,,M,WCSP (in review),,,"Fl. Calvados","144","","1796",kew-2724208
kew-2724299,A,Rutaceae,,Citrus,,"okinawensis",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772004-1,"Stud. Citrol.","7: 75","","1935",
kew-2724300,A,Rutaceae,,Citrus,,"oleocarpa",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,,"Stud. Citrol.","8: 83","","1937",
kew-2724301,A,Rutaceae,,Citrus,×,"oliveri",,"","Mabb.",Unresolved,,L,WCSP (in review),,77063392-1,"Blumea","49: 490","","2004",
kew-2724302,A,Rutaceae,,Citrus,×,"omikanto",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772006-1,"Icon. Jap. Citrus Fruits","1: 222","","1946",kew-2723957
tro-100354959,A,Rutaceae,,Citrus,,"omikanto",,"","hort. ex Yu. Tanaka",Unresolved,,L,TRO,100354959,,"Iconogr. Jap. Citrus Fruits","1: 222–224","222","1948",
tro-100312181,A,Rutaceae,,Citrus,,"otachibana",,"","hort. ex Yu. Tanaka",Unresolved,,L,TRO,100312181,,"Iconogr. Jap. Citrus Fruits","1: 234–236","234","1948",
kew-2724303,A,Rutaceae,,Citrus,,"otachihana",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772007-1,"Icon. Jap. Citrus Fruits","1: 234","","1946",kew-2724336
kew-2724304,A,Rutaceae,,Citrus,,"oto",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772008-1,"Icon. Jap. Citrus Fruits","2: 420","","1948",
kew-2724305,A,Rutaceae,,Citrus,×,"ovata",,"","Hassk.",Unresolved,,L,WCSP (in review),,772009-1,"Flora","25(2 Beibl.): 42","","1842",
kew-2724306,A,Rutaceae,,Citrus,,"oxanthera",,"","(Montrouz.) Beauvis.",Unresolved,,L,WCSP (in review),,772010-1,"Ann. Soc. Bot. Lyon","26: 14","","1901",
kew-2724307,A,Rutaceae,,Citrus,,"pachiderma",,"","Risso",Unresolved,,L,WCSP (in review),,772011-1,"Fl. Nice","87","","1844",
kew-2724308,A,Rutaceae,,Citrus,,"paludosa",,"","Lauterb.",Synonym,,L,WCSP (in review),,772012-1,"Bot. Jahrb. Syst.","55: 263","","1918",kew-2464807
kew-2724310,A,Rutaceae,,Citrus,,"paniculata",,"","Schumach. & Thonn.",Synonym,,M,WCSP (in review),,772013-1,"Kongel. Danske Vidensk. Selsk. Naturvidensk. Math. Afh.","4: 152","","1828",kew-2624843
kew-2724311,A,Rutaceae,,Citrus,,"panuban",,"","(Wester) Yu.Tanaka",Synonym,,L,WCSP (in review),,772014-1,"J. Soc. Trop. Agric.","10: 353","","1938",kew-2724067
kew-2724312,A,Rutaceae,,Citrus,×,"papaya",,"","Hassk.",Synonym,,L,WCSP (in review),,772015-1,"Cat. Hort. Bot. Bogor.","218","","1844",tro-50119437
kew-2724313,A,Rutaceae,,Citrus,,"papeda",,"","Miq.",Synonym,,M,WCSP (in review),,772016-1,"Fl. Ned. Ind.","1(2): 530","","1859",kew-2724129
kew-2724314,A,Rutaceae,,Citrus,,"papillaris",,"","Blanco",Synonym,,M,WCSP (in review),,772017-1,"Fl. Filip.","610","","1837",kew-2724336
kew-2902420,A,Rutaceae,,Citrus,,"papillaris",var.,"chrysocarpa","(Lush.) Alston",Synonym,,L,WCSP (in review),,,"Handb. Fl. Ceyl.","6: 41","","1931",kew-2724336
kew-2724315,A,Rutaceae,,Citrus,,"papuana",,"","F.M.Bailey",Synonym,,M,WCSP (in review),,772018-1,"Contr. Fl. Brit. N. Guin.","1","","1901",kew-2724129
tro-50119435,A,Rutaceae,,Citrus,,"paradisi",,"","Macfad.",Accepted,,M,TRO,50119435,772019-1,"Bot. Misc.","1: 304","304","1830",
kew-2724317,A,Rutaceae,,Citrus,,"paratangerina",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772020-1,"J. Indian Bot. Soc.","16: 239","","1937",
kew-2724318,A,Rutaceae,,Citrus,,"pennivesiculata",,"","(Lush.) Yu.Tanaka",Unresolved,,L,WCSP (in review),,772021-1,"J. Indian Bot. Soc.","16: 239","","1937",
kew-2724319,A,Rutaceae,,Citrus,,"peretta",,"","Risso",Unresolved,,L,WCSP (in review),,772022-1,"Fl. Nice","86","","1844",
kew-2724320,A,Rutaceae,,Citrus,,"planchonii",,"","F.Muell.",Synonym,Illegitimate,M,WCSP (in review),,772023-1,"Select Pl.","34","","1872",kew-2724027
tro-100354902,A,Rutaceae,,Citrus,,"platymamma",,"","hort. ex Tanaka",Unresolved,,L,TRO,100354902,,"Stud. Citrol.","9(1–2): 25–26","25","1939",
kew-2724321,A,Rutaceae,,Citrus,,"polyandra",,"","Yu.Tanaka",Accepted,,M,WCSP (in review),,772024-1,"Stud. Citrol.","2: 158, 164","","1928",
kew-2724322,A,Rutaceae,,Citrus,,"polyandra",,"","(Ridl.) Burkill",Synonym,,M,WCSP (in review),,772025-1,"Gard. Bull. Straits Settlem.","5: 219","","1931",kew-2724378
kew-2724323,A,Rutaceae,,Citrus,×,"polytrifolia",,"","Govaerts",Accepted,,M,WCSP (in review),,1009763-1,"World Checklist Seed Pl.","3(1): 15","","1999",
kew-2724324,A,Rutaceae,,Citrus,,"pompelmos",,"","Risso",Synonym,,M,WCSP (in review),,772027-1,"Fl. Nice","83","","1844",kew-2724206
kew-2724325,A,Rutaceae,,Citrus,,"pompelmos",var.,"racemosa","Risso & Poit.",Unresolved,,L,WCSP (in review),,,"Hist. Nat. Orang.","2: 131","","1819",
kew-2724326,A,Rutaceae,,Citrus,,"ponki",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772028-1,"Mem. Tanaka Citrus Exp. Sta.","1(1): 31","","1927",kew-2724336
kew-2724327,A,Rutaceae,,Citrus,,"poonensis",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772029-1,"Int. Rev. Sci. Pract. Agric.","n.s., 1: 34","","1923",kew-2724336
kew-2724328,A,Rutaceae,,Citrus,,"pseudoaurantium",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772031-1,"Icon. Jap. Citrus Fruits","2: 394","","1948",
kew-2724329,A,Rutaceae,,Citrus,×,"pseudogulgul",,"","Shirai",Synonym,,M,WCSP (in review),,,"Jap. Names Trees","459","","1933",kew-2723957
kew-2724330,A,Rutaceae,,Citrus,×,"pseudolimonum",,"","Wester",Synonym,,L,WCSP (in review),,772032-1,"Philipp. Agric. Rev.","8: 24","","1915",tro-50119437
tro-100354900,A,Rutaceae,,Citrus,,"pseudopapillaris",,"","Tanaka",Unresolved,,L,TRO,100354900,,"Stud. Citrol.","9(1–2): 19–21","19","1939",
kew-2724331,A,Rutaceae,,Citrus,,"pseudoparadisi",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772033-1,"Icon. Jap. Citrus Fruits","1: 199","","1946",
tro-100354901,A,Rutaceae,,Citrus,,"pseudosunki",,"","hort. ex Tanaka",Unresolved,,L,TRO,100354901,,"Stud. Citrol.","9(1–2): 27–29","27","1939",
kew-2724332,A,Rutaceae,,Citrus,,"pyriformis",,"","Hassk.",Synonym,,M,WCSP (in review),,772034-1,"Flora","25(2 Beibl.): 44","","1842",kew-2724208
kew-2724333,A,Rutaceae,,Citrus,,"racemosa",,"","(Risso & Poit.) Marcow. ex Yu.Tanaka",Synonym,,L,WCSP (in review),,772035-1,"Stud. Citrol.","1(1): 56","","1927",kew-2724325
kew-2724334,A,Rutaceae,,Citrus,,"rangpuriensis",,"","Traub",Unresolved,,L,WCSP (in review),,772036-1,"Pl. Life","29: 142","","1973",
kew-2724335,A,Rutaceae,,Citrus,×,"reshni",,"","(Engl.) Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Stud. Citrol.","7: 68","","1935",kew-2723957
tro-28101444,A,Rutaceae,,Citrus,,"reshni",,"","Hort ex Tan.",Unresolved,,L,TRO,28101444,,"","","","",
kew-2724336,A,Rutaceae,,Citrus,,"reticulata",,"","Blanco",Accepted,,M,WCSP (in review),,772038-1,"Fl. Filip.","610","","1837",
kew-2724337,A,Rutaceae,,Citrus,,"reticulata",var.,"austera","Swingle",Synonym,,L,WCSP (in review),,,"J. Wash. Acad. Sci.","32: 25","","1942",kew-2724336
tro-100354933,A,Rutaceae,,Citrus,,"reticulata",var.,"chrysocarpa","(Lush.) Tanaka",Synonym,,L,TRO,100354933,,"J. Soc. Trop. Agric.","10: 353","353","1938",kew-2724336
kew-2724338,A,Rutaceae,,Citrus,,"reticulata",subsp.,"deliciosa","(Ten.) D.Rivera & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","187","","1998",kew-2724336
tro-50322030,A,Rutaceae,,Citrus,,"reticulata",subsp.,"deliciosa","(Ten.) Rivera, et al.",Synonym,,L,TRO,50322030,,"","","","",kew-2724336
kew-2724339,A,Rutaceae,,Citrus,,"reticulata",subsp.,"tachibana","(Tanaka) D.Rivera & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","189","","1998",kew-2724336
tro-50322032,A,Rutaceae,,Citrus,,"reticulata",subsp.,"tachibana","Rivera, et al.",Synonym,,L,TRO,50322032,,"","","","",kew-2724336
kew-2724340,A,Rutaceae,,Citrus,,"reticulata",subsp.,"unshiu","(Marcow.) D.Rivera & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","181","","1998",kew-2724336
tro-50322031,A,Rutaceae,,Citrus,,"reticulata",subsp.,"unshiu","(Marcov.) Rivera, et al.",Synonym,,L,TRO,50322031,,"","","","",kew-2724336
kew-2724341,A,Rutaceae,,Citrus,,"retusa",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772039-1,"Stud. Citrol.","7: 69","","1935",
kew-2724342,A,Rutaceae,,Citrus,,"rissoi",,"","Risso",Unresolved,,L,WCSP (in review),,772040-1,"Fl. Nice","87","","1844",
kew-2724343,A,Rutaceae,,Citrus,×,"rokugatsu",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772041-1,"Icon. Jap. Citrus Fruits","2: 396","","1948",kew-2723957
kew-2724344,A,Rutaceae,,Citrus,,"rotundifolia",,"","Raf.",Unresolved,,L,WCSP (in review),,772042-1,"Sylva Tellur.","141","","1838",
kew-2724345,A,Rutaceae,,Citrus,,"rugulosa",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772043-1,"J. Indian Bot. Soc.","16: 239","","1937",
kew-2724346,A,Rutaceae,,Citrus,×,"rumphii",,"","Risso",Synonym,,M,WCSP (in review),,772044-1,"Fl. Nice","83","","1844",kew-2723957
kew-2724347,A,Rutaceae,,Citrus,,"sabon",,"","Siebold ex Hayata",Synonym,,M,WCSP (in review),,772045-1,"Icon. Pl. Formosan.","8: 18","","1919",kew-2724206
kew-2724348,A,Rutaceae,,Citrus,,"sabon",f.,"banyu","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 19","","1919",kew-2723957
kew-2724349,A,Rutaceae,,Citrus,,"sabon",f.,"hakunikuyu","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 19","","1919",kew-2723957
kew-2724350,A,Rutaceae,,Citrus,,"sabon",f.,"jiyu","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 19","","1919",kew-2723957
kew-2724351,A,Rutaceae,,Citrus,,"sabon",f.,"mitsuyu","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 19","","1919",kew-2723957
kew-2724352,A,Rutaceae,,Citrus,,"sabon",f.,"sekitoyu","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 19","","1919",kew-2723957
kew-2724353,A,Rutaceae,,Citrus,,"sabon",f.,"soyu","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 19","","1919",kew-2723957
kew-2724354,A,Rutaceae,,Citrus,,"salicifolia",,"","Raf.",Unresolved,,L,WCSP (in review),,772047-1,"Sylva Tellur.","141","","1838",
kew-2724355,A,Rutaceae,,Citrus,,"sarcodactylus",,"","Siebold ex Hoola van Nooten",Synonym,,M,WCSP (in review),,,"Fl. Fr. Feuill. Java","1: t. 3","","1863",kew-2724208
kew-2724356,A,Rutaceae,,Citrus,,"scandens",,"","Griff.",Unresolved,,L,WCSP (in review),,772049-1,"Not. Pl. Asiat.","4: 495","","1854",kew-2541888
kew-2724357,A,Rutaceae,,Citrus,×,"sechen",,"","Kokaya",Unresolved,,L,WCSP (in review),,901721-1,"Trudy Prikl. Bot.","78: 100","","1983",
tro-50322155,A,Rutaceae,,Citrus,,"sechen",,"","Kokaya",Synonym,,L,TRO,50322155,,"","","","",kew-2724157
tro-50322156,A,Rutaceae,,Citrus,,"sechen",subsp.,"sjanshen","Kokaya",Synonym,,L,TRO,50322156,,"","","","",kew-2724157
kew-2724359,A,Rutaceae,,Citrus,,"semperflorens",,"","Lush.",Unresolved,,L,WCSP (in review),,772050-1,"Indian Forester","36: 851","","1910",
kew-2724360,A,Rutaceae,,Citrus,,"serotina",,"","Kokaya",Unresolved,,L,WCSP (in review),,901722-1,"Trudy Prikl. Bot.","78: 97","","1983",
tro-50149358,A,Rutaceae,,Citrus,,"sinensis",,"","(L.) Osbeck",Accepted,,M,TRO,50149358,772052-1,"Reise Ostindien","250–251","250","1765",
tro-50322105,A,Rutaceae,,Citrus,,"sinensis",var.,"brassiliensis","Tanaka",Synonym,,L,TRO,50322105,,"","","","",kew-2723957
kew-2724362,A,Rutaceae,,Citrus,×,"sinensis",subsp.,"crassa","(Risso) D.Rivera & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","179","","1998",kew-2723957
kew-2724363,A,Rutaceae,,Citrus,×,"sinensis",subsp.,"fetifera","(Risso) D.Rivera & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","176","","1998",kew-2723957
kew-2724364,A,Rutaceae,,Citrus,×,"sinensis",subsp.,"hierochuntica","(Risso) D.Rivera & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","168","","1998",kew-2723957
kew-2724365,A,Rutaceae,,Citrus,×,"sinensis",subsp.,"lusitanica","(Risso) D.Rivera & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","164","","1998",kew-2723957
tro-50322110,A,Rutaceae,,Citrus,,"sinensis",var.,"sanguinea","(Engl.) Engl.",Synonym,,L,TRO,50322110,,"","","","",kew-2723957
kew-2891570,A,Rutaceae,,Citrus,×,"sinensis",f.,"sekkan","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 25","","1919",kew-2723957
tro-50322111,A,Rutaceae,,Citrus,,"sinensis",var.,"sekkan","Hayata",Synonym,,L,TRO,50322111,,"","","","",kew-2723957
tro-50322112,A,Rutaceae,,Citrus,,"sinensis",subsp.,"suntara","(Engl.) Engl.",Synonym,,L,TRO,50322112,,"","","","",kew-2723957
kew-2724366,A,Rutaceae,,Citrus,×,"sinograndis",,"","Yu.Tanaka",Synonym,Invalid,M,WCSP (in review),,772053-1,"Stud. Citrol.","7: 74","","1935",kew-2723957
kew-2724367,A,Rutaceae,,Citrus,,"southwickii",,"","Wester",Synonym,,M,WCSP (in review),,772054-1,"Philipp. Agric. Rev.","8: 16","","1915",kew-2724129
tro-50308892,A,Rutaceae,,Citrus,,"spaerocarpa",,"","Tanaka",Unresolved,,L,TRO,50308892,,"","","","",
kew-2724368,A,Rutaceae,,Citrus,,"spinosa",,"","S.G.Gmel.",Unresolved,,L,WCSP (in review),,772056-1,"Reise Russland","3: 278","","1774",
kew-2724369,A,Rutaceae,,Citrus,×,"spinosissima",,"","G.Mey.",Synonym,,L,WCSP (in review),,772057-1,"Prim. Fl. Esseq.","247","","1818",tro-50119437
kew-2724370,A,Rutaceae,,Citrus,,"suavissima",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772058-1,"Stud. Citrol.","1(1): 38","","1927",
kew-2724371,A,Rutaceae,,Citrus,×,"subcompressa",,"","(Tanaka) Yu.Tanaka",Synonym,,M,WCSP (in review),,772059-1,"Stud. Citrol.","5: 35, 98","","1931",kew-2723957
kew-2724372,A,Rutaceae,,Citrus,,"succosa",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Stud. Citrol.","1: 37","","1927",kew-2724336
tro-50322033,A,Rutaceae,,Citrus,,"succosa",,"","Tanaka",Synonym,,M,TRO,50322033,,"","","","",kew-2724336
kew-2724373,A,Rutaceae,,Citrus,,"sudachi",,"","Yu.Tanaka",Synonym,Invalid,M,WCSP (in review),,772062-1,"Stud. Citrol.","7: 74","","1935",kew-2724208
