﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
rjp-6615,A,Rosaceae,,Sanguisorba,×,"tenuifolia",var.,"tenuifolia","",Accepted,,L,RJP,6615,,"","; ","","",
tro-27808191,A,Rosaceae,,Sanguisorba,,"tenuifolia",var.,"tenuifolia","",Unresolved,,L,TRO,27808191,,"","","","",
rjp-26832,A,Rosaceae,,Sanguisorba,,"unsanensis",,"","Nakai",Unresolved,,L,RJP,26832,741424-1,"","; 1914","278","1914",
rjp-25023,A,Rosaceae,,Sanguisorba,,"vallistellinae",,"","Bertol.",Unresolved,,L,RJP,25023,,"Flora italica, sistens Plantas in Italia et Insulis circumstantibus sponte nascentes","Flora italica, sistens Plantas in Italia et Insulis circumstantibus sponte nascentes; 1833","772","1836",
rjp-51766,A,Rosaceae,,Sanguisorba,,"vallistellinae",,"","Massara",Synonym,,H,RJP,51766,,"Prodromo della Flora Valtellinese","Prodromo della Flora Valtellinese; 1834","161","1834",rjp-4396
rjp-43578,A,Rosaceae,,Sanguisorba,,"verrucosa",,"","(Link ex G.Don) Ces.",Accepted,,H,RJP,43578,,"Stirpes italicae rariores","Stirpes italicae rariores; 1840","ad tab. S.dodecandrae","1842",
rjp-51768,A,Rosaceae,,Sanguisorba,,"verrucosa",,"","(Ehrenb. ex Decne.) A.Braun & C.D.Bouch‚",Synonym,,H,RJP,51768,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",rjp-51767
rjp-49936,A,Rosaceae,,Sanguisorba,,"verrucosa",var.,"spachiana","(Coss.) Samp.",Synonym,,L,RJP,49936,,"Manual da flora portugueza","Manual da flora portugueza; 1909","318","1911",rjp-43578
rjp-26871,A,Rosaceae,,Sanguisorba,,"vestita",,"","(Pomel) Nordborg",Unresolved,,L,RJP,26871,,"","; 1966","66","1966",
rjp-10760,A,Rosaceae,,Sanguisorba,,"villosa",,"","(Sibth. & Sm.) D”rfl.",Synonym,,L,RJP,10760,741427-1,"Herbarium normale","Herbarium normale; 1894","221, no.3634","1898",rjp-3125
rjp-28792,A,Rosaceae,,Sanguisorba,,"villosa",,"","(Sibth. & Sm.) Ces.",Unresolved,,L,RJP,28792,,"Stirpes italicae rariores","Stirpes italicae rariores; 1840","ad tab. S.dodecandrae","1842",rjp-3125
rjp-52622,A,Rosaceae,,Sanguisorba,,"villosa",,"","auct.",Unresolved,,L,RJP,52622,,"","; ","","",
rjp-10516,A,Rosaceae,,Sanguisorba,,"vulgaris",,"","Hill",Synonym,,L,RJP,10516,,"The British herbal","The British herbal; 1756","346","1757",rjp-643
rjp-59383,A,Rosaceae,,Sanguisorba,,"vulgaris",,"","Hill ex Samp.",Unresolved,,L,RJP,59383,,"","; 1936","209","1936",
rjp-59411,A,Rosaceae,,Sanguisorba,,"vulgaris",,"","Hill ex Pau",Synonym,,L,RJP,59411,,"Nueva contribuci¢n al estudio de la flora de Granada","Nueva contribuci¢n al estudio de la flora de Granada; 1922","42","1922",rjp-643
rjp-49928,A,Rosaceae,,Sanguisorba,,"vulgaris",var.,"glaucescens","(Rchb.) Samp.",Synonym,,L,RJP,49928,,"Flora portuguesa","Flora portuguesa; 1947","383","1947",rjp-643
rjp-59407,A,Rosaceae,,Sanguisorba,,"vulgaris",var.,"verrucosa","(Link ex G.Don) Pau",Synonym,,L,RJP,59407,,"Nueva contribuci¢n al estudio de la flora de Granada","Nueva contribuci¢n al estudio de la flora de Granada; 1922","42","1922",rjp-43578
rjp-36715,A,Rosaceae,,Sanguisorba,,"yesoensis",,"","auct.",Unresolved,,L,RJP,36715,,"","; ","","",
rjp-48859,A,Rosaceae,,Sanguisorba,,"yezoensis",,"","Siebold ex Miq.",Synonym,Spelling variant,L,RJP,48859,,"Prolusio florae japonicae","Prolusio florae japonicae; 1865","372","1867",rjp-6615
