﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2825059,A,Gesneriaceae,,Gesneria,,"shaferi",,"","Urb.",Accepted,,M,WCSP (in review),,109759-2,"Symb. Antill.","7: 541","","1913",
kew-2825060,A,Gesneriaceae,,Gesneria,,"shaferi",subsp.,"depressa","(Griseb.) L.E.Skog",Accepted,,L,WCSP (in review),,109760-2,"Smithsonian Contr. Bot.","29: 155","","1976",
kew-2825061,A,Gesneriaceae,,Gesneria,,"sintenisii",,"","Urb.",Synonym,,M,WCSP (in review),,109761-2,"Symb. Antill.","2: 375","","1901",kew-2825122
kew-2825062,A,Gesneriaceae,,Gesneria,,"sintenisii",subsp.,"quisqueyana","(Alain) Borhidi",Synonym,,L,WCSP (in review),,109762-2,"Acta Bot. Acad. Sci. Hung.","25: 35","","1979",kew-2825121
kew-2825063,A,Gesneriaceae,,Gesneria,,"sphaerocarpa",,"","Urb.",Synonym,,M,WCSP (in review),,109763-2,"Symb. Antill.","5: 499","","1908",kew-2825045
kew-2825064,A,Gesneriaceae,,Gesneria,,"spicata",,"","Kunth",Synonym,,M,WCSP (in review),,381174-1,"Nov. Gen. Sp.","2: 393","","1818",kew-2336527
kew-2825065,A,Gesneriaceae,,Gesneria,,"spicata",var.,"schiedeana","DC.",Synonym,,L,WCSP (in review),,310867-2,"Prodr.","7(2): 531","","1839",kew-2336527
kew-2825066,A,Gesneriaceae,,Gesneria,,"splendens",,"","Van Houtte ex Hanst.",Unresolved,,L,WCSP (in review),,381175-1,"Fl. Bras.","8(1): 374","","1864",
kew-2825067,A,Gesneriaceae,,Gesneria,,"splendidissima",,"","Regel",Unresolved,,L,WCSP (in review),,381176-1,"Cat. Pl. Hort. Aksakov.","63","","1860",
kew-2825068,A,Gesneriaceae,,Gesneria,,"stachydifolia",,"","Benth.",Synonym,,M,WCSP (in review),,381177-1,"Pl. Hartw.","230","","1846",kew-2588971
kew-2825069,A,Gesneriaceae,,Gesneria,,"stricta",,"","Hook. & Arn.",Synonym,,M,WCSP (in review),,109767-2,"J. Bot. (Hooker)","1: 280","","1834",kew-2588987
kew-2825070,A,Gesneriaceae,,Gesneria,,"subalata",,"","Urb. & Ekman",Synonym,,M,WCSP (in review),,109768-2,"Ark. Bot.","22A(10): 74","","1929",kew-2824843
kew-2825071,A,Gesneriaceae,,Gesneria,,"suttonii",,"","Booth ex Lindl.",Unresolved,,L,WCSP (in review),,,"Edwards's Bot. Reg.","19: t. 1637","","1834",kew-2772369
tro-50261562,A,Gesneriaceae,,Gesneria,,"suttonii",,"","Booth ex Lindley",Synonym,,M,TRO,50261562,,"Edwards's Bot. Reg.","19: t. 1637","t. 1637","1833",tro-50261581
kew-2825072,A,Gesneriaceae,,Gesneria,,"sylvatica",,"","Kunth",Synonym,,M,WCSP (in review),,381182-1,"Nov. Gen. Sp.","2: 393","","1818",kew-2589086
kew-2825073,A,Gesneriaceae,,Gesneria,,"sylvicola",,"","Alain",Synonym,,M,WCSP (in review),,109772-2,"Phytologia","25: 276","","1973",kew-2825121
kew-2825074,A,Gesneriaceae,,Gesneria,,"tenella",,"","Moc. & Sessé ex DC.",Synonym,,M,WCSP (in review),,,"Prodr.","7: 536","","1839",kew-2617298
kew-2825075,A,Gesneriaceae,,Gesneria,,"tenella",,"","Hanst.",Unresolved,,L,WCSP (in review),,381184-1,"Fl. Bras.","8(1): 366","","1864",
kew-2825076,A,Gesneriaceae,,Gesneria,,"tenera",,"","(Oerst.) Kuntze",Synonym,,M,WCSP (in review),,109773-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2825010
kew-2825077,A,Gesneriaceae,,Gesneria,,"tetraphylla",,"","Hanst.",Unresolved,,L,WCSP (in review),,381187-1,"Fl. Bras.","8(1): 359","","1864",
kew-2825078,A,Gesneriaceae,,Gesneria,,"tomentosa",,"","L.",Unresolved,,L,WCSP (in review),,381191-1,"Sp. Pl.","612","","1753",tro-14000078
kew-2825079,A,Gesneriaceae,,Gesneria,,"tomentosa",,"","Jacq.",Synonym,,L,WCSP (in review),,,"Select. Stirp. Amer. Hist.","179","","1763",kew-2426440
kew-2825081,A,Gesneriaceae,,Gesneria,,"tomentosa",,"","Moc. ex DC.",Synonym,Illegitimate,L,WCSP (in review),,381189-1,"Prodr.","7: 528","","1839",kew-2426360
kew-2825082,A,Gesneriaceae,,Gesneria,,"trianaei",,"","(Regel) Hérincq",Unresolved,,L,WCSP (in review),,381192-1,"Hort. Franç","1863: 30","","1863",
kew-2825083,A,Gesneriaceae,,Gesneria,,"tribracteata",,"","Otto & A.Dietr.",Unresolved,,L,WCSP (in review),,109774-2,"Allg. Gartenzeitung","2: 194","","1834",
kew-2825084,A,Gesneriaceae,,Gesneria,,"triflora",,"","M.Martens & Galeotti",Unresolved,,L,WCSP (in review),,381194-1,"Bull. Acad. Roy. Sci. Bruxelles","reimpr. 9: 2","","1842",
kew-2825085,A,Gesneriaceae,,Gesneria,,"triflora",,"","Hook.",Unresolved,,L,WCSP (in review),,381195-1,"Bot. Mag.","73: t. 4342","","1847",tro-50081480
kew-2825086,A,Gesneriaceae,,Gesneria,,"trifoliata",,"","M.Martens",Unresolved,,L,WCSP (in review),,381196-1,"Linnaea","18: 165","","1844",tro-50261413
kew-2825087,A,Gesneriaceae,,Gesneria,,"truncata",,"","Alain",Synonym,,M,WCSP (in review),,109777-2,"Brittonia","20: 155","","1968",kew-2824844
kew-2825088,A,Gesneriaceae,,Gesneria,,"tuberosa",,"","Mart.",Unresolved,,L,WCSP (in review),,381198-1,"Nov. Gen. Sp. Pl.","3: 29","","1829",
kew-2825089,A,Gesneriaceae,,Gesneria,,"tubiflora",,"","Cav.",Synonym,,L,WCSP (in review),,381200-1,"Icon.","6: 61","","1801",kew-2336537
kew-2825090,A,Gesneriaceae,,Gesneria,,"tubiflora",,"","Endl.",Unresolved,Illegitimate,L,WCSP (in review),,381201-1,"Parad. Vindob.","t. 64, f. 11","","1847",
kew-2825091,A,Gesneriaceae,,Gesneria,,"tubiflora",,"","Griseb.",Unresolved,Illegitimate,L,WCSP (in review),,381199-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 263","","1879",
kew-2825092,A,Gesneriaceae,,Gesneria,,"tweedieana",,"","Hanst.",Unresolved,,L,WCSP (in review),,381202-1,"Fl. Bras.","8(1): 396","","1864",
kew-2825093,A,Gesneriaceae,,Gesneria,,"ulmifolia",,"","Kunth",Synonym,,L,WCSP (in review),,381203-1,"Nov. Gen. Sp.","2: 394","","1818",kew-2845850
kew-2825094,A,Gesneriaceae,,Gesneria,,"umbellata",,"","Decne.",Unresolved,,L,WCSP (in review),,381204-1,"Fl. Serres Jard. Eur.","7: 167","","1851",tro-50261304
kew-2825095,A,Gesneriaceae,,Gesneria,,"uniflora",,"","Moc. & Sessé ex DC.",Synonym,,M,WCSP (in review),,381205-1,"Prodr.","7: 532","","1839",kew-2617313
kew-2825096,A,Gesneriaceae,,Gesneria,,"vargasii",,"","DC.",Synonym,,M,WCSP (in review),,381206-1,"Prodr.","7: 527","","1839",kew-2588971
kew-2825097,A,Gesneriaceae,,Gesneria,,"vauthieri",,"","DC.",Unresolved,,L,WCSP (in review),,381207-1,"Prodr.","7: 530","","1839",tro-50261582
kew-2825098,A,Gesneriaceae,,Gesneria,,"velutina",,"","Willd. ex A.DC.",Unresolved,,L,WCSP (in review),,381208-1,"Prodr.","9: 528","","1845",
kew-2825099,A,Gesneriaceae,,Gesneria,,"velutina",,"","Poepp. ex Hanst.",Unresolved,,L,WCSP (in review),,381209-1,"Linnaea","34: 290","","1866",
kew-2825100,A,Gesneriaceae,,Gesneria,,"ventricosa",,"","Sw.",Accepted,,M,WCSP (in review),,381211-1,"Prodr. Veg. Ind. Occ.","89","","1788",
kew-2825101,A,Gesneriaceae,,Gesneria,,"ventricosa",,"","Hanst.",Synonym,Illegitimate,L,WCSP (in review),,381210-1,"Linnaea","29: 529","","1858",kew-2336308
kew-2825102,A,Gesneriaceae,,Gesneria,,"ventricosa",subsp.,"cymosa","(Urb.) L.E.Skog",Accepted,,L,WCSP (in review),,109782-2,"Smithsonian Contr. Bot.","29: 74","","1976",
kew-2825103,A,Gesneriaceae,,Gesneria,,"ventricosa",f.,"montana","(Decne.) Stehlé",Synonym,,L,WCSP (in review),,109783-2,"Bull. Soc. Bot. France","109: 31","","1962",kew-2825100
kew-2825104,A,Gesneriaceae,,Gesneria,,"ventricosa",var.,"obovata","Urb.",Synonym,,L,WCSP (in review),,,"Symb. Antill.","2: 372","","1901",kew-2825100
kew-2825105,A,Gesneriaceae,,Gesneria,,"ventricosa",f.,"obovata","(Urb.) Stehlé",Synonym,,L,WCSP (in review),,109784-2,"Bull. Soc. Bot. France","109: 31","","1962",kew-2825100
kew-2825106,A,Gesneriaceae,,Gesneria,,"ventricosa",var.,"ovata","Urb.",Synonym,,L,WCSP (in review),,109785-2,"Symb. Antill.","2: 373","","1901",kew-2825100
kew-2825107,A,Gesneriaceae,,Gesneria,,"ventricosa",f.,"ovata","(Urb.) Stehlé",Synonym,,L,WCSP (in review),,109786-2,"Bull. Soc. Bot. France","109: 31","","1962",kew-2825100
kew-2825108,A,Gesneriaceae,,Gesneria,,"verdii",,"","Hanst.",Unresolved,,L,WCSP (in review),,381212-1,"Fl. Bras.","8(1): 396","","1864",
tro-50261380,A,Gesneriaceae,,Gesneria,,"vernicosa",,"","(Urb. & Ekman) Wiehler",Accepted,,M,TRO,50261380,109788-2,"Selbyana","6: 48","48","1983",
kew-2825109,A,Gesneriaceae,,Gesneria,,"verrucosa",,"","(Decne.) Kuntze",Synonym,,M,WCSP (in review),,109789-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2824843
kew-2825110,A,Gesneriaceae,,Gesneria,,"verrucosa",var.,"cubensis","(Decne.) Borhidi",Synonym,,L,WCSP (in review),,109790-2,"Acta Bot. Acad. Sci. Hung.","25: 33","","1979",kew-2824843
tro-50260482,A,Gesneriaceae,,Gesneria,,"verrucosa",subsp.,"cubensis","(Decne.) Borhidi",Unresolved,,L,TRO,50260482,,"Acta Bot. Acad. Sci. Hung.","25: 33","33","1979",
kew-2825111,A,Gesneriaceae,,Gesneria,,"verrucosa",subsp.,"truncata","(Alain) Borhidi",Synonym,,L,WCSP (in review),,109791-2,"Acta Bot. Acad. Sci. Hung.","25: 33","","1979",kew-2824844
kew-2825112,A,Gesneriaceae,,Gesneria,,"verticillata",,"","Cav.",Unresolved,,L,WCSP (in review),,381216-1,"Icon.","6: 62","","1801",tro-14000242
kew-2825113,A,Gesneriaceae,,Gesneria,,"verticillata",,"","Hook.",Unresolved,Illegitimate,L,WCSP (in review),,381215-1,"Bot. Mag.","54: t. 2776","","1827",kew-2883975
kew-2825114,A,Gesneriaceae,,Gesneria,,"vestita",,"","Benth.",Synonym,,L,WCSP (in review),,381217-1,"Edwards's Bot. Reg.","31(Misc.): 19","","1845",kew-2336308
kew-2825115,A,Gesneriaceae,,Gesneria,,"viridiflora",,"","(Decne.) Kuntze",Accepted,,M,WCSP (in review),,109794-2,"Revis. Gen. Pl.","2: 473","","1891",
kew-2825116,A,Gesneriaceae,,Gesneria,,"viridiflora",subsp.,"acrochordonanthe","L.E.Skog",Accepted,,L,WCSP (in review),,109795-2,"Smithsonian Contr. Bot.","29: 139","","1976",
kew-2825117,A,Gesneriaceae,,Gesneria,,"viridiflora",var.,"acutifolia","C.V.Morton",Synonym,,L,WCSP (in review),,109796-2,"Brittonia","9: 21","","1957",kew-2825115
kew-2825118,A,Gesneriaceae,,Gesneria,,"viridiflora",var.,"colorata","C.V.Morton",Synonym,,L,WCSP (in review),,109798-2,"Brittonia","9: 21","","1957",kew-2825115
kew-2825119,A,Gesneriaceae,,Gesneria,,"viridiflora",subsp.,"colorata","(C.V.Morton) Borhidi",Synonym,,L,WCSP (in review),,109797-2,"Bot. Közlem.","62: 27","","1975",kew-2825115
kew-2825120,A,Gesneriaceae,,Gesneria,,"viridiflora",var.,"obovata","C.V.Morton",Synonym,,L,WCSP (in review),,109799-2,"Brittonia","9: 21","","1957",kew-2825115
kew-2825121,A,Gesneriaceae,,Gesneria,,"viridiflora",subsp.,"quisqueyana","(Alain) L.E.Skog",Accepted,,L,WCSP (in review),,109800-2,"Smithsonian Contr. Bot.","29: 140","","1976",
kew-2825122,A,Gesneriaceae,,Gesneria,,"viridiflora",subsp.,"sintenisii","(Urb.) L.E.Skog",Accepted,,L,WCSP (in review),,109801-2,"Smithsonian Contr. Bot.","29: 142","","1976",
kew-2825123,A,Gesneriaceae,,Gesneria,,"warmingii",,"","Hiern",Synonym,,M,WCSP (in review),,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1877-1878: 90","","1878",kew-2588671
kew-2825124,A,Gesneriaceae,,Gesneria,,"warszewiczii",,"","Hanst.",Synonym,,M,WCSP (in review),,,"Linnaea","26: 214, f. 20","","1853",kew-2588971
kew-2825125,A,Gesneriaceae,,Gesneria,,"wrightii",,"","Urb.",Accepted,,M,WCSP (in review),,296276-2,"Symb. Antill.","2: 373","","1901",
kew-2825126,A,Gesneriaceae,,Gesneria,,"xanthophylla",,"","Poepp.",Synonym,,M,WCSP (in review),,109804-2,"Nov. Gen. Sp. Pl.","3: 7","","1840",kew-2827147
kew-2825127,A,Gesneriaceae,,Gesneria,,"yamuriensis",,"","Britton & P.Wilson",Synonym,,M,WCSP (in review),,109805-2,"Mem. Torrey Bot. Club","16: 109","","1920",kew-2825015
kew-2825128,A,Gesneriaceae,,Gesneria,,"zebrina",,"","Paxton",Unresolved,,L,WCSP (in review),,381224-1,"Paxton's Mag. Bot.","8: 96","","1841",
kew-2825129,A,Gesneriaceae,,Gesneria,,"zeziana",,"","Kitan.",Accepted,,M,WCSP (in review),,109808-2,"Fitologiya","11: 50","","1979",
