﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-168350,A,Rubiaceae,,Psychotria,,"ianthina",,"","Guillaumin",Accepted,,H,WCSP,168350,762277-1,"Bull. Soc. Bot. France","91: 45","","1944",
kew-168351,A,Rubiaceae,,Psychotria,,"ibitipocae",,"","Standl.",Accepted,,H,WCSP,168351,212912-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 212","","1930",
kew-168352,A,Rubiaceae,,Psychotria,,"ignea",,"","Müll.Arg.",Accepted,,H,WCSP,168352,762279-1,"Fl. Bras.","6(5): 244","","1881",
kew-168353,A,Rubiaceae,,Psychotria,,"ihuensis",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,168353,762280-1,"J. Arnold Arbor.","27: 207","","1946",
kew-168354,A,Rubiaceae,,Psychotria,,"ilendensis",,"","K.Krause",Accepted,,H,WCSP,168354,762281-1,"Bot. Jahrb. Syst.","48: 426","","1912",
kew-168355,A,Rubiaceae,,Psychotria,,"ilheosana",,"","Standl.",Synonym,,H,WCSP,168355,212914-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 209","","1930",kew-167558
kew-168356,A,Rubiaceae,,Psychotria,,"ilocana",,"","(Merr.) Merr.",Accepted,,H,WCSP,168356,762283-1,"Enum. Philipp. Fl. Pl.","3: 556","","1923",
kew-373711,A,Rubiaceae,,Psychotria,,"imerinensis",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373711,77086916-1,"Blumea","52: 254","","2007",
kew-168357,A,Rubiaceae,,Psychotria,,"impatiens",,"","Dwyer",Synonym,,H,WCSP,168357,212915-2,"Ann. Missouri Bot. Gard.","67: 385","","1980",kew-347327
kew-168358,A,Rubiaceae,,Psychotria,,"impercepta",,"","A.C.Sm. & S.P.Darwin",Accepted,,H,WCSP,168358,934904-1,"in Fl. Vitiensis Nova","4: 323","","1988",
kew-168359,A,Rubiaceae,,Psychotria,,"impressinervia",,"","Merr.",Accepted,,H,WCSP,168359,762285-1,"Webbia","7: 319","","1950",
kew-168360,A,Rubiaceae,,Psychotria,,"imthurniana",,"","Oliv.",Accepted,,H,WCSP,168360,762286-1,"Trans. Linn. Soc. London, Bot.","2: 276","","1887",
tro-27908554,A,Rubiaceae,,Psychotria,,"imthurniana",f.,"imthurniana","",Synonym,,L,TRO,27908554,,"","","","",kew-168360
kew-168361,A,Rubiaceae,,Psychotria,,"imthurniana",f.,"ptariensis","(Standl. & Steyerm.) Steyerm.",Synonym,,L,WCSP,168361,212917-2,"Mem. New York Bot. Gard.","23: 526","","1972",kew-168360
kew-168362,A,Rubiaceae,,Psychotria,,"imthurnii",,"","Turrill",Accepted,,H,WCSP,168362,762287-1,"J. Linn. Soc., Bot.","43: 27","","1915",
kew-168363,A,Rubiaceae,,Psychotria,,"inaequalis",,"","King & Gamble",Accepted,,H,WCSP,168363,762288-1,"J. Proc. Asiat. Soc. Bengal","74(2): 20","","1906",
kew-168364,A,Rubiaceae,,Psychotria,,"inaequifolia",,"","Müll.Arg.",Accepted,,H,WCSP,168364,762289-1,"Flora","59: 553","","1876",
kew-168365,A,Rubiaceae,,Psychotria,,"incompta",,"","A.C.Sm.",Accepted,,H,WCSP,168365,762290-1,"J. Arnold Arbor.","34: 114","","1953",
kew-168366,A,Rubiaceae,,Psychotria,,"inconspicua",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,168366,762291-1,"J. Arnold Arbor.","27: 205","","1946",
kew-168367,A,Rubiaceae,,Psychotria,,"incurvata",,"","Sessé & Moc.",Synonym,,H,WCSP,168367,212919-2,"Fl. Mexic.","ed. 2: 58","","1894",kew-146010
kew-168368,A,Rubiaceae,,Psychotria,,"indigotica",,"","Dwyer",Synonym,,H,WCSP,168368,212920-2,"Ann. Missouri Bot. Gard.","67: 386","","1980",kew-180571
kew-168369,A,Rubiaceae,,Psychotria,,"indulgens",,"","Rusby",Synonym,,H,WCSP,168369,212921-2,"Descr. S. Amer. Pl.","139","","1920",kew-169609
kew-168370,A,Rubiaceae,,Psychotria,,"induta",,"","Craib",Accepted,,H,WCSP,168370,762295-1,"Bull. Misc. Inform. Kew","1932: 479","","1932",
tro-50008988,A,Rubiaceae,,Psychotria,,"inecacuanha",,"","Standl.",Unresolved,,L,TRO,50008988,,"Contr. U.S. Natl. Herb.","18: 123","123","1916",
kew-168371,A,Rubiaceae,,Psychotria,,"infundibularis",,"","Hiern",Accepted,,H,WCSP,168371,762296-1,"Fl. Trop. Afr.","3: 209","","1877",
kew-168372,A,Rubiaceae,,Psychotria,,"infundibulifera",,"","Setch.",Accepted,,H,WCSP,168372,762297-1,"Dept. Marine Biol. Carnegie Inst.","20: 46","","1924",
kew-168373,A,Rubiaceae,,Psychotria,,"ingentifolia",,"","E.M.A.Petit",Accepted,,H,WCSP,168373,762298-1,"Bull. Jard. Bot. État","34: 208","","1964",
kew-168374,A,Rubiaceae,,Psychotria,,"insidens",,"","Hiern",Synonym,,H,WCSP,168374,762299-1,"Fl. Trop. Afr.","3: 208","","1877",kew-38641
kew-168375,A,Rubiaceae,,Psychotria,,"insignis",,"","Standl.",Accepted,,H,WCSP,168375,212922-2,"Contr. U. S. Natl. Herb.","18: 130","","1916",
kew-168376,A,Rubiaceae,,Psychotria,,"insolens",,"","Standl.",Accepted,,H,WCSP,168376,212923-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 238","","1936",
kew-168377,A,Rubiaceae,,Psychotria,,"insueta",,"","(Dwyer) C.W.Ham.",Accepted,,H,WCSP,168377,284001-2,"Phytologia","64: 230","","1988",
kew-168378,A,Rubiaceae,,Psychotria,,"insularum",,"","A.Gray",Accepted,,H,WCSP,168378,762302-1,"Proc. Amer. Acad. Arts","4: 45","","1860",
kew-168379,A,Rubiaceae,,Psychotria,,"insularum",var.,"aprica","Rech.",Synonym,,L,WCSP,168379,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","85: 199","","1910",kew-168378
kew-168380,A,Rubiaceae,,Psychotria,,"insularum",var.,"montanum","Christoph.",Synonym,,L,WCSP,168380,,"Bernice P. Bishop Mus. Bull.","154: 54","","1938",kew-168378
kew-168381,A,Rubiaceae,,Psychotria,,"insularum",var.,"paradisii","Fosberg",Synonym,,L,WCSP,168381,,"Brittonia","16: 256","","1964",kew-168378
kew-373651,A,Rubiaceae,,Psychotria,,"integristipulata",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373651,77086904-1,"Blumea","52: 252","","2007",
kew-168384,A,Rubiaceae,,Psychotria,,"interjecta",,"","Müll.Arg.",Synonym,,H,WCSP,168384,762303-1,"Fl. Bras.","6(5): 357","","1881",kew-170088
kew-168385,A,Rubiaceae,,Psychotria,,"intermedia",,"","Gardner",Accepted,,H,WCSP,168385,762304-1,"Hooker's J. Bot. Kew Gard. Misc.","1: 175","","1842",
kew-168386,A,Rubiaceae,,Psychotria,,"interstans",,"","Domin",Accepted,,H,WCSP,168386,762305-1,"Biblioth. Bot.","89: 625","","1929",
tro-27912291,A,Rubiaceae,,Psychotria,,"intiusfimbriata",,"","Dwyer",Unresolved,,L,TRO,27912291,,"","","","",
kew-168387,A,Rubiaceae,,Psychotria,,"intrudens",,"","Miq.",Accepted,,H,WCSP,168387,762306-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 206","","1869",
kew-168388,A,Rubiaceae,,Psychotria,,"inundata",,"","K.Krause",Synonym,Illegitimate,H,WCSP,168388,212926-2,"Verh. Bot. Vereins Prov. Brandenburg","50: 108","","1908",kew-180511
kew-168389,A,Rubiaceae,,Psychotria,,"inundata",,"","Benth.",Synonym,,H,WCSP,168389,212927-2,"Hooker's J. Bot. Kew Gard. Misc.","3: 229","","1841",kew-167528
kew-168390,A,Rubiaceae,,Psychotria,,"involucellaris",,"","Müll.Arg.",Synonym,,H,WCSP,168390,762309-1,"Fl. Bras.","6(5): 380","","1881",kew-169010
kew-168391,A,Rubiaceae,,Psychotria,,"involucrans",,"","Müll.Arg.",Synonym,,H,WCSP,168391,762310-1,"Fl. Bras.","6(5): 365","","1881",kew-169552
kew-168392,A,Rubiaceae,,Psychotria,,"involucrata",,"","Willd.",Synonym,Illegitimate,H,WCSP,168392,,"Sp. Pl.","1: 965","","1798",kew-169051
kew-168393,A,Rubiaceae,,Psychotria,,"involucrata",,"","A.Rich.",Unresolved,,L,WCSP,168393,762312-1,"Hist. Fis. Cuba, Bot.","2: 27","","1850",
kew-168394,A,Rubiaceae,,Psychotria,,"involucrata",,"","Sw.",Synonym,Illegitimate,H,WCSP,168394,,"Fl. Ind. Occid.","1: 413","","1797",kew-169051
kew-168395,A,Rubiaceae,,Psychotria,,"iodotricha",,"","Müll.Arg.",Accepted,,H,WCSP,168395,212931-2,"Fl. Bras.","6(5): 375","","1881",
kew-168396,A,Rubiaceae,,Psychotria,,"iodotricha",subsp.,"atricapilla","(Bremek.) Steyerm.",Synonym,,L,WCSP,168396,212932-2,"Mem. New York Bot. Gard.","23: 646","","1972",kew-168395
tro-27908557,A,Rubiaceae,,Psychotria,,"iodotricha",subsp.,"iodotricha","",Synonym,,L,TRO,27908557,,"","","","",kew-168395
kew-168398,A,Rubiaceae,,Psychotria,,"iodotricha",subsp.,"multibracteata","Steyerm.",Synonym,,L,WCSP,168398,,"Mem. New York Bot. Gard.","23: 646","","1972",kew-168395
kew-168399,A,Rubiaceae,,Psychotria,,"iodotricha",subsp.,"multiflora","Steyerm.",Synonym,,L,WCSP,168399,212934-2,"Mem. New York Bot. Gard.","23: 645","","1972",kew-168395
kew-168400,A,Rubiaceae,,Psychotria,,"ionantha",,"","K.Schum.",Synonym,,H,WCSP,168400,762315-1,"Bot. Jahrb. Syst.","33: 366","","1903",kew-168129
kew-168401,A,Rubiaceae,,Psychotria,,"ipecacuanha",,"","(Brot.) Standl.",Synonym,,H,WCSP,168401,,"Contr. U. S. Natl. Herb.","18: 123","","1916",kew-216417
tro-27909999,A,Rubiaceae,,Psychotria,,"ipecacuanha",,"","(Brot.) Stokes",Synonym,,M,TRO,27909999,1122820-2,"Bot. Mat. Med.","1: 365","365","1812",kew-216417
kew-168402,A,Rubiaceae,,Psychotria,,"iquitosensis",,"","Standl.",Synonym,,H,WCSP,168402,212935-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 195","","1930",kew-168145
kew-348092,A,Rubiaceae,,Psychotria,,"iridensis",,"","Sohmer & A.P.Davis",Accepted,,H,WCSP,348092,77083657-1,"Sida, Bot. Misc.","27: 134","","2007",
kew-168403,A,Rubiaceae,,Psychotria,,"iringensis",,"","Verdc.",Accepted,,H,WCSP,168403,762318-1,"Kew Bull.","30: 264","","1975",
kew-168404,A,Rubiaceae,,Psychotria,,"irosinensis",,"","Elmer",Accepted,,H,WCSP,168404,762319-1,"Leafl. Philipp. Bot.","9: 3262","","1934",
kew-168405,A,Rubiaceae,,Psychotria,,"irwinii",,"","Steyerm.",Accepted,,H,WCSP,168405,212936-2,"Mem. New York Bot. Gard.","23: 453","","1972",
tro-100001329,A,Rubiaceae,,Psychotria,,"isagorensis",,"","(Merr.) Merr.",Accepted,,M,TRO,100001329,,"Enum. Philipp. Fl. Pl.","3: 556","556","1923",
kew-373704,A,Rubiaceae,,Psychotria,,"isalensis",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373704,77086923-1,"Blumea","52: 256","","2007",
kew-168406,A,Rubiaceae,,Psychotria,,"isanae",,"","J.H.Kirkbr.",Synonym,,H,WCSP,168406,212937-2,"Acta Amazon.","10: 98","","1980",kew-216757
kew-168407,A,Rubiaceae,,Psychotria,,"isarogensis",,"","(Merr.) Merr.",Synonym,,H,WCSP,168407,762321-1,"Enum. Philipp. Fl. Pl.","3: 556","","1923",kew-168149
kew-168408,A,Rubiaceae,,Psychotria,,"ischnophylla",,"","K.Schum.",Synonym,,H,WCSP,168408,762323-1,"Bot. Jahrb. Syst.","28: 93","","1899",kew-38509
kew-168409,A,Rubiaceae,,Psychotria,,"iteophylla",,"","Stapf",Accepted,,H,WCSP,168409,762324-1,"Trans. Linn. Soc. London, Bot.","4: 181","","1894",
kew-168410,A,Rubiaceae,,Psychotria,,"ituriensis",,"","De Wild. ex E.Petit",Accepted,,H,WCSP,168410,762325-1,"Bull. Jard. Bot. État","34: 166","","1964",
kew-168411,A,Rubiaceae,,Psychotria,,"ivakoanyensis",,"","Bremek.",Accepted,,H,WCSP,168411,762326-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 159","","1963",
kew-168412,A,Rubiaceae,,Psychotria,,"ivorensis",,"","De Wild.",Synonym,,H,WCSP,168412,762327-1,"Pl. Bequaert.","2: 375","","1924",kew-167078
kew-168413,A,Rubiaceae,,Psychotria,,"iwahigensis",,"","Elmer",Accepted,,H,WCSP,168413,762328-1,"Leafl. Philipp. Bot.","4: 1351","","1912",
kew-168414,A,Rubiaceae,,Psychotria,,"ixoroides",,"","Valeton",Unresolved,,L,WCSP,168414,762329-1,"Bot. Jahrb. Syst.","63: 314","","1930",
kew-168415,A,Rubiaceae,,Psychotria,,"ixoroides",,"","Bartl. ex DC.",Accepted,,H,WCSP,168415,762330-1,"Prodr.","4: 522","","1830",
kew-168416,A,Rubiaceae,,Psychotria,,"izabalensis",,"","L.O.Williams",Accepted,,H,WCSP,168416,212938-2,"Phytologia","28: 229","","1974",
kew-168418,A,Rubiaceae,,Psychotria,,"izabalensis",subsp.,"oaxacana","Lorence",Synonym,,L,WCSP,168418,284002-2,"Bol. Soc. Bot. México","47: 53","","1987",kew-216740
kew-168419,A,Rubiaceae,,Psychotria,,"jackii",,"","Hook.f.",Synonym,,H,WCSP,168419,762332-1,"Fl. Brit. India","3: 167","","1880",kew-170129
kew-168420,A,Rubiaceae,,Psychotria,,"jambosioides",,"","Schltdl.",Accepted,,H,WCSP,168420,762333-1,"Linnaea","28: 518","","1857",
kew-168421,A,Rubiaceae,,Psychotria,,"jamesoniana",,"","Standl.",Accepted,,H,WCSP,168421,298041-2,"Trop. Woods","52: 29","","1937",
kew-168422,A,Rubiaceae,,Psychotria,,"janeirensis",,"","Müll.Arg.",Synonym,,H,WCSP,168422,762335-1,"Fl. Bras.","6(5): 357","","1881",kew-170088
kew-168423,A,Rubiaceae,,Psychotria,,"japurensis",,"","Müll.Arg.",Accepted,,H,WCSP,168423,212941-2,"Fl. Bras.","6(5): 328","","1881",
kew-168425,A,Rubiaceae,,Psychotria,,"jasminiflora",,"","(André) Mast.",Synonym,,H,WCSP,168425,1002300-2,"Gard. Chron.","n.s., 12(2): 200","","1879",kew-216771
kew-168426,A,Rubiaceae,,Psychotria,,"jasminoides",,"","Standl.",Accepted,,H,WCSP,168426,212942-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 211","","1930",
kew-168427,A,Rubiaceae,,Psychotria,,"jauaensis",,"","Steyerm.",Accepted,,H,WCSP,168427,212943-2,"Mem. New York Bot. Gard.","23: 889","","1972",
kew-216731,A,Rubiaceae,,Psychotria,,"jefensis",,"","Dwyer ex C.M.Taylor",Accepted,,H,WCSP,216731,323181-2,"Novon","12: 126","","2002",
kew-168428,A,Rubiaceae,,Psychotria,,"jenmanii",,"","Urb.",Synonym,,H,WCSP,168428,212944-2,"Symb. Antill.","7: 440","","1913",kew-167887
kew-168429,A,Rubiaceae,,Psychotria,,"jervisei",,"","(Standl.) C.M.Taylor",Accepted,,H,WCSP,168429,979321-1,"Novon","4: 305","","1994",
kew-168430,A,Rubiaceae,,Psychotria,,"jimenezii",,"","Standl.",Accepted,,H,WCSP,168430,212945-2,"J. Wash. Acad. Sci.","15: 288","","1925",
kew-168431,A,Rubiaceae,,Psychotria,,"jinotegensis",,"","C.Nelson & al.",Accepted,,H,WCSP,168431,,"Phytologia","50: 1","","1980",
kew-168432,A,Rubiaceae,,Psychotria,,"jinotegensis",var.,"jinotegensis","",Synonym,,L,WCSP,168432,,"Unknown","","","",kew-168431
tro-27905709,A,Rubiaceae,,Psychotria,,"johannae",,"","Vatke",Synonym,,M,TRO,27905709,,"","","","",kew-167680
kew-168434,A,Rubiaceae,,Psychotria,,"johnsii",,"","Sohmer",Accepted,,H,WCSP,168434,935910-1,"Bishop Mus. Bull. Bot.","1: 135","","1988",
kew-168435,A,Rubiaceae,,Psychotria,,"johnsonii",,"","Hook.f.",Accepted,,H,WCSP,168435,762343-1,"Fl. Brit. India","3: 175","","1880",
kew-168436,A,Rubiaceae,,Psychotria,,"juarezana",,"","C.M.Taylor & Lorence",Accepted,,H,WCSP,168436,300871-2,"Novon","2: 264","","1992",
kew-168437,A,Rubiaceae,,Psychotria,,"juddii",,"","Christoph.",Accepted,,H,WCSP,168437,762344-1,"Bernice P. Bishop Mus. Bull.","154: 56","","1938",
kew-168438,A,Rubiaceae,,Psychotria,,"jugalis",,"","A.C.Sm.",Accepted,,H,WCSP,168438,762345-1,"J. Arnold Arbor.","34: 116","","1953",
kew-168439,A,Rubiaceae,,Psychotria,,"juglasiana",,"","Aké Assi",Synonym,,H,WCSP,168439,762346-1,"Bull. Jard. Bot. État","29: 359","","1959",kew-168475
kew-168440,A,Rubiaceae,,Psychotria,,"juninensis",,"","Standl.",Accepted,,H,WCSP,168440,212947-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 206","","1930",
tro-27901990,A,Rubiaceae,,Psychotria,,"juruana",,"","Krause",Unresolved,,L,TRO,27901990,,"","","","",
kew-168441,A,Rubiaceae,,Psychotria,,"justiciifolia",,"","Standl.",Synonym,,H,WCSP,168441,212948-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 225","","1931",kew-169267
kew-168442,A,Rubiaceae,,Psychotria,,"justicioides",,"","Schltdl.",Synonym,,H,WCSP,168442,762349-1,"Linnaea","9: 596","","1835",kew-169382
kew-168443,A,Rubiaceae,,Psychotria,,"kaduana",,"","(Cham. & Schltdl.) Fosberg",Accepted,,H,WCSP,168443,762350-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","23: 43","","1962",
kew-168444,A,Rubiaceae,,Psychotria,,"kaduana",var.,"longissima","(Rock) Fosberg",Synonym,,L,WCSP,168444,,"Brittonia","16: 266","","1964",kew-168443
kew-168445,A,Rubiaceae,,Psychotria,,"kaduana",var.,"pubiflora","(A.Heller) Fosberg",Synonym,,L,WCSP,168445,,"Brittonia","16: 265","","1964",kew-168443
kew-168446,A,Rubiaceae,,Psychotria,,"kahuziensis",,"","E.M.A.Petit",Accepted,,H,WCSP,168446,762352-1,"Bull. Jard. Bot. État","34: 118","","1964",
kew-168447,A,Rubiaceae,,Psychotria,,"kaieteurensis",,"","Sandwith",Accepted,,H,WCSP,168447,212950-2,"Bull. Misc. Inform. Kew","1939: 552","","1939",
kew-168448,A,Rubiaceae,,Psychotria,,"kairoana",,"","Sohmer",Accepted,,H,WCSP,168448,935911-1,"Bishop Mus. Bull. Bot.","1: 137","","1988",
kew-168449,A,Rubiaceae,,Psychotria,,"kajewskii",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,168449,762354-1,"J. Arnold Arbor.","27: 210","","1946",
kew-168450,A,Rubiaceae,,Psychotria,,"kamialii",,"","W.N.Takeuchi",Accepted,,H,WCSP,168450,1019054-1,"Edinburgh J. Bot.","58: 159","","2001",
kew-168451,A,Rubiaceae,,Psychotria,,"kanehirae",,"","Merr. & L.M.Perry",Synonym,Illegitimate,H,WCSP,168451,762355-1,"J. Arnold Arbor.","27: 199","","1946",kew-169446
kew-168452,A,Rubiaceae,,Psychotria,,"kanehirae",,"","Merr. ex Kaneh.",Unresolved,,L,WCSP,168452,,"J. Agric. Soc. Japan","401: 56","","1916",
kew-168453,A,Rubiaceae,,Psychotria,,"kaniensis",,"","Valeton",Accepted,,H,WCSP,168453,762356-1,"Bot. Jahrb. Syst.","61: 85","","1927",
kew-168454,A,Rubiaceae,,Psychotria,,"kaoensis",,"","A.C.Sm.",Accepted,,H,WCSP,168454,762357-1,"Bernice P. Bishop Mus. Bull.","220: 256","","1959",
kew-168455,A,Rubiaceae,,Psychotria,,"kappleri",,"","(Miq.) Müll.Arg. ex Benoist",Synonym,,H,WCSP,168455,,"Bull. Soc. Bot. France","58: 140","","1921",kew-347329
kew-168456,A,Rubiaceae,,Psychotria,,"karemaensis",,"","Sohmer",Accepted,,H,WCSP,168456,935912-1,"Bishop Mus. Bull. Bot.","1: 143","","1988",
kew-168457,A,Rubiaceae,,Psychotria,,"kassneri",,"","Bremek.",Synonym,,H,WCSP,168457,762351-1,"J. Bot.","71: 278","","1933",kew-168466
kew-168458,A,Rubiaceae,,Psychotria,,"katikii",,"","Sohmer",Accepted,,H,WCSP,168458,935913-1,"Bishop Mus. Bull. Bot.","1: 145","","1988",
kew-168459,A,Rubiaceae,,Psychotria,,"kelelensis",,"","Valeton",Accepted,,H,WCSP,168459,762358-1,"Bot. Jahrb. Syst.","61: 86","","1927",
kew-168460,A,Rubiaceae,,Psychotria,,"keralensis",,"","Deb & M.G.Gangop.",Accepted,,H,WCSP,168460,929071-1,"Bull. Bot. Surv. India","25: 213","","1983 publ. 1985",
kew-274303,A,Rubiaceae,,Psychotria,,"kerrii",,"","Govaerts",Accepted,,H,WCSP,274303,77089785-1,"Bot. J. Linn. Soc.","157: 116","","2008",
kew-168461,A,Rubiaceae,,Psychotria,,"keyensis",,"","Warb.",Accepted,,H,WCSP,168461,762359-1,"Bot. Jahrb. Syst.","13: 438","","1891",
kew-168462,A,Rubiaceae,,Psychotria,,"kikwitensis",,"","De Wild.",Accepted,,H,WCSP,168462,762362-1,"Pl. Bequaert.","2: 377","","1924",
kew-168463,A,Rubiaceae,,Psychotria,,"kilimandscharica",,"","K.Schum. ex Engl.",Accepted,,H,WCSP,168463,762360-1,"Abh. Preuss. Akad. Wiss.","1891: 100","","1892",
kew-168464,A,Rubiaceae,,Psychotria,,"killipii",,"","Standl.",Accepted,,H,WCSP,168464,212951-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 99","","1930",
kew-168465,A,Rubiaceae,,Psychotria,,"kimuenzae",,"","De Wild.",Accepted,,H,WCSP,168465,,"Ann. Mus. Congo Belge, Bot.","V, 2: 84","","1907",
kew-168466,A,Rubiaceae,,Psychotria,,"kirkii",,"","Hiern",Accepted,,H,WCSP,168466,762364-1,"Fl. Trop. Afr.","3: 206","","1877",
kew-168467,A,Rubiaceae,,Psychotria,,"kirkii",var.,"diversinodula","Verdc.",Synonym,,L,WCSP,168467,890577-1,"Kew Bull.","30: 264","","1975",kew-167853
kew-168468,A,Rubiaceae,,Psychotria,,"kirkii",var.,"hirtella","(Oliv.) Verdc.",Synonym,,L,WCSP,168468,890578-1,"Kew Bull.","28: 321","","1973",kew-168466
tro-27907914,A,Rubiaceae,,Psychotria,,"kirkii",var.,"kirkii","",Synonym,,L,TRO,27907914,,"","","","",kew-168466
kew-168469,A,Rubiaceae,,Psychotria,,"kirkii",var.,"mucronata","(Hiern) Verdc.",Synonym,,L,WCSP,168469,890579-1,"Kew Bull.","30: 263","","1975",kew-168466
kew-168470,A,Rubiaceae,,Psychotria,,"kirkii",var.,"nairobiensis","(Bremek.) Verdc.",Synonym,,L,WCSP,168470,890580-1,"Kew Bull.","30: 262","","1975",kew-168466
kew-168471,A,Rubiaceae,,Psychotria,,"kirkii",var.,"swynnertonii","(Bremek.) Verdc.",Synonym,,L,WCSP,168471,890581-1,"Kew Bull.","30: 263","","1975",kew-168466
kew-168472,A,Rubiaceae,,Psychotria,,"kirkii",var.,"tarambassica","(Bremek.) Verdc.",Synonym,,L,WCSP,168472,890582-1,"Kew Bull.","30: 263","","1975",kew-168466
kew-168473,A,Rubiaceae,,Psychotria,,"kirkii",var.,"volkensii","(K.Schum.) Verdc.",Synonym,,L,WCSP,168473,890583-1,"Kew Bull.","30: 262","","1975",kew-168466
kew-168474,A,Rubiaceae,,Psychotria,,"kisantuensis",,"","De Wild.",Synonym,,H,WCSP,168474,762365-1,"Ann. Mus. Congo Belge, Bot.","V, 2: 185","","1907",kew-170038
kew-168475,A,Rubiaceae,,Psychotria,,"kitsonii",,"","Hutch. & Dalziel",Accepted,,H,WCSP,168475,762366-1,"Fl. W. Trop. Afr.","2: 124","","1931",
kew-168476,A,Rubiaceae,,Psychotria,,"klainei",,"","Schnell",Accepted,,H,WCSP,168476,762367-1,"Mém. Inst. Franç. Afrique Noire","50: 64","","1957",
kew-168477,A,Rubiaceae,,Psychotria,,"kleinii",,"","L.B.Sm. & Downs",Synonym,,H,WCSP,168477,212952-2,"Sellowia","7: 91","","1956",kew-168500
kew-168478,A,Rubiaceae,,Psychotria,,"klossii",,"","Craib",Accepted,,H,WCSP,168478,762369-1,"Fl. Siam.","2: 191","","1934",
kew-168479,A,Rubiaceae,,Psychotria,,"klugii",,"","Standl.",Accepted,,H,WCSP,168479,212953-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 377","","1931",
kew-168480,A,Rubiaceae,,Psychotria,,"kochii",,"","Valeton",Accepted,,H,WCSP,168480,762371-1,"Nova Guinea","8: 489","","1911",
kew-168481,A,Rubiaceae,,Psychotria,,"kolly",,"","Schumach.",Synonym,,H,WCSP,168481,762372-1,"Beskr. Guin. Pl.","110","","1827",kew-38512
kew-168482,A,Rubiaceae,,Psychotria,,"konguensis",,"","Hiern",Accepted,,H,WCSP,168482,762373-1,"Fl. Trop. Afr.","3: 200","","1877",
kew-168483,A,Rubiaceae,,Psychotria,,"koniamboensis",,"","Guillaumin",Accepted,,H,WCSP,168483,762374-1,"Mém. Mus. Natl. Hist. Nat., B, Bot.","8: 110","","1957",
kew-168484,A,Rubiaceae,,Psychotria,,"konkourensis",,"","Schnell",Synonym,Invalid,H,WCSP,168484,762375-1,"Bull. Jard. Bot. État","30: 365","","1960",kew-169559
kew-168485,A,Rubiaceae,,Psychotria,,"koroiveibaui",,"","A.C.Sm.",Accepted,,H,WCSP,168485,762376-1,"Pacific Sci.","23: 371","","1969",
kew-168486,A,Rubiaceae,,Psychotria,,"korthalsiana",,"","Miq.",Accepted,,H,WCSP,168486,762377-1,"Fl. Ned. Ind.","2: 293","","1857",
kew-168487,A,Rubiaceae,,Psychotria,,"kotoensis",,"","Hayata",Synonym,,H,WCSP,168487,762378-1,"Icon. Pl. Formosan.","9: 62","","1920",kew-167578
kew-168488,A,Rubiaceae,,Psychotria,,"kratensis",,"","Craib",Accepted,,H,WCSP,168488,762379-1,"Bull. Misc. Inform. Kew","1932: 480","","1932",
kew-168489,A,Rubiaceae,,Psychotria,,"krauseana",,"","Hochr.",Synonym,Illegitimate,H,WCSP,168489,762381-1,"Candollea","5: 270","","1934",kew-180511
kew-168490,A,Rubiaceae,,Psychotria,,"krauseana",,"","Standl.",Synonym,,H,WCSP,168490,762380-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 212","","1930",kew-180511
kew-168491,A,Rubiaceae,,Psychotria,,"krauseana",,"","(Standl.) Zappi",Synonym,Illegitimate,H,WCSP,168491,77068143-1,"Prodr. Fl. Matogross., Ser. B","3: 258","","1998",kew-350166
kew-168492,A,Rubiaceae,,Psychotria,,"krukovii",,"","Standl.",Accepted,,H,WCSP,168492,212955-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 218","","1937",
kew-168493,A,Rubiaceae,,Psychotria,,"kuborensis",,"","P.Royen",Synonym,,H,WCSP,168493,902857-1,"Alp. Fl. New Guinea","4: 2712","","1983",kew-167613
