﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ifn-76880,A,Melastomataceae,,Melastoma,,"glomeratum",,"","Vahl ex DC.",Unresolved,,L,IPNI,570848-1,570848-1,"Prodr. (DC.)","3: 168","","1828 [mid Mar 1828]",
ifn-76881,A,Melastomataceae,,Melastoma,,"glomeratum",,"","J.G.Klein ex Wight & Arn.",Unresolved,,L,IPNI,570849-1,570849-1,"Prodr. Fl. Ind. Orient.","1: 323","","1834 [10 Oct 1834]",
ifn-76882,A,Melastomataceae,,Melastoma,,"glutinosum",,"","L. ex Triana",Unresolved,,L,IPNI,570850-1,570850-1,"Trans. Linn. Soc. London","28(1): 23","","8 Dec 1871-13 Jan 1872",
ifn-76883,A,Melastomataceae,,Melastoma,,"godeffroyi",,"","Reinecke",Unresolved,,L,IPNI,570851-1,570851-1,"Bot. Jahrb. Syst.","25(5): 661","","1898 [23 Dec 1898]",
ifn-76884,A,Melastomataceae,,Melastoma,,"gracile",,"","Jack",Unresolved,,L,IPNI,570852-1,570852-1,"Trans. Linn. Soc. London","14(1): 14","","1823 [28 May-12 Jun 1823]",
tro-20300882,A,Melastomataceae,,Melastoma,,"grandiflorum",,"","Aubl.",Synonym,,M,TRO,20300882,570853-1,"Hist. Pl. Guiane","1: 414–416, t. 160","414","1775",tro-20300230
ifn-76887,A,Melastomataceae,,Melastoma,,"grandifolium",,"","Schrank ex DC.",Unresolved,,L,IPNI,570856-1,570856-1,"Prodr. (DC.)","3: 107","","1828 [mid Mar 1828]",
ifn-76888,A,Melastomataceae,,Melastoma,,"grandifolium",,"","Hort.Chels. ex Loudon",Unresolved,,L,IPNI,570857-1,570857-1,"Hort. Brit. [Loudon]","174","","1830",
ifn-76889,A,Melastomataceae,,Melastoma,,"grandifolium",,"","O.Schwartz",Unresolved,,L,IPNI,570858-1,570858-1,"Mitt. Inst. Bot. Hamburg","vii. 237 (1931).","","",
tro-20302395,A,Melastomataceae,,Melastoma,,"granulosum",,"","Bonpl.",Synonym,,M,TRO,20302395,,"Monogr. Melast.","1: 25, t. 12","25","1807",tro-20301088
tro-50218887,A,Melastomataceae,,Melastoma,,"granulosum",,"","Desr.",Synonym,,M,TRO,50218887,326252-2,"Encycl.","4: 44","44","1797",tro-20301685
ifn-76891,A,Melastomataceae,,Melastoma,,"griffithianum",,"","Masters",Unresolved,,L,IPNI,570862-1,570862-1,"Calcutta J. Nat. Hist.","7(27): 323","","1846",
tro-20302209,A,Melastomataceae,,Melastoma,,"grossa",,"","L. f.",Synonym,,M,TRO,20302209,,"Suppl. Pl.","236","236","1781",tro-20300252
ifn-76892,A,Melastomataceae,,Melastoma,,"grossularia",,"","Crantz",Unresolved,,L,IPNI,570863-1,570863-1,"Inst. Rei Herb.","2: 195","","1766",
tro-20303469,A,Melastomataceae,,Melastoma,,"grossularioides",,"","L.",Synonym,,M,TRO,20303469,280730-2,"Sp. Pl.","1: 390","390","1753",tro-20302605
ifn-76893,A,Melastomataceae,,Melastoma,,"grossum",,"","L.f.",Unresolved,,L,IPNI,570865-1,570865-1,"Suppl. Pl.","236","","1782 [1781 publ. Apr 1782]",
ifn-68407,A,Melastomataceae,,Melastoma,,"guayaquilense",,"","Humb. & Bonpl.",Unresolved,,L,IPNI,156410-2,156410-2,"","","","",
tro-20304246,A,Melastomataceae,,Melastoma,,"guayaquilensis",,"","Bonpl.",Synonym,,M,TRO,20304246,,"Monogr. Melast.","1: 114, t. 49","114","1816",tro-20304245
ifn-76894,A,Melastomataceae,,Melastoma,,"guianense",,"","Poir. ex Steud.",Unresolved,,L,IPNI,570867-1,570867-1,"Nomencl. Bot. [Steudel]","517","","1821",
ifn-76895,A,Melastomataceae,,Melastoma,,"haenkeanum",,"","Mart. ex DC.",Unresolved,,L,IPNI,570868-1,570868-1,"Prodr. (DC.)","3: 107","","1828 [mid Mar 1828]",
ifn-76896,A,Melastomataceae,,Melastoma,,"haplostachyum",,"","Spreng.",Unresolved,,L,IPNI,570869-1,570869-1,"Syst. Veg. (ed. 16) [Sprengel]","2: 297","","1825 [Jan-May 1825]",
ifn-76897,A,Melastomataceae,,Melastoma,,"harmsianum",,"","Lauterb.",Unresolved,,L,IPNI,570870-1,570870-1,"Nachtr. Fl. Schutzgeb. S","328","","1905",
ifn-76898,A,Melastomataceae,,Melastoma,,"herpeticum",,"","Schrank & Mart.",Unresolved,,L,IPNI,570871-1,570871-1,"Prodr. (DC.)","3: 181","","1828 [mid Mar 1828]",
ifn-76899,A,Melastomataceae,,Melastoma,,"heterobase",,"","Mart. ex DC.",Unresolved,,L,IPNI,570872-1,570872-1,"Prodr. (DC.)","3: 164","","1828 [mid Mar 1828]",
ifn-76900,A,Melastomataceae,,Melastoma,,"heterocarpum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570873-1,570873-1,"Prodr. (DC.)","3: 155","","1828 [mid Mar 1828]",
tro-50187193,A,Melastomataceae,,Melastoma,,"heteromallum",,"","D. Don",Synonym,,M,TRO,50187193,570874-1,"Bot. Reg.","8: , t. 644","","1822",tro-50257594
tro-20304710,A,Melastomataceae,,Melastoma,,"heteroneurum",,"","Schrank & Mart. ex DC.",Synonym,,M,TRO,20304710,570875-1,"Prodr.","3: 201","201","1828",tro-20300503
tro-20300883,A,Melastomataceae,,Melastoma,,"heterophylla",,"","Desr.",Synonym,,M,TRO,20300883,570876-1,"Encycl.","4: 34","34","1797",tro-20300504
ifn-68409,A,Melastomataceae,,Melastoma,,"heterophyllum",,"","Desr.",Unresolved,,L,IPNI,156412-2,156412-2,"","","","",
ifn-76903,A,Melastomataceae,,Melastoma,,"heterostegium",,"","Naudin",Unresolved,,L,IPNI,570877-1,570877-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
tro-50172820,A,Melastomataceae,,Melastoma,,"hirsuta",,"","Sw.",Synonym,,M,TRO,50172820,570879-1,"Prodr.","72","72","1788",tro-50172821
tro-100369161,A,Melastomataceae,,Melastoma,,"hirtellum",,"","Sw.",Unresolved,,L,TRO,100369161,570881-1,"Prodr.","72","72","1788",
tro-20302530,A,Melastomataceae,,Melastoma,,"hirtum",,"","L.",Synonym,,M,TRO,20302530,60964-2,"Sp. Pl.","1: 390","390","1753",tro-20302133
tro-50278629,A,Melastomataceae,,Melastoma,,"hispidum",,"","Sw.",Synonym,,M,TRO,50278629,156415-2,"Prodr.","72","72","1788",tro-100370352
ifn-76911,A,Melastomataceae,,Melastoma,,"holmanii",,"","Elmer",Unresolved,,L,IPNI,570889-1,570889-1,"Leafl. Philipp. Bot.","viii. 3089 (1919).","","",
tro-20302427,A,Melastomataceae,,Melastoma,,"holosericeum",,"","L.",Synonym,,M,TRO,20302427,156416-2,"Sp. Pl.","1: 390","390","1753",tro-20302684
ifn-76917,A,Melastomataceae,,Melastoma,,"hombronianum",,"","Naudin",Unresolved,,L,IPNI,570896-1,570896-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-76918,A,Melastomataceae,,Melastoma,,"homostegium",,"","Naudin",Unresolved,,L,IPNI,570897-1,570897-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-76919,A,Melastomataceae,,Melastoma,,"horridum",,"","Bakh.f.",Unresolved,,L,IPNI,570898-1,570898-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 63 (1943)","","",
ifn-76920,A,Melastomataceae,,Melastoma,,"houtteanum",,"","Naudin",Unresolved,,L,IPNI,570899-1,570899-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-76921,A,Melastomataceae,,Melastoma,,"humile",,"","Buch.-Ham. ex D.Don",Unresolved,,L,IPNI,570900-1,570900-1,"Prodr. Fl. Nepal.","222","","1825 [26 Jan-1 Feb 1825]",
tro-50172704,A,Melastomataceae,,Melastoma,,"hymenonervia",,"","Raddi",Synonym,,M,TRO,50172704,570901-1,"Mem. Mat. Fis. Soc. Ital. Sci. Modena, Pt. Mem. Fis.","20: 135","135","1829",tro-20301104
ifn-68413,A,Melastomataceae,,Melastoma,,"hymenonervium",,"","Raddi",Unresolved,,L,IPNI,156417-2,156417-2,"Melast. Bras.","27 (t. IV, fig. 3)","","1828",
ifn-76923,A,Melastomataceae,,Melastoma,,"hypericifolium",,"","Blume",Unresolved,,L,IPNI,570902-1,570902-1,"Bijdr. Fl. Ned. Ind.","17: 1070","","Oct 1826-Nov 1827",
ifn-76924,A,Melastomataceae,,Melastoma,,"hypophyscon",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570903-1,570903-1,"Prodr. (DC.)","3: 166","","1828 [mid Mar 1828]",
tro-20302774,A,Melastomataceae,,Melastoma,,"ibaguense",,"","Bonpl.",Synonym,,M,TRO,20302774,156418-2,"Monogr. Melast.","1: 105–106, t. 45","105","1815",tro-20300156
tro-20304769,A,Melastomataceae,,Melastoma,,"icosandrum",,"","Sw. ex Wikstr.",Synonym,,M,TRO,20304769,,"Kongl. Vetensk. Acad. Handl.","48: 64–65","64","1828",tro-20300071
ifn-76926,A,Melastomataceae,,Melastoma,,"idorense",,"","Steud.",Unresolved,,L,IPNI,570906-1,570906-1,"Nomencl. Bot.  [Steudel], ed. 2.","2: 116, in syn., sphalm.","","1841",
tro-50044375,A,Melastomataceae,,Melastoma,,"imbricatum",,"","Wall. ex Triana",Accepted,,M,TRO,50044375,,"Trans. Linn. Soc. London","28: 60","60","1871",
ifn-72545,A,Melastomataceae,,Melastoma,,"impetiginosum",,"","Mart. ex DC.",Unresolved,,L,IPNI,323236-2,323236-2,"Prodr. (DC.)","3: 183","","1828 [mid Mar 1828]",
tro-20302403,A,Melastomataceae,,Melastoma,,"impetiolare",,"","Sw.",Synonym,,M,TRO,20302403,280731-2,"Prodr.","70","70","1788",tro-20302084
ifn-76928,A,Melastomataceae,,Melastoma,,"impuberum",,"","Roxb.",Unresolved,,L,IPNI,570910-1,570910-1,"Hort. Bengal.","[90]; Fl. Ind. ii. 404","","",
ifn-76929,A,Melastomataceae,,Melastoma,,"inaequalifolium",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570911-1,570911-1,"Prodr. (DC.)","3: 164","","1828 [mid Mar 1828]",
ifn-76930,A,Melastomataceae,,Melastoma,,"integrifolium",,"","Buc'hoz",Unresolved,,L,IPNI,570912-1,570912-1,"Herb. Color. Amerique","t. 71 (Quid?)","","",
tro-20305171,A,Melastomataceae,,Melastoma,,"intermedium",,"","Dunn",Accepted,,M,TRO,20305171,570913-1,"J. Linn. Soc., Bot.","38(267): 360","360","1908",
ifn-76932,A,Melastomataceae,,Melastoma,,"inundatum",,"","Steud.",Unresolved,,L,IPNI,570914-1,570914-1,"Nomencl. Bot.  [Steudel], ed. 2.","2: 116","","1841",
tro-50307383,A,Melastomataceae,,Melastoma,,"involucrata",,"","Desr.",Synonym,,M,TRO,50307383,570915-1,"Encycl.","4: 35","35","1797",tro-20300908
ifn-76933,A,Melastomataceae,,Melastoma,,"involucratum",,"","Desr.",Unresolved,,L,IPNI,570915-1,570915-1,"in Lam. Encyc.","iv. 35","","",
ifn-76935,A,Melastomataceae,,Melastoma,,"involucratum",,"","D.Don",Unresolved,,L,IPNI,570917-1,570917-1,"Mem. Wern. Nat. Hist. Soc.","iv. (1823) 290","","",
ifn-76936,A,Melastomataceae,,Melastoma,,"involucratum",,"","Rich. ex DC.",Unresolved,,L,IPNI,570918-1,570918-1,"Prodr. (DC.)","3: 163","","1828 [mid Mar 1828]",
ifn-76937,A,Melastomataceae,,Melastoma,,"jackianum",,"","Korth.",Unresolved,,L,IPNI,570919-1,570919-1,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","227","","1844 [15 Feb 1844]",
ifn-76938,A,Melastomataceae,,Melastoma,,"januarense",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570920-1,570920-1,"Prodr. (DC.)","3: 156","","1828 [mid Mar 1828]",
ifn-76939,A,Melastomataceae,,Melastoma,,"japurense",,"","Schrank & Mart.",Unresolved,,L,IPNI,570921-1,570921-1,"Prodr. (DC.)","3: 159","","1828 [mid Mar 1828]",
ifn-76940,A,Melastomataceae,,Melastoma,,"javanense",,"","Blume",Unresolved,,L,IPNI,570922-1,570922-1,"Bijdr. Fl. Ned. Ind.","17: 1078","","Oct 1826-Nov 1827",
ifn-76941,A,Melastomataceae,,Melastoma,,"jenkinsii",,"","Masters",Unresolved,,L,IPNI,570923-1,570923-1,"Calcutta J. Nat. Hist.","7(27); 323","","1846",
ifn-76942,A,Melastomataceae,,Melastoma,,"klossii",,"","Baker f.",Unresolved,,L,IPNI,570924-1,570924-1,"J. Nat. Hist. Soc. Siam","iv. 132 (1921).","","",
ifn-76943,A,Melastomataceae,,Melastoma,,"koordersii",,"","Bakh.f.",Unresolved,,L,IPNI,570925-1,570925-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 94 (1943)","","",
tro-20305172,A,Melastomataceae,,Melastoma,,"kudoi",,"","Sasaki",Synonym,,M,TRO,20305172,570926-1,"Trans. Nat. Hist. Soc. Taiwan","21: 113, f. s.n.","113","1931",tro-20305171
tro-20302405,A,Melastomataceae,,Melastoma,,"lacerum",,"","Bonpl.",Synonym,,M,TRO,20302405,156420-2,"Monogr. Melast.","1: 9–10, t. 5","9","1807",tro-20300159
ifn-76945,A,Melastomataceae,,Melastoma,,"laevifolium",,"","Merr.",Unresolved,,L,IPNI,570928-1,570928-1,"J. Straits Branch Roy. Asiat. Soc.","86: 337","","1922 [Nov 1922]",
tro-20303848,A,Melastomataceae,,Melastoma,,"laevigatum",,"","L.",Synonym,,M,TRO,20303848,,"Syst. Nat. (ed. 10)","2: 1022","1022","1759",tro-20303847
ifn-76949,A,Melastomataceae,,Melastoma,,"lambertianum",,"","Ser. ex DC.",Unresolved,,L,IPNI,570933-1,570933-1,"Prodr. (DC.)","3: 165","","1828 [mid Mar 1828]",
ifn-76950,A,Melastomataceae,,Melastoma,,"lanaense",,"","Merr.",Unresolved,,L,IPNI,570934-1,570934-1,"Philipp. J. Sci., C","3: 153","","1908",
ifn-76951,A,Melastomataceae,,Melastoma,,"lanatum",,"","Lamb. ex DC.",Unresolved,,L,IPNI,570935-1,570935-1,"Prodr. (DC.)","3: 162","","1828 [mid Mar 1828]",
ifn-76952,A,Melastomataceae,,Melastoma,,"lanatum",,"","Hort.Chels. ex G.Don",Unresolved,,L,IPNI,570936-1,570936-1,"Hort. Brit. [Loudon]","174","","1830",
tro-20300884,A,Melastomataceae,,Melastoma,,"lanceolata",,"","Desr.",Synonym,,M,TRO,20300884,570937-1,"Encycl.","4: 43","43","1797",tro-50318527
tro-100369163,A,Melastomataceae,,Melastoma,,"lanceolatum",,"","Desr.",Unresolved,,L,TRO,100369163,570937-1,"Encycl.","4: 43","43","",
tro-100366462,A,Melastomataceae,,Melastoma,,"laniflorum",,"","D. Don",Synonym,,M,TRO,100366462,570939-1,"Mem. Wern. Nat. Hist. Soc.","4: 292","292","1823",tro-20301827
ifn-76954,A,Melastomataceae,,Melastoma,,"lanuginosum",,"","Blume",Unresolved,,L,IPNI,570940-1,570940-1,"Bijdr. Fl. Ned. Ind.","17: 1077","","Oct 1826-Nov 1827",
ifn-76955,A,Melastomataceae,,Melastoma,,"lappaceum",,"","Rich. ex DC.",Unresolved,,L,IPNI,570941-1,570941-1,"Prodr. (DC.)","3: 162","","1828 [mid Mar 1828]",
ifn-76956,A,Melastomataceae,,Melastoma,,"lappaceum",,"","Desr.",Unresolved,,L,IPNI,570942-1,570942-1,"in Lam. Encyc.","iv. 42","","",
ifn-76957,A,Melastomataceae,,Melastoma,,"lasiopetalum",,"","Mart. & Schrank ex DC.",Unresolved,,L,IPNI,570943-1,570943-1,"Prodr. (DC.)","3: 177","","1828 [mid Mar 1828]",
tro-50187637,A,Melastomataceae,,Melastoma,,"lateriflora",,"","Vahl",Synonym,,M,TRO,50187637,280732-2,"Eclog. Amer.","1: 48","48","1797",tro-50187639
tro-20300885,A,Melastomataceae,,Melastoma,,"latifolia",,"","Desr.",Synonym,,M,TRO,20300885,570945-1,"Encycl.","4: 31","31","1797",tro-50186652
tro-100369166,A,Melastomataceae,,Melastoma,,"latifolium",,"","Desr.",Unresolved,,L,TRO,100369166,570945-1,"Encycl.","4: 31","31","",
ifn-76959,A,Melastomataceae,,Melastoma,,"laurifolium",,"","Benth.",Unresolved,,L,IPNI,570946-1,570946-1,"Numer. List [Wallich]","n. 4084","","1831",
ifn-76960,A,Melastomataceae,,Melastoma,,"laurifolium",,"","Blume",Unresolved,,L,IPNI,570947-1,570947-1,"Bijdr. Fl. Ned. Ind.","17: 1069","","Oct 1826-Nov 1827",
ifn-76961,A,Melastomataceae,,Melastoma,,"laurinum",,"","Ser. ex DC.",Unresolved,,L,IPNI,570948-1,570948-1,"Prodr. (DC.)","3: 167","","1828 [mid Mar 1828]",
tro-20304762,A,Melastomataceae,,Melastoma,,"laxiflorum",,"","Schltdl.",Synonym,,M,TRO,20304762,570949-1,"Linnaea","13(5): 426","426","1839",tro-20300507
tro-20302212,A,Melastomataceae,,Melastoma,,"laxum",,"","Desr.",Synonym,,M,TRO,20302212,570950-1,"Encycl.","4: 41","41","1797",tro-20300255
tro-20302171,A,Melastomataceae,,Melastoma,,"ledifolium",,"","Desr.",Synonym,,M,TRO,20302171,570952-1,"Encycl.","4: 48","48","1797",tro-20302170
ifn-76965,A,Melastomataceae,,Melastoma,,"leonense",,"","Lodd. ex G.Don",Unresolved,,L,IPNI,570953-1,570953-1,"Hort. Brit. [Loudon]","173","","1830",
tro-20302412,A,Melastomataceae,,Melastoma,,"lepidotum",,"","Schrank & Mart. ex DC.",Synonym,,M,TRO,20302412,570954-1,"Prodr.","3: 180","180","1828",tro-20301138
ifn-76967,A,Melastomataceae,,Melastoma,,"leprosum",,"","Blume",Unresolved,,L,IPNI,570955-1,570955-1,"Bijdr. Fl. Ned. Ind.","17: 1068","","Oct 1826-Nov 1827",
ifn-76968,A,Melastomataceae,,Melastoma,,"leucandrum",,"","Schrank ex DC.",Unresolved,,L,IPNI,570956-1,570956-1,"Prodr. (DC.)","3: 184","","1828 [mid Mar 1828]",
ifn-68420,A,Melastomataceae,,Melastoma,,"leucanthum",,"","Sess",Unresolved,,L,IPNI,156425-2,156425-2,"Fl. Mexic., ed. 2","105","","1894",
ifn-76969,A,Melastomataceae,,Melastoma,,"leucocarpum",,"","Mart. & Schrank ex DC.",Unresolved,,L,IPNI,570958-1,570958-1,"Prodr. (DC.)","3: 182","","1828 [mid Mar 1828]",
ifn-76970,A,Melastomataceae,,Melastoma,,"lhotzkyi",,"","Cogn.",Unresolved,,L,IPNI,570959-1,570959-1,"Fl. Bras. (Martius)","14(3): 50, in syn.","","",
tro-20304308,A,Melastomataceae,,Melastoma,,"ligustrina",,"","Sm.",Synonym,,M,TRO,20304308,156426-2,"Cycl.","23","23","1812",tro-20301143
ifn-76971,A,Melastomataceae,,Melastoma,,"ligustrinum",,"","Mart. & Schrank ex DC.",Unresolved,,L,IPNI,570960-1,570960-1,"Prodr. (DC.)","3: 194","","1828 [mid Mar 1828]",
tro-50172829,A,Melastomataceae,,Melastoma,,"lima",,"","Desr.",Synonym,,M,TRO,50172829,570962-1,"Encycl.","4: 47","47","1797",tro-50172831
ifn-68422,A,Melastomataceae,,Melastoma,,"lineare",,"","Sess",Unresolved,,L,IPNI,156427-2,156427-2,"Fl. Mexic., ed. 2","105","","1894",
ifn-76973,A,Melastomataceae,,Melastoma,,"lineare",,"","Reinw. ex Blume",Unresolved,,L,IPNI,570963-1,570963-1,"Flora","14: 474","","1831",
tro-50191820,A,Melastomataceae,,Melastoma,,"lineatum",,"","Schltdl.",Unresolved,,L,TRO,50191820,570965-1,"Linnaea","13(5): 423–424","423","1839",
ifn-76975,A,Melastomataceae,,Melastoma,,"litoreum",,"","Wall.",Unresolved,,L,IPNI,570966-1,570966-1,"Numer. List [Wallich]","n. 4087","","1831",
ifn-76976,A,Melastomataceae,,Melastoma,,"longibarbe",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570967-1,570967-1,"Prodr. (DC.)","3: 163","","1828 [mid Mar 1828]",
ifn-76977,A,Melastomataceae,,Melastoma,,"longiflorum",,"","Naudin",Unresolved,,L,IPNI,570968-1,570968-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
tro-20302415,A,Melastomataceae,,Melastoma,,"longifolium",,"","Aubl.",Synonym,,M,TRO,20302415,156428-2,"Hist. Pl. Guiane","1: 432–433, t. 170","432","1775",tro-20302414
ifn-76979,A,Melastomataceae,,Melastoma,,"longisepalum",,"","Ridl.",Unresolved,,L,IPNI,570971-1,570971-1,"J. Fed. Malay States Mus.","6: 147","","1915",
tro-20303591,A,Melastomataceae,,Melastoma,,"loxense",,"","Bonpl.",Synonym,,M,TRO,20303591,,"Monogr. Melast.","1: 100, t. 63","100","1815",tro-20301154
tro-20303697,A,Melastomataceae,,Melastoma,,"lutescens",,"","Bonpl.",Synonym,,M,TRO,20303697,,"Monogr. Melast.","1: 39, t. 17","39","1807",tro-20301156
ifn-76981,A,Melastomataceae,,Melastoma,,"luteum",,"","Ruiz & Pav. ex Triana",Unresolved,,L,IPNI,570975-1,570975-1,"Trans. Linn. Soc. London","28(1): 141","","8 Dec 1871-13 Jan 1872",
ifn-76982,A,Melastomataceae,,Melastoma,,"macrocarpum",,"","D.Don",Unresolved,,L,IPNI,570976-1,570976-1,"Mem. Wern. Nat. Hist. Soc.","iv. (1823) 289","","",
ifn-76983,A,Melastomataceae,,Melastoma,,"macrocarpum",,"","Naudin",Unresolved,,L,IPNI,570977-1,570977-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-76984,A,Melastomataceae,,Melastoma,,"macrocarpum",,"","Hook. ex Triana",Unresolved,,L,IPNI,570978-1,570978-1,"Trans. Linn. Soc. London","28(1): 59","","8 Dec 1871-13 Jan 1872",
tro-50188070,A,Melastomataceae,,Melastoma,,"macrophylla",,"","Desr.",Unresolved,,L,TRO,50188070,570980-1,"Encycl.","4: 44","44","1797",
ifn-68426,A,Melastomataceae,,Melastoma,,"macrophyllum",,"","Sess",Unresolved,,L,IPNI,156431-2,156431-2,"Fl. Mexic., ed. 2","108","","1894",
ifn-76985,A,Melastomataceae,,Melastoma,,"macrophyllum",,"","Vell.",Unresolved,,L,IPNI,570979-1,570979-1,"Fl. Flumin.","180","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
ifn-76986,A,Melastomataceae,,Melastoma,,"macrophyllum",,"","Desr.",Unresolved,,L,IPNI,570980-1,570980-1,"in Lam. Encyc.","iv. 44","","",
ifn-76987,A,Melastomataceae,,Melastoma,,"macrophyllum",,"","Pav. ex D.Don",Unresolved,,L,IPNI,570981-1,570981-1,"Mem. Wern. Nat. Hist. Soc.","iv. (1823) 319","","",
ifn-76988,A,Melastomataceae,,Melastoma,,"madagascariense",,"","D.Don",Unresolved,,L,IPNI,570983-1,570983-1,"Mem. Wern. Nat. Hist. Soc.","iv. (1823) 290","","",
tro-20301925,A,Melastomataceae,,Melastoma,,"madagascariensis",,"","D. Don",Synonym,,M,TRO,20301925,,"Mem. Wern. Nat. Hist. Soc.","4: 290","290","",tro-20301924
ifn-76989,A,Melastomataceae,,Melastoma,,"magnificum",,"","Bakh.f.",Unresolved,,L,IPNI,570984-1,570984-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 71 (1943)","","",
tro-50296661,A,Melastomataceae,,Melastoma,,"maieta",,"","Desr.",Unresolved,,L,TRO,50296661,570985-1,"Encycl.","4: 34","34","1797",
tro-20305168,A,Melastomataceae,,Melastoma,,"mairei",,"","H. Lév.",Synonym,,M,TRO,20305168,570986-1,"Repert. Spec. Nov. Regni Veg.","11(286–290): 300","300","1912",tro-50309286
ifn-76992,A,Melastomataceae,,Melastoma,,"majeta",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570987-1,570987-1,"Prodr. (DC.)","3: 166","","1828 [mid Mar 1828]",
tro-20302081,A,Melastomataceae,,Melastoma,,"malabathricum",,"","L.",Accepted,,M,TRO,20302081,570989-1,"Sp. Pl.","1: 390","390","1753",
tro-50221740,A,Melastomataceae,,Melastoma,,"malabathricum",subsp.,"malabathricum","",Synonym,,L,TRO,50221740,,"","","","",tro-20302081
tro-50120547,A,Melastomataceae,,Melastoma,,"malabathricum",var.,"normale","(D. Don) R.C. Srivast.",Synonym,,L,TRO,50120547,1002723-1,"Novon","8(2): 203","203","1998",tro-20302081
tro-50221741,A,Melastomataceae,,Melastoma,,"malabathricum",subsp.,"normale","(D. Don) Karst. Mey.",Synonym,,L,TRO,50221741,1021621-1,"Blumea","46(2): 368","368","2001",tro-20302081
tro-20304241,A,Melastomataceae,,Melastoma,,"mandioccana",,"","Raddi",Synonym,,M,TRO,20304241,,"Mem. Soc. Mod.","20: 132, t. 6, fi","132","1829",tro-20300144
ifn-72619,A,Melastomataceae,,Melastoma,,"mandioccanum",,"","Raddi",Unresolved,,L,IPNI,326248-2,326248-2,"Melast. Bras.","24 (t. VI, fig. 1)","","1828",
tro-20300887,A,Melastomataceae,,Melastoma,,"marginata",,"","Desr.",Synonym,,M,TRO,20300887,280733-2,"Encycl.","4: 32","32","1797",tro-20303790
ifn-76994,A,Melastomataceae,,Melastoma,,"marianum",,"","Naudin",Unresolved,,L,IPNI,570994-1,570994-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-76995,A,Melastomataceae,,Melastoma,,"martianum",,"","Schrank ex DC.",Unresolved,,L,IPNI,570995-1,570995-1,"Prodr. (DC.)","3: 186","","1828 [mid Mar 1828]",
tro-100369169,A,Melastomataceae,,Melastoma,,"martinicense",,"","C. Presl",Unresolved,,L,TRO,100369169,570996-1,"Isis (Oken)","21: 272","272","1828",
ifn-76997,A,Melastomataceae,,Melastoma,,"martiusianum",,"","DC.",Unresolved,,L,IPNI,570997-1,570997-1,"Prodr. (DC.)","3: 186","","1828 [mid Mar 1828]",
tro-50188073,A,Melastomataceae,,Melastoma,,"matuba",,"","Spreng.",Unresolved,,L,TRO,50188073,570998-1,"Neue Entdeck. Pflanzenk.","3: 61","61","1822",
ifn-76999,A,Melastomataceae,,Melastoma,,"maximilianum",,"","Mart. ex DC.",Unresolved,,L,IPNI,570999-1,570999-1,"Prodr. (DC.)","3: 186","","1828 [mid Mar 1828]",
ifn-77000,A,Melastomataceae,,Melastoma,,"megalophyllum",,"","Mart.",Unresolved,,L,IPNI,571000-1,571000-1,"Prodr. (DC.)","3: 183","","1828 [mid Mar 1828]",
ifn-69541,A,Melastomataceae,,Melastoma,,"melanophyllum",,"","Spreng.",Unresolved,,L,IPNI,571001-1,571001-1,"Neue Entdeck. Pflanzenk.","2: 171","","1821",
ifn-77001,A,Melastomataceae,,Melastoma,,"mellinum",,"","Mart. & Schrank ex DC.",Unresolved,,L,IPNI,571002-1,571002-1,"Prodr. (DC.)","3: 182","","1828 [mid Mar 1828]",
ifn-68427,A,Melastomataceae,,Melastoma,,"membranaceum",,"","Sess",Unresolved,,L,IPNI,156433-2,156433-2,"Fl. Mexic., ed. 2","108","","1894",
ifn-77002,A,Melastomataceae,,Melastoma,,"membranaceum",,"","Merr.",Unresolved,,L,IPNI,571003-1,571003-1,"Philipp. J. Sci., C","3: 423","","1909",
tro-20304798,A,Melastomataceae,,Melastoma,,"mexicanum",,"","Bonpl.",Synonym,,M,TRO,20304798,,"Monogr. Melast.","1: 128–129, t. 55","128","1816",tro-20303297
