﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-30922,A,Lamiaceae,,Callicarpa,,"peii",,"","C.H.Chang",Synonym,,H,WCSP,30922,,"Acta Phytotax. Sin.","1: 282","","1951",kew-30804
kew-30923,A,Lamiaceae,,Callicarpa,,"pentandra",,"","Roxb.",Accepted,,H,WCSP,30923,,"Fl. Ind.","1: 409","","1820",
kew-340878,A,Lamiaceae,,Callicarpa,,"pentandra",f.,"apoensis","(Elmer) Bakh.",Synonym,,L,WCSP,340878,,"Bull. Jard. Bot. Buitenzorg","III, 3: 14","","1921",kew-30671
kew-341309,A,Lamiaceae,,Callicarpa,,"pentandra",f.,"celebica","Bakh.",Synonym,,L,WCSP,341309,,"Bull. Jard. Bot. Buitenzorg","III, 3: 14","","1921",kew-30923
kew-340880,A,Lamiaceae,,Callicarpa,,"pentandra",var.,"cumingiana","(Schauer) Bakh.",Synonym,,L,WCSP,340880,,"Bull. Jard. Bot. Buitenzorg","III, 3: 16","","1921",kew-30923
kew-340884,A,Lamiaceae,,Callicarpa,,"pentandra",f.,"dentata","Bakh.",Synonym,,L,WCSP,340884,,"Bull. Jard. Bot. Buitenzorg","III, 3: 17","","1921",kew-30923
kew-340875,A,Lamiaceae,,Callicarpa,,"pentandra",f.,"farinosa","(Blume) Bakh.",Synonym,,L,WCSP,340875,,"Bull. Jard. Bot. Buitenzorg","III, 3: 13","","1921",kew-30923
kew-340879,A,Lamiaceae,,Callicarpa,,"pentandra",f.,"flavida","(Elmer) Bakh.",Synonym,,L,WCSP,340879,,"Bull. Jard. Bot. Buitenzorg","III, 3: 15","","1921",kew-30756
kew-30924,A,Lamiaceae,,Callicarpa,,"pentandra",f.,"furfuracea","Bakh.",Synonym,,L,WCSP,30924,,"Bull. Jard. Bot. Buitenzorg","III, 3: 15","","1921",kew-30923
kew-340876,A,Lamiaceae,,Callicarpa,,"pentandra",f.,"hexandra","(Teijsm. & Binn.) Bakh.",Synonym,,L,WCSP,340876,,"Bull. Jard. Bot. Buitenzorg","III, 3: 13","","1921",kew-30923
kew-340877,A,Lamiaceae,,Callicarpa,,"pentandra",var.,"paloensis","(Elmer) Bakh.",Synonym,,L,WCSP,340877,,"Bull. Jard. Bot. Buitenzorg","III, 3: 14","","1921",kew-30911
kew-340882,A,Lamiaceae,,Callicarpa,,"pentandra",f.,"pentamera","(H.J.Lam) Bakh.",Synonym,,L,WCSP,340882,,"Bull. Jard. Bot. Buitenzorg","III, 3: 17","","1921",kew-30923
kew-340881,A,Lamiaceae,,Callicarpa,,"pentandra",f.,"surigaensis","(Merr.) Bakh.",Synonym,,L,WCSP,340881,,"Bull. Jard. Bot. Buitenzorg","III, 3: 16","","1921",kew-31001
kew-30925,A,Lamiaceae,,Callicarpa,,"petelotii",,"","Dop",Accepted,,H,WCSP,30925,861436-1,"Bull. Soc. Hist. Nat. Toulouse","64: 510","","1932",
kew-30926,A,Lamiaceae,,Callicarpa,,"phanerophlebia",,"","Merr.",Accepted,,H,WCSP,30926,861437-1,"Philipp. J. Sci., C","12: 301","","1917",
kew-462593,A,Lamiaceae,,Callicarpa,,"phuluangensis",,"","Leerat. & A.J.Paton",Accepted,,H,WCSP,462593,77104182-1,"Thai Forest Bull., Bot.","37: 53","","2009",
kew-30927,A,Lamiaceae,,Callicarpa,,"pilosissima",,"","Maxim.",Accepted,,H,WCSP,30927,861438-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","31: 76","","1887",
kew-30928,A,Lamiaceae,,Callicarpa,,"pilosissima",var.,"henryi","Yamam.",Synonym,,L,WCSP,30928,,"J. Soc. Trop. Agric.","6: 554","","1934",kew-30927
kew-30929,A,Lamiaceae,,Callicarpa,,"pingshanensis",,"","C.Y.Wu ex W.Z.Fang",Accepted,,H,WCSP,30929,899391-1,"in Fl. Reipubl. Popul. Sin.","65(1): 210","","1982",
tro-50215884,A,Lamiaceae,,Callicarpa,,"platycarpa",,"","Merr.",Unresolved,,L,TRO,50215884,,"Philipp. J. Sci.","13: 57","57","1918",
kew-30930,A,Lamiaceae,,Callicarpa,,"platyphylla",,"","Merr.",Accepted,,H,WCSP,30930,861439-1,"Philipp. J. Sci., C","13: 57","","1918",
kew-30931,A,Lamiaceae,,Callicarpa,,"plumosa",,"","Quisumb. & Merr.",Accepted,,H,WCSP,30931,861440-1,"Philipp. J. Sci.","37: 196","","1928",
kew-30932,A,Lamiaceae,,Callicarpa,,"poilanei",,"","Dop",Synonym,,H,WCSP,30932,861441-1,"Bull. Soc. Hist. Nat. Toulouse","64: 502","","1932",kew-30666
kew-30933,A,Lamiaceae,,Callicarpa,,"pringlei",,"","Briq.",Synonym,,H,WCSP,30933,42381-2,"Bull. Herb. Boissier","4: 345","","1896",kew-30650
kew-30934,A,Lamiaceae,,Callicarpa,,"prolifera",,"","C.Y.Wu",Accepted,,H,WCSP,30934,861444-1,"in Fl. Yunnanica","1: 404","","1977",
kew-30935,A,Lamiaceae,,Callicarpa,,"prolifera",var.,"prolifera","",Synonym,,L,WCSP,30935,,"Unknown","","","",kew-30934
kew-30937,A,Lamiaceae,,Callicarpa,,"pseudorubella",,"","C.H.Chang",Accepted,,H,WCSP,30937,,"Acta Phytotax. Sin.","1: 287","","1951",
kew-30938,A,Lamiaceae,,Callicarpa,,"psilocalyx",,"","C.B.Clarke",Accepted,,H,WCSP,30938,861446-1,"Fl. Brit. India","5: 569","","1888",
kew-30939,A,Lamiaceae,,Callicarpa,,"pullei",,"","(H.J.Lam) Govaerts",Accepted,,H,WCSP,30939,1009710-1,"World Checklist Seed Pl.","3(1): 12","","1999",
kew-30940,A,Lamiaceae,,Callicarpa,,"purpurea",,"","Juss.",Synonym,,H,WCSP,30940,861447-1,"Ann. Mus. Hist. Nat.","7: 67","","1806",kew-30739
kew-30941,A,Lamiaceae,,Callicarpa,,"purpurea",,"","Lem.",Synonym,Illegitimate,H,WCSP,30941,861448-1,"Ill. Hort.","6: t. 202","","1859",kew-30961
kew-30942,A,Lamiaceae,,Callicarpa,,"quaternifolia",,"","(Hallier f.) Govaerts",Accepted,,H,WCSP,30942,1009711-1,"World Checklist Seed Pl.","3(1): 12","","1999",
kew-30943,A,Lamiaceae,,Callicarpa,,"ramiflora",,"","Merr.",Accepted,,H,WCSP,30943,861449-1,"Philipp. J. Sci., C","3: 262","","1908",
kew-30944,A,Lamiaceae,,Callicarpa,,"ramosii",,"","(Moldenke) Govaerts",Accepted,,H,WCSP,30944,1009712-1,"World Checklist Seed Pl.","3(1): 12","","1999",
kew-30945,A,Lamiaceae,,Callicarpa,,"randaiensis",,"","Hayata",Accepted,,H,WCSP,30945,861450-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 222","","1911",
kew-30946,A,Lamiaceae,,Callicarpa,,"reevesii",,"","Wall. ex Walp.",Synonym,,H,WCSP,30946,,"Repert. Bot. Syst.","4: 125","","1845",kew-30899
kew-30947,A,Lamiaceae,,Callicarpa,,"remotiflora",,"","T.P.Lin & J.L.Wang",Accepted,,H,WCSP,30947,861453-1,"Bot. Bull. Acad. Sin.","n.s. 8: 185","","1967",
kew-30948,A,Lamiaceae,,Callicarpa,,"remotiserrulata",,"","Hayata",Accepted,,H,WCSP,30948,861454-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 223","","1911",
kew-30949,A,Lamiaceae,,Callicarpa,,"repanda",,"","(Warb.) K.Schum. & Warb.",Synonym,,H,WCSP,30949,861455-1,"Notizbl. Königl. Bot. Gart. Berlin","2: 144","","1897",kew-30747
kew-30950,A,Lamiaceae,,Callicarpa,,"resinosa",,"","C.Wright & Moldenke",Accepted,,H,WCSP,30950,42382-2,"Repert. Spec. Nov. Regni Veg.","33: 142","","1933",
kew-30951,A,Lamiaceae,,Callicarpa,,"reticulata",,"","Sw.",Accepted,,H,WCSP,30951,861458-1,"Prodr. Veg. Ind. Occ.","31","","1788",
kew-30952,A,Lamiaceae,,Callicarpa,,"reticulata",,"","Poepp. ex Walp.",Synonym,,H,WCSP,30952,861457-1,"Repert. Bot. Syst.","4: 72","","1845",kew-150825
kew-30953,A,Lamiaceae,,Callicarpa,,"revoluta",,"","Moldenke",Accepted,,H,WCSP,30953,42383-2,"Repert. Spec. Nov. Regni Veg.","33: 143","","1933",
kew-30954,A,Lamiaceae,,Callicarpa,,"rheedei",,"","Kostel.",Synonym,,H,WCSP,30954,861460-1,"Allg. Med.-Pharm. Fl.","3: 829","","1834",kew-30712
kew-30955,A,Lamiaceae,,Callicarpa,,"rhynchophylla",,"","Miq.",Synonym,,H,WCSP,30955,861461-1,"Fl. Ned. Ind.","2: 888","","1858",kew-30847
tro-50215897,A,Lamiaceae,,Callicarpa,,"ridle",,"","S. Moore",Unresolved,,L,TRO,50215897,,"J. Bot.","63: 80","80","1925",
kew-30956,A,Lamiaceae,,Callicarpa,,"ridleyi",,"","S.Moore",Accepted,,H,WCSP,30956,861462-1,"J. Bot.","63(Suppl.): 80","","1925",
kew-30957,A,Lamiaceae,,Callicarpa,,"rivularis",,"","Merr.",Synonym,,H,WCSP,30957,861463-1,"Philipp. J. Sci., C","7: 340","","1912",kew-30747
kew-30958,A,Lamiaceae,,Callicarpa,,"roigii",,"","Britton",Accepted,,H,WCSP,30958,42384-2,"Bull. Torrey Bot. Club","53: 463","","1926",
tro-50215901,A,Lamiaceae,,Callicarpa,,"rosea",,"","Lindl. ex Moldenke",Unresolved,,L,TRO,50215901,861465-1,"Repert. Spec. Nov. Regni Veg.","40: 103","103","1936",
kew-30959,A,Lamiaceae,,Callicarpa,,"roxburghiana",,"","Schult.",Synonym,,H,WCSP,30959,861466-1,"Mant.","3: 54","","1827",kew-30847
kew-30960,A,Lamiaceae,,Callicarpa,,"roxburghii",,"","Wall.",Synonym,Illegitimate,H,WCSP,30960,,"Numer. List","1833","","1828",kew-30869
kew-30961,A,Lamiaceae,,Callicarpa,,"rubella",,"","Lindl.",Accepted,,H,WCSP,30961,861468-1,"Bot. Reg.","11: t. 883","","1825",
kew-30962,A,Lamiaceae,,Callicarpa,,"rubella",f.,"angustata","C.Pei",Synonym,,L,WCSP,30962,,"Sinensia","2: 67","","1931",kew-30961
kew-30963,A,Lamiaceae,,Callicarpa,,"rubella",f.,"crenata","C.Pei",Synonym,,L,WCSP,30963,,"Mem. Sci. Soc. China","1(3): 40","","1934",kew-30961
kew-30964,A,Lamiaceae,,Callicarpa,,"rubella",var.,"dielsii","(H.Lév.) H.L.Li",Synonym,,L,WCSP,30964,,"J. Arnold Arbor.","25: 425","","1944",kew-30961
kew-30965,A,Lamiaceae,,Callicarpa,,"rubella",var.,"hemsleyana","Diels",Synonym,,L,WCSP,30965,,"Bot. Jahrb. Syst.","29: 547","","1901",kew-30961
kew-30966,A,Lamiaceae,,Callicarpa,,"rubella",f.,"robusta","C.Pei",Synonym,,L,WCSP,30966,,"Mem. Sci. Soc. China","1(3): 39","","1932",kew-30758
tro-33702091,A,Lamiaceae,,Callicarpa,,"rubella",var.,"rubella","",Synonym,,L,TRO,33702091,,"","","","",kew-30961
kew-30968,A,Lamiaceae,,Callicarpa,,"rubella",var.,"subglabra","(C.Pei) H.T.Chang",Synonym,,L,WCSP,30968,,"Acta Phytotax. Sin.","1(1): 297","","1951",kew-30961
kew-30969,A,Lamiaceae,,Callicarpa,,"rubella",f.,"subglabra","C.Pei",Synonym,,L,WCSP,30969,,"Mem. Sci. Soc. China","1(3): 41","","1934",kew-30961
kew-30970,A,Lamiaceae,,Callicarpa,,"rubella",f.,"villosa","M.Cheng & Z.J.Feng",Synonym,,L,WCSP,30970,915790-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","1980(8): 3","","1980",kew-30961
kew-30971,A,Lamiaceae,,Callicarpa,,"rudis",,"","S.Moore",Accepted,,H,WCSP,30971,861469-1,"J. Bot.","63(Suppl.): 80","","1925",
kew-30972,A,Lamiaceae,,Callicarpa,,"ruptofoliata",,"","R.H.Miao",Accepted,,H,WCSP,30972,974369-1,"Acta Sci. Nat. Univ. Sunyatseni","32(4): 66","","1993",
kew-30973,A,Lamiaceae,,Callicarpa,,"saccata",,"","Steenis",Accepted,,H,WCSP,30973,861472-1,"Blumea","15: 147","","1967",
kew-30974,A,Lamiaceae,,Callicarpa,,"salicifolia",,"","C.Pei & W.Z.Fang",Accepted,,H,WCSP,30974,899392-1,"in Fl. Reipubl. Popul. Sin.","65(1): 210","","1982",
kew-30975,A,Lamiaceae,,Callicarpa,,"salviifolia",,"","Griff.",Synonym,Invalid,H,WCSP,30975,,"Itin. Pl. Khasyah Mts.","94","","1848",kew-30869
kew-30976,A,Lamiaceae,,Callicarpa,,"scandens",,"","(Moldenke) Govaerts",Accepted,,H,WCSP,30976,1009713-1,"World Checklist Seed Pl.","3(1): 12","","1999",
kew-30977,A,Lamiaceae,,Callicarpa,,"schlimii",,"","Turcz.",Synonym,,H,WCSP,30977,861474-1,"Bull. Soc. Imp. Naturalistes Moscou","36(2): 217","","1863",kew-30645
kew-30978,A,Lamiaceae,,Callicarpa,,"seguinii",,"","H.Lév.",Synonym,,H,WCSP,30978,861475-1,"Repert. Spec. Nov. Regni Veg.","9: 455","","1911",kew-30688
kew-30979,A,Lamiaceae,,Callicarpa,,"selleana",,"","Urb. & Ekman",Accepted,,H,WCSP,30979,42385-2,"Ark. Bot.","22A(17): 108","","1929",
kew-30980,A,Lamiaceae,,Callicarpa,,"serrata",,"","Moench",Synonym,,H,WCSP,30980,861477-1,"Methodus","468","","1794",kew-30660
kew-30981,A,Lamiaceae,,Callicarpa,,"serrulata",,"","(Hallier f.) Govaerts",Synonym,,H,WCSP,30981,1009714-1,"World Checklist Seed Pl.","3(1): 12","","1999",kew-30923
kew-30982,A,Lamiaceae,,Callicarpa,,"sessilifolia",,"","Wall. ex Walp.",Synonym,,H,WCSP,30982,,"Repert. Bot. Syst.","4: 130","","1845",kew-30961
kew-30983,A,Lamiaceae,,Callicarpa,,"shaferi",,"","Britton & P.Wilson",Accepted,,H,WCSP,30983,42386-2,"Mem. Torrey Bot. Club","16: 96","","1920",
kew-30984,A,Lamiaceae,,Callicarpa,,"shikokiana",,"","Makino",Accepted,,H,WCSP,30984,1011197-1,"Bot. Mag. (Tokyo)","18: 46","","1904",
kew-30985,A,Lamiaceae,,Callicarpa,,"shikokiana",f.,"albiflora","T.Yamaz.",Synonym,,L,WCSP,30985,977944-1,"in Fl. Japan","3a: 267","","1993",kew-30984
kew-30986,A,Lamiaceae,,Callicarpa,×,"shirasawana",,"","Makino",Accepted,,H,WCSP,30986,861482-1,"Bot. Mag. (Tokyo)","24: 28","","1910",
kew-30987,A,Lamiaceae,,Callicarpa,,"simondii",,"","Dop",Accepted,,H,WCSP,30987,861484-1,"Bull. Soc. Hist. Nat. Toulouse","64: 506","","1932",
kew-30988,A,Lamiaceae,,Callicarpa,,"sinensis",,"","Steud.",Synonym,,H,WCSP,30988,861485-1,"Nomencl. Bot.","ed. 2, 1: 257","","1840",kew-30712
tro-50236209,A,Lamiaceae,,Callicarpa,,"sinuata",,"","A.L. Budantzev & Phuong",Unresolved,,L,TRO,50236209,1002821-1,"Konsp. Sosud. Rast. Fl. V'etnama","2: 228","228","1996",
kew-30989,A,Lamiaceae,,Callicarpa,,"siongsaiensis",,"","Metcalf",Accepted,,H,WCSP,30989,,"Lingnan Sci. J.","11: 407","","1932",
kew-30990,A,Lamiaceae,,Callicarpa,,"sordida",,"","Urb.",Accepted,,H,WCSP,30990,42387-2,"Symb. Antill.","7: 355","","1912",
kew-30991,A,Lamiaceae,,Callicarpa,,"stapfii",,"","Moldenke",Accepted,,H,WCSP,30991,861488-1,"Phytologia","43: 222","","1979",
kew-30992,A,Lamiaceae,,Callicarpa,,"stenophylla",,"","Merr.",Accepted,,H,WCSP,30992,861489-1,"Philipp. J. Sci., C","5: 380","","1910",
kew-456781,A,Lamiaceae,,Callicarpa,,"subaequalis",,"","Bramley",Accepted,,H,WCSP,456781,77098046-1,"Bot. J. Linn. Soc.","159: 449","","2009",
kew-30993,A,Lamiaceae,,Callicarpa,,"subalbida",,"","Elmer",Synonym,,H,WCSP,30993,861490-1,"Leafl. Philipp. Bot.","1: 337","","1908",kew-30747
tro-50236213,A,Lamiaceae,,Callicarpa,,"subcandida",,"","Elmer",Unresolved,,L,TRO,50236213,861491-1,"Leafl. Philipp. Bot.","10: 3797","3797","1939",
kew-30994,A,Lamiaceae,,Callicarpa,,"subglandulosa",,"","Elmer",Synonym,,H,WCSP,30994,861492-1,"Leafl. Philipp. Bot.","2: 513","","1908",kew-30923
kew-30995,A,Lamiaceae,,Callicarpa,,"subintegerrima",,"","Kunth",Synonym,,H,WCSP,30995,861493-1,"Nov. Gen. Sp.","2: 252","","1818",kew-30645
kew-30996,A,Lamiaceae,,Callicarpa,,"subintegra",,"","Merr.",Accepted,,H,WCSP,30996,861494-1,"Philipp. J. Sci., C","12: 299","","1917",
kew-30997,A,Lamiaceae,,Callicarpa,,"subpubescens",,"","Hook. & Arn.",Accepted,,H,WCSP,30997,861495-1,"Bot. Beechey Voy.","305","","1838",
kew-30998,A,Lamiaceae,,Callicarpa,,"subternata",,"","(Hallier f.) Govaerts",Synonym,,H,WCSP,30998,1009715-1,"World Checklist Seed Pl.","3(1): 12","","1999",kew-30923
tro-50237217,A,Lamiaceae,,Callicarpa,,"suffruticosa",,"","C. Wright ex Moldenke",Unresolved,,L,TRO,50237217,861496-1,"Repert. Spec. Nov. Regni Veg.","40: 57","57","1936",
kew-30999,A,Lamiaceae,,Callicarpa,,"sumatrana",,"","Miq.",Synonym,,H,WCSP,30999,861497-1,"Fl. Ned. Ind.","2: 888","","1858",kew-30712
kew-31000,A,Lamiaceae,,Callicarpa,,"superposita",,"","Merr.",Accepted,,H,WCSP,31000,861498-1,"Philipp. J. Sci.","30: 86","","1926",
kew-31001,A,Lamiaceae,,Callicarpa,,"surigaensis",,"","Merr.",Accepted,,H,WCSP,31001,861499-1,"Philipp. J. Sci., C","3: 262","","1908",
kew-31002,A,Lamiaceae,,Callicarpa,,"taiwaniana",,"","Suzuki",Synonym,,H,WCSP,31002,861500-1,"Trans. Nat. Hist. Soc. Taiwan","25: 130","","1935",kew-30763
kew-31003,A,Lamiaceae,,Callicarpa,,"takakumensis",,"","Hatus.",Accepted,,H,WCSP,31003,861501-1,"J. Jap. Bot.","24: 81","","1949",
kew-31004,A,Lamiaceae,,Callicarpa,,"taquetii",,"","H.Lév.",Synonym,,H,WCSP,31004,861502-1,"Repert. Spec. Nov. Regni Veg.","12: 182","","1913",kew-30810
kew-31005,A,Lamiaceae,,Callicarpa,,"tectonifolia",,"","Wall.",Synonym,Invalid,H,WCSP,31005,861503-1,"Numer. List","1827","","1829",kew-30673
kew-456782,A,Lamiaceae,,Callicarpa,,"teneriflora",,"","Bramley",Accepted,,H,WCSP,456782,77098047-1,"Bot. J. Linn. Soc.","159: 452","","2009",
kew-31006,A,Lamiaceae,,Callicarpa,,"tenuiflora",,"","Champ. ex Benth.",Synonym,,H,WCSP,31006,861504-1,"Hooker's J. Bot. Kew Gard. Misc.","5: 135","","1853",kew-30961
kew-31007,A,Lamiaceae,,Callicarpa,,"thozetii",,"","Munir",Accepted,,H,WCSP,31007,899393-1,"J. Adelaide Bot. Gard.","6: 9","","1982",
kew-31008,A,Lamiaceae,,Callicarpa,,"tikusikensis",,"","Masam.",Accepted,,H,WCSP,31008,861505-1,"Trans. Nat. Hist. Soc. Taiwan","30: 64","","1940",
kew-31009,A,Lamiaceae,,Callicarpa,,"tiliifolia",,"","Teijsm. & Binn. ex C.B.Clarke",Synonym,Invalid,H,WCSP,31009,861506-1,"Fl. Brit. India","4: 569","","1885",kew-30918
kew-31010,A,Lamiaceae,,Callicarpa,,"tingwuensis",,"","C.H.Chang",Accepted,,H,WCSP,31010,,"Acta Phytotax. Sin.","1: 302","","1951",
kew-31011,A,Lamiaceae,,Callicarpa,,"toaensis",,"","Borhidi & O.Muñiz",Accepted,,H,WCSP,31011,42388-2,"Acta Bot. Acad. Sci. Hung.","22: 317","","1976 publ. 1977",
kew-31012,A,Lamiaceae,,Callicarpa,,"tomentosa",,"","(L.) L.",Accepted,,H,WCSP,31012,,"Syst. Veg. ed. 13","153","","1774",
kew-31013,A,Lamiaceae,,Callicarpa,,"tomentosa",,"","Willd.",Synonym,Illegitimate,H,WCSP,31013,861510-1,"Enum. Pl.","158","","1809",kew-30825
kew-31014,A,Lamiaceae,,Callicarpa,,"tomentosa",,"","K.D.Koenig ex Vahl",Synonym,Illegitimate,H,WCSP,31014,861511-1,"Symb. Bot.","3: 13","","1794",kew-30869
kew-31015,A,Lamiaceae,,Callicarpa,,"tomentosa",,"","Lam.",Synonym,Illegitimate,H,WCSP,31015,861512-1,"Encycl.","1: 562","","1785",kew-30712
kew-340889,A,Lamiaceae,,Callicarpa,,"tomentosa",var.,"lanata","(L.) Bakh.",Synonym,,L,WCSP,340889,,"Bull. Jard. Bot. Buitenzorg","III, 3: 21","","1921",kew-31012
kew-340890,A,Lamiaceae,,Callicarpa,,"tomentosa",var.,"longipetiolata","(Merr.) Bakh.",Synonym,,L,WCSP,340890,,"Bull. Jard. Bot. Buitenzorg","III, 3: 22","","1921",kew-30860
kew-340891,A,Lamiaceae,,Callicarpa,,"tomentosa",var.,"magna","(Schauer) Bakh.",Synonym,,L,WCSP,340891,,"Bull. Jard. Bot. Buitenzorg","III, 3: 22","","1921",kew-30673
kew-31016,A,Lamiaceae,,Callicarpa,,"tomex",,"","Poir.",Synonym,Illegitimate,H,WCSP,31016,861513-1,"Encycl.","Suppl. 2: 32","","1811",kew-31012
kew-31017,A,Lamiaceae,,Callicarpa,,"tonkinensis",,"","Dop",Synonym,,H,WCSP,31017,861514-1,"Bull. Soc. Hist. Nat. Toulouse","64: 508","","1932",kew-30688
kew-31018,A,Lamiaceae,,Callicarpa,×,"tosaensis",,"","Makino",Accepted,,H,WCSP,31018,861515-1,"Bot. Mag. (Tokyo)","6: 181","","1892",
kew-31019,A,Vitaceae,,Callicarpa,,"triloba",,"","Lour.",Synonym,,H,WCSP,31019,861516-1,"Fl. Cochinch.","70","","1790",kew-2723065
kew-31020,A,Lamiaceae,,Callicarpa,,"tsiangii",,"","Moldenke",Synonym,,H,WCSP,31020,861517-1,"Phytologia","3: 109","","1949",kew-30688
kew-31021,A,Lamiaceae,,Callicarpa,,"umbellata",,"","Lour.",Unresolved,,L,WCSP,31021,861518-1,"Fl. Cochinch.","70","","1790",
kew-31022,A,Lamiaceae,,Callicarpa,,"vansteenisii",,"","Moldenke",Accepted,,H,WCSP,31022,861519-1,"Phytologia","4: 286","","1953",
kew-31023,A,Lamiaceae,,Callicarpa,,"vastifolia",,"","Diels",Unresolved,,L,WCSP,31023,,"Bot. Jahrb. Syst.","29: 547","","1901",
kew-31024,A,Lamiaceae,,Callicarpa,,"velutina",,"","C.Presl",Unresolved,,L,WCSP,31024,861521-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 528","","1845",tro-50300809
kew-31025,A,Lamiaceae,,Callicarpa,,"vestita",,"","Wall. ex C.B.Clarke",Accepted,,H,WCSP,31025,861523-1,"Fl. Brit. India","4: 567","","1885",
kew-31026,A,Lamiaceae,,Callicarpa,,"viburnifolia",,"","Salisb.",Synonym,,H,WCSP,31026,861524-1,"Prodr. Stirp. Chap. Allerton","53","","1796",kew-30660
kew-31027,A,Lamiaceae,,Callicarpa,,"villosa",,"","Vahl",Synonym,,H,WCSP,31027,861525-1,"Symb. Bot.","3: 14","","1794",kew-31012
kew-31028,A,Lamiaceae,,Callicarpa,,"villosissima",,"","Ridl.",Synonym,,H,WCSP,31028,861527-1,"J. Fed. Malay States Mus.","10: 110","","1920",kew-30673
tro-50237348,A,Lamiaceae,,Callicarpa,,"violacea",,"","Korth. ex H.J. Lam",Unresolved,,L,TRO,50237348,861528-1,"","53","53","1919",
kew-31029,A,Lamiaceae,,Callicarpa,,"viridis",,"","Domin",Synonym,,H,WCSP,31029,861529-1,"Biblioth. Bot.","89: 554","","1928",kew-30918
kew-31030,A,Lamiaceae,,Callicarpa,,"wallichiana",,"","Walp.",Synonym,,H,WCSP,31030,861530-1,"Repert. Bot. Syst.","4: 125","","1845",kew-31012
kew-31031,A,Lamiaceae,,Callicarpa,,"weberi",,"","Merr.",Accepted,,H,WCSP,31031,861531-1,"Philipp. J. Sci., C","12: 298","","1917",
kew-31032,A,Lamiaceae,,Callicarpa,,"woodii",,"","Merr.",Accepted,,H,WCSP,31032,861532-1,"Philipp. J. Sci.","30: 86","","1926",
kew-31033,A,Lamiaceae,,Callicarpa,,"wrightii",,"","Britton & P.Wilson",Accepted,,H,WCSP,31033,42390-2,"Mem. Torrey Bot. Club","16: 97","","1920",
kew-31034,A,Lamiaceae,,Callicarpa,,"yakusimensis",,"","Koidz.",Synonym,,H,WCSP,31034,861534-1,"Bot. Mag. (Tokyo)","28: 151","","1914",kew-30984
kew-31035,A,Lamiaceae,,Callicarpa,,"yunnanensis",,"","W.Z.Fang",Accepted,,H,WCSP,31035,899394-1,"in Fl. Reipubl. Popul. Sin.","65(1): 209","","1982",
kew-31036,A,Lamiaceae,,Callicarpa,,"zollingeriana",,"","Schauer",Synonym,,H,WCSP,31036,861535-1,"Prodr.","11: 640","","1847",kew-30891
