﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-375859,A,Orchidaceae,,Orchis,,"latifolia",subsp.,"durandii","(Boiss. & Reut.) Batt.",Synonym,,L,WCSP,375859,,"Fl. Algérie","Monocot.: 30","","1895",kew-55248
kew-142744,A,Orchidaceae,,Orchis,,"latifolia",var.,"eboracensis","Godfery",Synonym,,L,WCSP,142744,,"Mitt. Geogr. Ges. (Thüringen) Jena","2: 220","","1885",kew-55609
kew-376050,A,Orchidaceae,,Orchis,,"latifolia",var.,"elata","(Poir.) Rchb.f.",Synonym,,L,WCSP,376050,,"Icon. Fl. Germ. Helv.","13-14: 59","","1851",kew-55251
kew-142745,A,Orchidaceae,,Orchis,,"latifolia",var.,"elatior","Batt.",Synonym,,L,WCSP,142745,,"Fl. Alger","196","","1884",kew-55251
kew-142746,A,Orchidaceae,,Orchis,,"latifolia",var.,"foliosa","Rchb.f.",Synonym,,L,WCSP,142746,,"Icon. Fl. Germ. Helv.","13-14: 69","","1851",kew-55287
kew-142747,A,Orchidaceae,,Orchis,,"latifolia",var.,"gemmana","Pugsley",Synonym,,L,WCSP,142747,,"J. Linn. Soc., Bot.","49: 578","","1935",kew-55342
kew-375793,A,Orchidaceae,,Orchis,,"latifolia",f.,"gracilis","Schur",Synonym,,L,WCSP,375793,,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 72","","1853",kew-55217
kew-465458,A,Orchidaceae,,Orchis,,"latifolia",var.,"gracilis","Warnst.",Synonym,Illegitimate,L,WCSP,465458,,"Deutsche Bot. Monatsschr.","1883: 169","","1883",kew-55447
kew-375692,A,Orchidaceae,,Orchis,,"latifolia",var.,"humilis","Harz",Synonym,,L,WCSP,375692,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-465540,A,Orchidaceae,,Orchis,,"latifolia",var.,"immaculata","Harz",Synonym,,L,WCSP,465540,,"Fl. Deutschl. ed. 5","4: 247","","1896",kew-55447
kew-375711,A,Orchidaceae,,Orchis,,"latifolia",var.,"inaequiloba","Harz",Synonym,,L,WCSP,375711,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-375718,A,Orchidaceae,,Orchis,,"latifolia",f.,"inaequiloba","(Harz) Soó",Synonym,,L,WCSP,375718,,"Bot. Arch.","23: 69","","1928",kew-55217
kew-342203,A,Orchidaceae,,Orchis,,"latifolia",var.,"incarnata","(L.) Coss. & Germ.",Synonym,,L,WCSP,342203,,"Fl. Descr. Anal. Paris","ed. 2: 684","","1861",kew-55332
kew-371015,A,Orchidaceae,,Orchis,,"latifolia",subsp.,"incarnata","(L.) Hook.f.",Synonym,,L,WCSP,371015,,"Student Fl. Brit. Isl.","353","","1870",kew-55332
kew-142748,A,Orchidaceae,,Orchis,,"latifolia",var.,"indica","Lindl.",Synonym,,L,WCSP,142748,,"Gen. Sp. Orchid. Pl.","260","","1835",kew-55324
kew-375706,A,Orchidaceae,,Orchis,,"latifolia",var.,"integra","Harz",Synonym,,L,WCSP,375706,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55447
kew-142749,A,Orchidaceae,,Orchis,,"latifolia",var.,"junialis","Verm.",Synonym,,L,WCSP,142749,51005146-1,"Ned. Kruidk. Arch.","43: 404","","1933",kew-55532
kew-375854,A,Orchidaceae,,Orchis,,"latifolia",var.,"labrovaria","Brot.",Synonym,,L,WCSP,375854,,"Phytogr. Lusit. Select.","2: 25","","1827",kew-55269
kew-375746,A,Orchidaceae,,Orchis,,"latifolia",var.,"lagotis","Rchb.f.",Synonym,,L,WCSP,375746,,"Icon. Fl. Germ. Helv.","13-14: 58","","1851",kew-55219
kew-375693,A,Orchidaceae,,Orchis,,"latifolia",var.,"lanceata","Harz",Synonym,,L,WCSP,375693,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-142750,A,Orchidaceae,,Orchis,,"latifolia",var.,"lapponica","(Laest. ex Hartm.) Laest. ex Rchb.f.",Synonym,,L,WCSP,142750,,"Icon. Fl. Germ. Helv.","13-14: 59","","1851",kew-55397
kew-375702,A,Orchidaceae,,Orchis,,"latifolia",var.,"laxa","Harz",Synonym,,L,WCSP,375702,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55447
kew-375715,A,Orchidaceae,,Orchis,,"latifolia",f.,"laxa","(Harz) Soó",Synonym,,L,WCSP,375715,,"Bot. Arch.","23: 68","","1928",kew-55447
kew-375704,A,Orchidaceae,,Orchis,,"latifolia",var.,"laxiuscula","Harz",Synonym,,L,WCSP,375704,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-376728,A,Orchidaceae,,Orchis,,"latifolia",var.,"lineare","Tinant",Synonym,,L,WCSP,376728,,"Fl. Luxemb.","441","","1836",kew-55332
kew-375713,A,Orchidaceae,,Orchis,,"latifolia",var.,"linguata","Harz",Synonym,,L,WCSP,375713,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55447
kew-142751,A,Orchidaceae,,Orchis,,"latifolia",var.,"longibracteata","Neilr.",Synonym,,L,WCSP,142751,,"Fl. Wien","129","","1846",kew-55332
kew-375855,A,Orchidaceae,,Orchis,,"latifolia",subsp.,"lusitanica","(Steud.) Gand.",Synonym,,L,WCSP,375855,,"Nov. Consp. Fl. Eur.","461","","1910",kew-55269
kew-375699,A,Orchidaceae,,Orchis,,"latifolia",var.,"macilenta","Harz",Synonym,,L,WCSP,375699,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-375683,A,Orchidaceae,,Orchis,,"latifolia",var.,"macrantha","Zapal.",Synonym,,L,WCSP,375683,,"Consp. Fl. Gallic. Crit.","210","","1906",kew-55157
kew-142752,A,Orchidaceae,,Orchis,,"latifolia",var.,"macrobracteata","Schur",Synonym,,L,WCSP,142752,,"Mitt. Geogr. Ges. (Thüringen) Jena","2: 220","","1885",kew-55447
kew-375686,A,Orchidaceae,,Orchis,,"latifolia",f.,"macrobracteata","(Schur) Soó",Synonym,,L,WCSP,375686,,"Bot. Arch.","23: 68","","1928",kew-55447
kew-375687,A,Orchidaceae,,Orchis,,"latifolia",var.,"macrochlamys","Asch. & Graebn.",Synonym,,L,WCSP,375687,,"Syn. Mitteleur. Fl.","3: 735","","1907",kew-55217
kew-376727,A,Orchidaceae,,Orchis,,"latifolia",var.,"maculata","Tinant",Synonym,,L,WCSP,376727,,"Fl. Luxemb.","441","","1836",kew-55332
kew-375697,A,Orchidaceae,,Orchis,,"latifolia",var.,"magnicalcarata","Harz",Synonym,,L,WCSP,375697,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55447
kew-340971,A,Orchidaceae,,Orchis,,"latifolia",var.,"majalis","(Rchb.) Nyman",Synonym,,L,WCSP,340971,,"Consp. Fl. Eur.","692","","1882",kew-55447
kew-142753,A,Orchidaceae,,Orchis,,"latifolia",var.,"munbyana","(Boiss. & Reut.) Batt.",Synonym,,L,WCSP,142753,,"Fl. Alger","196","","1884",kew-55251
kew-375707,A,Orchidaceae,,Orchis,,"latifolia",var.,"obtusa","Harz",Synonym,,L,WCSP,375707,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-375719,A,Orchidaceae,,Orchis,,"latifolia",var.,"orbiculatus","Zapal.",Synonym,,L,WCSP,375719,,"Consp. Fl. Gallic. Crit.","209","","1906",kew-55217
kew-376726,A,Orchidaceae,,Orchis,,"latifolia",var.,"pallida","Tinant",Synonym,,L,WCSP,376726,,"Fl. Luxemb.","441","","1836",kew-55332
kew-375695,A,Orchidaceae,,Orchis,,"latifolia",var.,"parvicalcarata","Harz",Synonym,,L,WCSP,375695,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-375682,A,Orchidaceae,,Orchis,,"latifolia",f.,"pinguis","Asch. & Graebn.",Synonym,,L,WCSP,375682,,"Syn. Mitteleur. Fl.","3: 735","","1907",kew-55157
kew-142754,A,Orchidaceae,,Orchis,,"latifolia",f.,"pumila","Freyn ex M.Schulze",Synonym,,L,WCSP,142754,,"Mitth. Thüring. Bot. Vereins","n.f., 17: 51","","1902",kew-55157
kew-375691,A,Orchidaceae,,Orchis,,"latifolia",var.,"pyramidalis","Harz",Synonym,,L,WCSP,375691,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-375684,A,Orchidaceae,,Orchis,,"latifolia",var.,"robusta","Harz",Synonym,,L,WCSP,375684,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55157
kew-375787,A,Orchidaceae,,Orchis,,"latifolia",var.,"rochelii","Griseb. & Schenk",Synonym,,L,WCSP,375787,,"Arch. Naturgesch.","18: 355","","1852",kew-55217
kew-375703,A,Orchidaceae,,Orchis,,"latifolia",var.,"sparsiflora","Harz",Synonym,,L,WCSP,375703,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-465538,A,Orchidaceae,,Orchis,,"latifolia",f.,"submaculata","Rchb.f.",Synonym,,L,WCSP,465538,,"Icon. Fl. Germ. Helv.","13-14: 57","",")1851)",kew-55447
kew-376273,A,Orchidaceae,,Orchis,,"latifolia",var.,"tenuior","Neuman",Synonym,,L,WCSP,376273,,"Bot. Not.","1909: 240","","1909",kew-55456
kew-376070,A,Orchidaceae,,Orchis,,"latifolia",var.,"traunsteineri","(Saut. ex Rchb.) Godr.",Synonym,,L,WCSP,376070,,"Fl. Lorraine","3: 30","","1844",kew-55609
kew-375712,A,Orchidaceae,,Orchis,,"latifolia",var.,"traunsteineriiformis","Harz",Synonym,,L,WCSP,375712,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-375710,A,Orchidaceae,,Orchis,,"latifolia",var.,"trifida","Harz",Synonym,,L,WCSP,375710,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-375709,A,Orchidaceae,,Orchis,,"latifolia",var.,"trilobata","Harz",Synonym,,L,WCSP,375709,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-375701,A,Orchidaceae,,Orchis,,"latifolia",var.,"vulgaris","Harz",Synonym,,L,WCSP,375701,,"Fl. Deutschl. ed. 5","4: 242","","1896",kew-55217
kew-142755,A,Orchidaceae,,Orchis,×,"latirella",,"","P.M.Hall",Synonym,,H,WCSP,142755,648797-1,"J. Bot.","74: 329","","1936",kew-55401
kew-142756,A,Orchidaceae,,Orchis,,"laurentina",,"","R.Bolos ex Vayr.",Synonym,,H,WCSP,142756,648798-1,"Anales Soc. Esp. Hist. Nat.","9: 96","","1880",kew-55564
kew-142757,A,Orchidaceae,,Orchis,×,"lauzensis",,"","Balayer",Unresolved,,L,WCSP,142757,930829-1,"Bull. Soc. Bot. France, Lett. Bot.","133: 283","","1986",
kew-142758,A,Orchidaceae,,Orchis,,"laxiflora",,"","Lam.",Synonym,,H,WCSP,142758,648800-1,"Fl. Franç.","3: 504","","1779",kew-8582
kew-142759,A,Orchidaceae,,Orchis,,"laxiflora",,"","C.A.Mey.",Synonym,Illegitimate,H,WCSP,142759,648799-1,"Verz. Pfl. Casp. Meer.","38","","1831",kew-8586
kew-340987,A,Orchidaceae,,Orchis,,"laxiflora",var.,"alata","(Fleury) Nyman",Synonym,,L,WCSP,340987,,"Consp. Fl. Eur.","693","","1882",kew-345876
kew-458787,A,Orchidaceae,,Orchis,,"laxiflora",var.,"albiflora","Guss.",Synonym,,L,WCSP,458787,,"Fl. Sicul. Syn.","2: 535","","1844",kew-8582
kew-256150,A,Orchidaceae,,Orchis,,"laxiflora",subsp.,"cazorlensis","(Lacaita) O.Bolòs & Vigo",Synonym,,L,WCSP,256150,20008947-1,"Fl. Man. Paisos Catalans","4: 646","","2001",kew-256171
kew-142760,A,Orchidaceae,,Orchis,,"laxiflora",subsp.,"dielsiana","Soó",Synonym,,L,WCSP,142760,77078691-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 911","","1926",kew-8582
kew-142761,A,Orchidaceae,,Orchis,,"laxiflora",var.,"dinsmorei","Schltr.",Synonym,,L,WCSP,142761,50904200-1,"Monogr. Iconogr. Orchid. Eur.","1(4-5): 191","","1927",kew-8582
kew-344533,A,Orchidaceae,,Orchis,,"laxiflora",subsp.,"dinsmorei","(Schltr.) Kreutz",Synonym,,L,WCSP,344533,77071218-1,"Eurorchis","17: 113","","2005",kew-8582
kew-375271,A,Orchidaceae,,Orchis,,"laxiflora",subsp.,"elegans","(Heuff.) Soó",Synonym,,L,WCSP,375271,,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 910","","1926",kew-8587
kew-375272,A,Orchidaceae,,Orchis,,"laxiflora",var.,"elegans","(Heuff.) Asch. & Graebn.",Synonym,,L,WCSP,375272,,"Syn. Mitteleur. Fl.","3: 713","","1907",kew-8587
kew-375269,A,Orchidaceae,,Orchis,,"laxiflora",subsp.,"ensifolia","(Vill.) Asch. & Graebn.",Synonym,,L,WCSP,375269,,"Syn. Mitteleur. Fl.","3: 711","","1907",kew-8582
kew-375865,A,Orchidaceae,,Orchis,,"laxiflora",var.,"guadarramica","Rivas Goday",Synonym,,L,WCSP,375865,,"Revista Univ. Madrid (Farm.)","1(4): 244","","1941",kew-8582
kew-375606,A,Orchidaceae,,Orchis,,"laxiflora",f.,"heldreichii","Soó",Synonym,,L,WCSP,375606,,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 910","","1926",kew-8582
kew-375610,A,Orchidaceae,,Orchis,,"laxiflora",var.,"intermedia","J.Lloyd",Synonym,,L,WCSP,375610,,"Fl. Ouest France, Herbor.","11","","1880",kew-345901
kew-375599,A,Orchidaceae,,Orchis,,"laxiflora",var.,"javorkae","Soó",Synonym,,L,WCSP,375599,,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 910","","1926",kew-8582
kew-375595,A,Orchidaceae,,Orchis,,"laxiflora",f.,"lengyelii","Soó",Synonym,,L,WCSP,375595,,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 910","","1926",kew-8582
kew-256151,A,Orchidaceae,,Orchis,,"laxiflora",var.,"longibracteata","Willk.",Synonym,,L,WCSP,256151,,"Prodr. Fl. Hispan.","1: 168","","1861",kew-8582
kew-375607,A,Orchidaceae,,Orchis,,"laxiflora",f.,"longibracteata","(Willk.) Soó",Synonym,,L,WCSP,375607,,"Bot. Arch.","23: 59","","1928",kew-8582
kew-256152,A,Orchidaceae,,Orchis,,"laxiflora",var.,"mediterranea","(Guss.) Schltr.",Synonym,,L,WCSP,256152,,"Monogr. Iconogr. Orchid. Eur.","1(4-5): 192","","1927",kew-8586
kew-375616,A,Orchidaceae,,Orchis,,"laxiflora",f.,"micrantha","(Domin) Asch. & Graebn.",Synonym,,L,WCSP,375616,,"Syn. Mitteleur. Fl.","3: 713","","1907",kew-8582
kew-375614,A,Orchidaceae,,Orchis,,"laxiflora",f.,"minor","Bréb.",Synonym,,L,WCSP,375614,,"Fl. Normandie","ed. 3: 296","","1895",kew-8582
kew-375605,A,Orchidaceae,,Orchis,,"laxiflora",var.,"paludosa","Martrin-Donos",Synonym,,L,WCSP,375605,,"Fl. Tarn","1793","","1864",kew-8582
kew-142762,A,Orchidaceae,,Orchis,,"laxiflora",var.,"palustris","(Jacq.) W.D.J.Koch",Synonym,,L,WCSP,142762,,"Syn. Fl. Germ. Helv.","ed. 2: 792","","1844",kew-8586
kew-375866,A,Orchidaceae,,Orchis,,"laxiflora",subsp.,"palustris","(Jacq.) Bonnier & Layens",Synonym,,L,WCSP,375866,,"Tabl. Syn. Pl. Vasc. France","311","","1894",kew-8586
kew-375602,A,Orchidaceae,,Orchis,,"laxiflora",var.,"persica","Pau",Synonym,,L,WCSP,375602,,"Trab. Mus. Ci. Nat., Ser. Bot.","14: 46","","1918",kew-8582
kew-375611,A,Orchidaceae,,Orchis,,"laxiflora",var.,"pocutica","Zapal.",Synonym,,L,WCSP,375611,,"Consp. Fl. Gallic. Crit.","206","","1906",kew-8582
kew-375621,A,Orchidaceae,,Orchis,,"laxiflora",f.,"quadriloba","Bréb.",Synonym,,L,WCSP,375621,,"Fl. Normandie","ed. 3: 296","","1895",kew-8586
kew-142763,A,Orchidaceae,,Orchis,,"laxiflora",subsp.,"robusta","(T.Stephenson) H.Sund.",Synonym,,L,WCSP,142763,919562-1,"Europ. Medit. Orchid.","ed. 3: 40","","1980",kew-8589
kew-375594,A,Orchidaceae,,Orchis,,"laxiflora",var.,"tabernaemontani","W.D.J.Koch",Synonym,,L,WCSP,375594,,"Syn. Fl. Germ. Helv.","ed. 2: 573","","1844",kew-8582
kew-375612,A,Orchidaceae,,Orchis,,"laxiflora",f.,"zimmermannii","Soó",Synonym,,L,WCSP,375612,,"Repert. Spec. Nov. Regni Veg.","24: 29","","1927",kew-8582
kew-142764,A,Orchidaceae,,Orchis,×,"leguei",,"","E.G.Camus",Unresolved,,L,WCSP,142764,648801-1,"J. Bot. (Morot)","6: 420","","1892",
kew-142765,A,Orchidaceae,,Orchis,×,"lehmannii",,"","Klinge",Synonym,,H,WCSP,142765,,"Rev. Orch. cordigera, Orchis angustifolia","102","","1893",kew-55402
kew-142766,A,Orchidaceae,,Orchis,,"lepida",,"","(Rchb.f.) Soó",Synonym,,H,WCSP,142766,648803-1,"Ann. Hist.-Nat. Mus. Natl. Hung.","26: 349","","1929",kew-7995
kew-142767,A,Orchidaceae,,Orchis,,"leptophylla",,"","K.Koch",Synonym,,H,WCSP,142767,648804-1,"Linnaea","22: 282","","1849",kew-55330
kew-375632,A,Orchidaceae,,Orchis,,"leptophylla",var.,"laxa","K.Koch",Synonym,,L,WCSP,375632,,"Linnaea","22: 282","","1849",kew-55330
kew-375633,A,Orchidaceae,,Orchis,,"leptophylla",var.,"longifolia","K.Koch",Synonym,,L,WCSP,375633,,"Linnaea","22: 282","","1849",kew-55330
kew-142768,A,Orchidaceae,,Orchis,,"leucantha",,"","Ham. ex Hook.f.",Synonym,,H,WCSP,142768,648805-1,"Fl. Brit. India","6: 161","","1890",kew-150416
kew-142769,A,Orchidaceae,,Orchis,,"leucoglossa",,"","O.Schwarz",Synonym,,H,WCSP,142769,648806-1,"Repert. Spec. Nov. Regni Veg.","36: 76","","1934",kew-8570
kew-142770,A,Orchidaceae,,Orchis,,"leucophaea",,"","Nutt.",Synonym,,H,WCSP,142770,175766-2,"Trans. Amer. Philos. Soc.","n.s., 5: 161","","1835",kew-157233
kew-142771,A,Orchidaceae,,Orchis,,"leucostachya",,"","Griseb.",Synonym,,H,WCSP,142771,648808-1,"Spic. Fl. Rumel.","2: 359","","1846",kew-143097
kew-142772,A,Orchidaceae,,Orchis,×,"ligustica",,"","Ruppert",Accepted,,H,WCSP,142772,648809-1,"Repert. Spec. Nov. Regni Veg.","31: 374","","1933",
kew-142773,A,Orchidaceae,,Orchis,,"limprichtii",,"","Schltr.",Synonym,,H,WCSP,142773,648810-1,"Repert. Spec. Nov. Regni Veg. Beih.","12: 330","","1922",kew-163273
tro-50022115,A,Orchidaceae,,Orchis,,"lindackeri",,"","Sieber ex Steud.",Unresolved,,L,TRO,50022115,648811-1,"Nomencl. Bot. (ed. 2)","2: 224","224","1840",
kew-142774,A,Orchidaceae,,Orchis,,"linearis",,"","Tourlet",Synonym,,H,WCSP,142774,,"Bull. Soc. Bot. France","50: 312","","1903",kew-143249
kew-142775,A,Orchidaceae,,Orchis,,"lingua",,"","(L.) Scop.",Synonym,,H,WCSP,142775,648814-1,"Fl. Carniol.","ed. 2, 2: 187","","1772",kew-190640
kew-142776,A,Orchidaceae,,Orchis,,"lingua",,"","All.",Synonym,Illegitimate,H,WCSP,142776,648813-1,"Fl. Pedem.","2: 148","","1785",kew-190763
kew-142777,A,Orchidaceae,,Orchis,×,"litardierei",,"","Ruppert & Lebrun",Unresolved,,L,WCSP,142777,648815-1,"Repert. Spec. Nov. Regni Veg.","35: 104","","1934",
kew-142778,A,Orchidaceae,,Orchis,×,"lloydiana",,"","Rouy",Synonym,,H,WCSP,142778,648816-1,"Fl. France","13: 171","","1912",kew-345901
kew-375452,A,Orchidaceae,,Orchis,,"lloydianiformis",,"","G.Keller & Jeanj.",Unresolved,,L,WCSP,375452,648817-1,"Procès-Verbaux Soc. Linn. Bordeaux","89: 38","","1937",
kew-142779,A,Orchidaceae,,Orchis,,"loeselii",,"","(L.) MacMill.",Synonym,,H,WCSP,142779,648818-1,"Metasp. Minnesota Valley","173","","1892",kew-112965
kew-142780,A,Orchidaceae,,Orchis,,"lokiana",,"","H.Baumann",Synonym,,H,WCSP,142780,900408-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","14: 244","","1982",kew-143136
kew-142781,A,Orchidaceae,,Orchis,,"longibracteata",,"","Biv.",Synonym,Illegitimate,H,WCSP,142781,648821-1,"Sicul. Pl.","1: 57","","1806",kew-99287
kew-142782,A,Orchidaceae,,Orchis,,"longibracteata",,"","Schur",Synonym,Illegitimate,H,WCSP,142782,648820-1,"Enum. Pl. Transsilv.","643","","1866",kew-55291
kew-142783,A,Orchidaceae,,Orchis,,"longibracteata",,"","F.W.Schmidt",Synonym,,H,WCSP,142783,,"Samml. Phys.-Ökon. Aufs.","1: 233","","1795",kew-55291
kew-375850,A,Orchidaceae,,Orchis,,"longibracteata",var.,"gallica","Lindl.",Synonym,,L,WCSP,375850,,"Gen. Sp. Orchid. Pl.","269","","1835",kew-99287
kew-375845,A,Orchidaceae,,Orchis,,"longibracteata",var.,"sicula","Lindl.",Synonym,,L,WCSP,375845,,"Gen. Sp. Orchid. Pl.","269","","1835",kew-99287
kew-142785,A,Orchidaceae,,Orchis,,"longicornis",,"","Sessé & Moc.",Synonym,,H,WCSP,142785,175768-2,"Fl. Mexic.","ed. 2: 200","","1894",kew-95050
kew-142786,A,Orchidaceae,,Orchis,,"longicornu",,"","Poir.",Synonym,,H,WCSP,142786,648826-1,"Voy. Barbarie","2: 247","","1789",kew-345905
kew-142787,A,Orchidaceae,,Orchis,,"longicornu",,"","B.Heyne ex Wall.",Synonym,Invalid,H,WCSP,142787,648824-1,"Numer. List","7027","","1832",kew-95021
kew-142788,A,Orchidaceae,,Orchis,,"longicornu",,"","Salzm. ex Lindl.",Synonym,Invalid,H,WCSP,142788,648825-1,"Gen. Sp. Orchid. Pl.","329","","1835",kew-95771
kew-256153,A,Orchidaceae,,Orchis,,"longicornu",var.,"picta","(Loisel.) Lindl.",Synonym,,L,WCSP,256153,,"Gen. Sp. Orchid. Pl.","269","","1835",kew-219584
kew-142789,A,Orchidaceae,,Orchis,,"longicornu",f.,"tlemecensis","Batt.",Synonym,,L,WCSP,142789,,"Fl. Algérie","Monocot.: 27","","1895",kew-345904
kew-142790,A,Orchidaceae,,Orchis,,"longicruris",,"","Link",Synonym,,H,WCSP,142790,648827-1,"J. Bot. (Schrader)","1799(2): 323","","1800",kew-142690
kew-340948,A,Orchidaceae,,Orchis,,"longicruris",subsp.,"bivonae","(Tod.) Nyman",Synonym,,L,WCSP,340948,,"Consp. Fl. Eur.","690","","1882",kew-142276
kew-256154,A,Orchidaceae,,Orchis,,"longicruris",subsp.,"longipenis","Font Quer & P.Palau",Synonym,,L,WCSP,256154,,"Collect. Bot. (Barcelona)","4(2): 209","","1954",kew-142690
kew-142791,A,Orchidaceae,,Orchis,,"longifolia",,"","Neuman",Synonym,,H,WCSP,142791,648828-1,"Bot. Not.","1909: 241","","1909",kew-55456
kew-376274,A,Orchidaceae,,Orchis,,"longifolia",var.,"gracilis","Neuman",Synonym,,L,WCSP,376274,,"Bot. Not.","1909: 241","","1909",kew-55456
kew-142792,A,Orchidaceae,,Orchis,×,"loreziana",,"","Brügger",Accepted,,H,WCSP,142792,,"Beitr. Kennt. Ung. Chur.","58","","1874",
kew-142795,A,Orchidaceae,,Orchis,,"lucana",,"","Spreng.",Synonym,,H,WCSP,142795,648830-1,"Pl. Min. Cogn. Pug.","2: 79","","1815",kew-55550
kew-347637,A,Orchidaceae,,Orchis,×,"lucensis",,"","Antonetti & Bertolini",Accepted,,H,WCSP,347637,,"Caesiana","26: 17","","2006",
kew-142796,A,Orchidaceae,,Orchis,×,"luciae",,"","Royer",Unresolved,,L,WCSP,142796,648831-1,"Bidl. Soc. Sci. Nat. Haute-Marne","4(16): 101","","1907",
kew-142797,A,Orchidaceae,,Orchis,×,"luizetiana",,"","E.G.Camus",Unresolved,,L,WCSP,142797,,"J. Bot. (Morot)","2: 93","","1888",
kew-142798,A,Orchidaceae,,Orchis,,"lusitanica",,"","Steud.",Synonym,,H,WCSP,142798,,"Nomencl. Bot.","ed. 2, 2: 224","","1841",kew-55269
kew-142799,A,Orchidaceae,,Orchis,,"lutea",,"","Dulac",Synonym,,H,WCSP,142799,648834-1,"Fl. Hautes-Pyrénées","125","","1867",kew-55564
tro-50115562,A,Orchidaceae,,Orchis,,"lutea",var.,"subfusca","Rchb. f.",Synonym,,L,TRO,50115562,,"","","","",kew-141148
kew-142801,A,Orchidaceae,,Orchis,,"macedonica",,"","Griseb.",Synonym,,H,WCSP,142801,648835-1,"Spic. Fl. Rumel.","2: 361","","1846",kew-55410
kew-142802,A,Orchidaceae,,Orchis,×,"mackaensis",,"","Kreutz",Unresolved,,L,WCSP,142802,937348-1,"Orchideeën","51: 72","","1989",
kew-142803,A,Orchidaceae,,Orchis,×,"macra",,"","Lindl.",Accepted,,H,WCSP,142803,648838-1,"Syn. Brit. Fl.","ed. 2: 260","","1835",
kew-142804,A,Orchidaceae,,Orchis,,"macra",,"","Schur",Synonym,Illegitimate,H,WCSP,142804,648837-1,"Enum. Pl. Transsilv.","641","","1866",kew-55332
kew-142805,A,Orchidaceae,,Orchis,×,"macra",,"","W.D.J.Koch",Synonym,Illegitimate,H,WCSP,142805,648836-1,"Syn. Fl. Germ. Helv.","ed. 2: 789","","1844",kew-143274
kew-142806,A,Orchidaceae,,Orchis,,"macronectar",,"","Vell.",Synonym,,H,WCSP,142806,648839-1,"Fl. Flumin.","9: t. 45","","1831",kew-95053
kew-142807,A,Orchidaceae,,Orchis,,"macrostachys",,"","Tineo",Synonym,,H,WCSP,142807,,"Pl. Rar. Sicil.","7","","1817",kew-332367
kew-142808,A,Orchidaceae,,Orchis,×,"maculana",,"","Cif. & Giacom.",Unresolved,,L,WCSP,142808,648841-1,"Nomencl. Fl. Ital.","1: 163","","1950",
kew-142809,A,Orchidaceae,,Orchis,,"maculata",,"","(Desf.) Batt.",Synonym,Illegitimate,H,WCSP,142809,,"Fl. Alger","198","","1884",kew-134144
kew-142810,A,Orchidaceae,,Orchis,,"maculata",,"","L.",Synonym,,H,WCSP,142810,648842-1,"Sp. Pl.","942","","1753",kew-55410
kew-142811,A,Orchidaceae,,Orchis,,"maculata",var.,"albicans","Marchand ex Tinant",Synonym,,L,WCSP,142811,,"Fl. Luxemb.","441","","1836",kew-55410
kew-375818,A,Orchidaceae,,Orchis,,"maculata",var.,"alpina","Schur",Synonym,,L,WCSP,375818,,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 72","","1853",kew-55443
kew-375922,A,Orchidaceae,,Orchis,,"maculata",var.,"angustata","Harz",Synonym,,L,WCSP,375922,,"Fl. Deutschl. ed. 5","4: 261","","1896",kew-55410
kew-376731,A,Orchidaceae,,Orchis,,"maculata",var.,"angustifolia","Tinant",Synonym,,L,WCSP,376731,,"Fl. Luxemb.","441","","1836",kew-55410
kew-340977,A,Orchidaceae,,Orchis,,"maculata",var.,"biermannii","(Ortm.) Nyman",Synonym,,L,WCSP,340977,,"Consp. Fl. Eur.","693","","1882",kew-55410
