﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2608339,A,Portulacaceae,,Portulaca,,"papillatostellulata",,"","(Danin & H.G.Baker) Danin",Accepted,,M,WCSP (in review),,77094201-1,"Lagascalia","26: 76","","2006",
kew-2566679,A,Portulacaceae,,Portulaca,,"papillosa",,"","Sennen",Unresolved,,L,WCSP (in review),,699302-1,"Diagn. Nouv.","299","","1936",
tro-50215622,A,Portulacaceae,,Portulaca,,"papulifera",,"","D. Legrand",Accepted,,M,TRO,50215622,208650-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(20): 8, f. 3–4","8","1946",
tro-26200782,A,Portulacaceae,,Portulaca,,"papulosa",,"","Schltdl.",Accepted,,M,TRO,26200782,,"Bot. Zeitung (Berlin)","11(38): 671","671","1853",
tro-50215625,A,Portulacaceae,,Portulaca,,"papulosa",subsp.,"tuberculata","D. Legrand",Synonym,,L,TRO,50215625,208652-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","1(1): 25, f. 6","25","1942",tro-50215622
kew-2566673,A,Portulacaceae,,Portulaca,,"parensis",,"","Poelln.",Unresolved,,L,WCSP (in review),,699305-1,"Repert. Spec. Nov. Regni Veg.","48: 185","","1940",
kew-2566674,A,Portulacaceae,,Portulaca,,"parviflora",,"","Griseb.",Unresolved,Spelling variant,L,WCSP (in review),,699306-1,"Fl. Brit. W. I.","57","","1859",
kew-2566675,A,Portulacaceae,,Portulaca,,"parvifolia",,"","Haw.",Synonym,,M,WCSP (in review),,699307-1,"Syn. Pl. Succ.","122","","1812",kew-2566490
tro-26200155,A,Portulacaceae,,Portulaca,,"parvula",,"","A. Gray",Synonym,,M,TRO,26200155,208654-2,"Proc. Amer. Acad. Arts","22(2): 274","274","1887",kew-2574024
kew-2566677,A,Talinaceae,,Portulaca,,"patens",,"","L.",Synonym,,M,WCSP (in review),,208655-2,"Mant. Pl.","2: 242","","1771",kew-2513509
kew-2566672,A,Portulacaceae,,Portulaca,,"paucistaminata",,"","Poelln.",Unresolved,,L,WCSP (in review),,208656-2,"Repert. Spec. Nov. Regni Veg.","50: 97","","1941",
tro-50124512,A,Portulacaceae,,Portulaca,,"pedicellata",,"","D. Legrand",Accepted,,M,TRO,50124512,208657-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","15: 7, t. 1 f. 2, t. 2 f. 2","7","1945",
tro-50124516,A,Portulacaceae,,Portulaca,,"pedicellata",var.,"cochabambensis","D. Legrand",Synonym,,L,TRO,50124516,208658-2,"Lilloa","17: 356","356","1949",tro-50215393
tro-26200650,A,Portulacaceae,,Portulaca,,"perennis",,"","R.E. Fr.",Accepted,,M,TRO,26200650,208659-2,"Nova Acta Regiae Soc. Sci. Upsal., ser. 4,","1(1): 151, t. 8, f. 11","151","1905",
tro-26200233,A,Portulacaceae,,Portulaca,,"peruviana",,"","I.M. Johnst.",Synonym,,M,TRO,26200233,208660-2,"Contr. Gray Herb.","81: 88","88","1928",tro-26200650
kew-2573961,A,Portulacaceae,,Portulaca,,"peteri",,"","Poelln.",Unresolved,,L,WCSP (in review),,699315-1,"Repert. Spec. Nov. Regni Veg.","48: 186","","1940",
tro-26200156,A,Portulacaceae,,Portulaca,,"phaeosperma",,"","Urb.",Synonym,,M,TRO,26200156,208661-2,"Symb. Antill.","4(2): 233","233","1905",kew-2574146
tro-26200234,A,Portulacaceae,,Portulaca,,"philippii",,"","I.M. Johnst.",Accepted,,M,TRO,26200234,208662-2,"Contr. Gray Herb.","85: 39","39","1929",
tro-50215399,A,Portulacaceae,,Portulaca,,"pilgeri",,"","Poelln.",Synonym,,M,TRO,50215399,,"Repert. Spec. Nov. Regni Veg.","49: 212","212","1949",tro-50215400
kew-2573957,A,Portulacaceae,,Portulaca,,"pilosa",,"","L.",Accepted,,M,WCSP (in review),,316354-2,"Sp. Pl.","445","","1753",
tro-26200785,A,Portulacaceae,,Portulaca,,"pilosa",subsp.,"cisplatina","D. Legrand",Synonym,,L,TRO,26200785,208664-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","1(1): 30, f. 9, t. 4a","30","1942",kew-2573991
tro-50214996,A,Portulacaceae,,Portulaca,,"pilosa",subsp.,"decipiens","(Poelln.) R. Geesink",Accepted,,L,TRO,50214996,,"Blumea","17(2): 297","297","1969",
tro-26200792,A,Portulacaceae,,Portulaca,,"pilosa",var.,"eriophora","Hauman",Synonym,,L,TRO,26200792,208666-2,"Anales Mus. Nac. Buenos Aires","32: 443","443","1925",tro-26200791
tro-50215423,A,Portulacaceae,,Portulaca,,"pilosa",var.,"fulgens","(Griseb.) Kuntze",Synonym,,L,TRO,50215423,60450172-2,"Revis. Gen. Pl.","3: 15","15","1898",tro-50082274
kew-2577210,A,Portulacaceae,,Portulaca,,"pilosa",subsp.,"grandiflora","(Hook.) R.Geesink",Synonym,,L,WCSP (in review),,208667-2,"Blumea","17: 297","","1969",kew-2573991
kew-2608342,A,Portulacaceae,,Portulaca,,"pilosa",var.,"grandiflora","(Hook.) Kuntze",Synonym,,L,WCSP (in review),,60450186-2,"Revis. Gen. Pl.","3(3): 15","","1898",kew-2573991
tro-100369248,A,Portulacaceae,,Portulaca,,"pilosa",var.,"halimoides","(L.) Kuntze",Synonym,,L,TRO,100369248,60450185-2,"Revis. Gen. Pl.","3(3): 15","15","1898",kew-2573957
tro-50215621,A,Portulacaceae,,Portulaca,,"pilosa",var.,"hirsutissima","(Cambess.) Kuntze",Synonym,,L,TRO,50215621,60450184-2,"Revis. Gen. Pl.","3: 15","15","1898",tro-26200085
kew-2608345,A,Portulacaceae,,Portulaca,,"pilosa",var.,"marginata","(Kunth) Kuntze",Synonym,,L,WCSP (in review),,60450174-2,"Revis. Gen. Pl.","3(3): 15","","1898",kew-2566490
tro-50215471,A,Portulacaceae,,Portulaca,,"pilosa",f.,"maxima","Kuntze",Synonym,,L,TRO,50215471,287333-2,"Revis. Gen. Pl.","3: 15","15","1898",tro-50215393
tro-50150418,A,Portulacaceae,,Portulaca,,"pilosa",f.,"mexicana","D. Legrand",Synonym,,L,TRO,50150418,208669-2,"Anales Mus. Nac. Montevideo, ser. 2,","7(3): 82","82","1962",kew-2573957
tro-50215532,A,Portulacaceae,,Portulaca,,"pilosa",var.,"osteniana","D. Legrand",Synonym,,L,TRO,50215532,208665-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","1(1): 32, t. 4b","32","1942",kew-2573991
tro-50215398,A,Portulacaceae,,Portulaca,,"pilosa",var.,"paraguayensis","Hauman & Irigoyen",Synonym,,L,TRO,50215398,,"Anales Mus. Nac. Buenos Aires","32: 157","157","1923",tro-26200642
tro-26200664,A,Portulacaceae,,Portulaca,,"pilosa",var.,"pilosa","",Synonym,,L,TRO,26200664,,"","","","",kew-2573957
tro-50215504,A,Portulacaceae,,Portulaca,,"pilosa",f.,"procumbens","(Urb. & Ekman) D. Legrand",Accepted,,L,TRO,50215504,208674-2,"Anales Mus. Nac. Montevideo, ser. 2,","7(3): 81","81","1962",
tro-50216468,A,Portulacaceae,,Portulaca,,"pilosa",var.,"simpliciuscula","(Mart. ex Rohrb.) Kuntze",Synonym,,L,TRO,50216468,60450173-2,"Revis. Gen. Pl.","3: 15","15","1898",tro-50124559
tro-26200235,A,Portulacaceae,,Portulaca,,"pilosissima",,"","Hook.",Accepted,,M,TRO,26200235,699321-1,"Bot. Misc.","2: 220","220","1831",
kew-2574122,A,Portulacaceae,,Portulaca,,"plano-operculata",,"","Kuntze",Synonym,,M,WCSP (in review),,208676-2,"Revis. Gen. Pl.","3(2): 16","","1898",kew-2574090
tro-26200783,A,Portulacaceae,,Portulaca,,"platensis",,"","Speg.",Synonym,,M,TRO,26200783,208677-2,"Bol. Agric. Arg.","1: 274, f. 1","274","1901",tro-26200782
tro-26200778,A,Portulacaceae,,Portulaca,,"poellnitziana",,"","D. Legrand",Synonym,,M,TRO,26200778,,"Revista Sudamer. Bot.","2: 155","155","1935",tro-26200634
tro-50215375,A,Portulacaceae,,Portulaca,,"poliosperma",,"","Urb.",Synonym,,M,TRO,50215375,208681-2,"Symb. Antill.","4: 232","232","1905",kew-2573957
tro-50215465,A,Portulacaceae,,Portulaca,,"poliosperma",var.,"bistigmata","Poelln.",Synonym,,L,TRO,50215465,,"Repert. Spec. Nov. Regni Veg.","50: 101","101","1941",tro-50215377
tro-50215376,A,Portulacaceae,,Portulaca,,"poliosperma",var.,"cubensis","Urb.",Synonym,,L,TRO,50215376,283632-2,"Symb. Antill.","5: 342","342","1907",tro-50215377
tro-50215378,A,Portulacaceae,,Portulaca,,"poliosperma",var.,"minor","Urb.",Synonym,,L,TRO,50215378,,"Symb. Antill.","5: 342","342","1907",kew-2573957
tro-50215464,A,Portulacaceae,,Portulaca,,"poliosperma",var.,"tristigmata","Poelln.",Synonym,,L,TRO,50215464,,"Repert. Spec. Nov. Regni Veg.","50: 101","101","1941",tro-50215377
kew-2574117,A,Aizoaceae,,Portulaca,,"portulacastrum",,"","L.",Synonym,,M,WCSP (in review),,316352-2,"Sp. Pl.","446","","1753",kew-2476903
tro-50215505,A,Portulacaceae,,Portulaca,,"procumbens",,"","Urb. & Ekman",Synonym,,M,TRO,50215505,208686-2,"Ark. Bot.","32(11): 9","9","1931",tro-50215504
kew-2574115,A,Portulacaceae,,Portulaca,,"prolifera",,"","Schumach. & Thonn.",Unresolved,,L,WCSP (in review),,699329-1,"Beskr. Guin. Pl.","239","","1827",
kew-2574114,A,Montiaceae,,Portulaca,,"prostrata",,"","Dombey ex Lem.",Unresolved,,L,WCSP (in review),,699330-1,"Fl. Serres Jard. Eur.","2(Avril): t. 5","","1846",kew-2508752
tro-50097573,A,Portulacaceae,,Portulaca,,"psammotropha",,"","Hance",Accepted,,M,TRO,50097573,,"Ann. Bot. Syst.","2: 660","660","1851",
kew-2574112,A,Portulacaceae,,Portulaca,,"pseudoquadrifida",,"","Poelln.",Unresolved,,L,WCSP (in review),,699332-1,"Repert. Spec. Nov. Regni Veg.","49: 208","","1940",
kew-2574111,A,Portulacaceae,,Portulaca,,"pusilla",,"","Kunth",Accepted,,M,WCSP (in review),,699333-1,"Nov. Gen. Sp.","6: 72","","1823",
kew-2574096,A,Portulacaceae,,Portulaca,,"pygmaea",,"","Steyerm.",Accepted,,M,WCSP (in review),,283633-2,"Ann. Missouri Bot. Gard.","75: 1058","","1988",
kew-2574109,A,Portulacaceae,,Portulaca,,"quadrifida",,"","L.",Accepted,,M,WCSP (in review),,699334-1,"Mant. Pl.","73","","1767",
tro-26200828,A,Portulacaceae,,Portulaca,,"quadrifida",var.,"formosana","Hayata",Synonym,,L,TRO,26200828,,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 37","37","1911",kew-2574109
tro-26200612,A,Portulacaceae,,Portulaca,,"quadrifolia",,"","L.",Unresolved,,L,TRO,26200612,,"","","","",
tro-26200243,A,Talinaceae,,Portulaca,,"racemosa",,"","L.",Synonym,,M,TRO,26200243,316356-2,"Sp. Pl. (ed. 2)","1: 640","640","1762",kew-2513546
tro-50215426,A,Portulacaceae,,Portulaca,,"ragonesi",,"","D. Legrand",Accepted,,M,TRO,50215426,208687-2,"Lilloa","17: 333, f. 1, 6, t. 2","333","1949",
kew-2574106,A,Portulacaceae,,Portulaca,,"ramosa",,"","Peter",Unresolved,,L,WCSP (in review),,699337-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(2, Anh.): 34","","1938",
kew-2574105,A,Portulacaceae,,Portulaca,,"ramosissima",,"","Poelln.",Unresolved,,L,WCSP (in review),,699338-1,"Repert. Spec. Nov. Regni Veg.","50: 64","","1941",
kew-2897109,A,Portulacaceae,,Portulaca,,"rausii",,"","Danin",Accepted,,M,WCSP (in review),,77094889-1,"Fl. Medit.","18: 92","","2008",
kew-2574104,A,Portulacaceae,,Portulaca,,"rediviva",,"","Wawra",Unresolved,,L,WCSP (in review),,699339-1,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl.","38: 564","","1860",
tro-26200281,A,Talinaceae,,Portulaca,,"reflexa",,"","(Cav.) Haw.",Synonym,,M,TRO,26200281,,"Misc. Nat.","141","141","1803",kew-2513509
tro-50215389,A,Portulacaceae,,Portulaca,,"regnelliana",,"","D. Legrand",Synonym,,M,TRO,50215389,208688-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 6–7, f. t. 3","6","1953",tro-50215466
kew-2574101,A,Portulacaceae,,Portulaca,,"remota",,"","Poelln.",Unresolved,,L,WCSP (in review),,699342-1,"Repert. Spec. Nov. Regni Veg.","37: 302","","1934",
kew-2574099,A,Portulacaceae,,Portulaca,,"repens",,"","Noronha",Unresolved,,L,WCSP (in review),,699344-1,"Verh. Batav. Genootsch. Kunsten","5(4): 25","","1790",
kew-2574100,A,Portulacaceae,,Portulaca,,"repens",,"","Roxb. ex Wight & Arn.",Unresolved,,L,WCSP (in review),,699343-1,"Prodr. Fl. Ind. Orient.","356","","1834",
kew-2574098,A,Portulacaceae,,Portulaca,,"retusa",,"","Engelm.",Synonym,,M,WCSP (in review),,699345-1,"Boston J. Nat. Hist.","6: 154","","1850",kew-2566490
kew-2574097,A,Portulacaceae,,Portulaca,,"rhodesiana",,"","R.A.Dyer & E.A.Bruce",Unresolved,,L,WCSP (in review),,699346-1,"Fl. Pl. Africa","27: t. 1069","","1949",
tro-50216470,A,Portulacaceae,,Portulaca,,"ripicola",,"","Poelln.",Synonym,,M,TRO,50216470,699347-1,"Revista Sudamer. Bot.","7(6–8): 277","277","1943",tro-26200646
tro-50216467,A,Portulacaceae,,Portulaca,,"rosae",,"","Speg.",Accepted,,M,TRO,50216467,208690-2,"Anales Soc. Ci. Argent.","42: 97","97","1921",
kew-2574110,A,Portulacaceae,,Portulaca,,"rostellata",,"","Brign.",Unresolved,,L,WCSP (in review),,,"Linnaea","18: 509","","1845",
tro-50124544,A,Portulacaceae,,Portulaca,,"rotundifolia",,"","R.E. Fr.",Accepted,,M,TRO,50124544,208691-2,"Nova Acta Regiae Soc. Sci. Upsal., ser. 4,","1(1): 149","149","1905",
kew-2574148,A,Anacampserotaceae,,Portulaca,,"rubens",,"","Haw.",Unresolved,,L,WCSP (in review),,699352-1,"Misc. Nat.","142","","1803",kew-2635720
kew-2574147,A,Portulacaceae,,Portulaca,,"rubens",,"","A.Chev.",Unresolved,,L,WCSP (in review),,699353-1,"Explor. Bot. Afrique Occ. Franç.","1: 48","","1920",
kew-2574146,A,Portulacaceae,,Portulaca,,"rubricaulis",,"","Kunth",Accepted,,M,WCSP (in review),,323271-2,"Nov. Gen. Sp.","6: 73","","1823",
kew-2574145,A,Portulacaceae,,Portulaca,,"rubriflora",,"","Poelln.",Unresolved,,L,WCSP (in review),,699355-1,"Repert. Spec. Nov. Regni Veg.","50: 104","","1941",
tro-50337671,A,Portulacaceae,,Portulaca,,"rzedowskiana",,"","G. Ocampo",Accepted,,M,TRO,50337671,325883-2,"Sida","20(2): 487","487","2002",
kew-2574143,A,Portulacaceae,,Portulaca,,"samhaensis",,"","A.G.Mill.",Unresolved,,L,WCSP (in review),,77065874-1,"Ethnofl. Soqotra Archipelago","725","","2004",
kew-2574142,A,Portulacaceae,,Portulaca,,"samoensis",,"","Poelln.",Accepted,,M,WCSP (in review),,699356-1,"Repert. Spec. Nov. Regni Veg.","33: 163","","1933",
tro-50215424,A,Portulacaceae,,Portulaca,,"sanctae-martae",,"","Poelln.",Accepted,,M,TRO,50215424,208693-2,"Revista Sudamer. Bot.","7(6–8): 270","270","1943",
kew-2574124,A,Portulacaceae,,Portulaca,,"sativa",,"","Haw.",Synonym,Illegitimate,M,WCSP (in review),,895773-1,"Misc. Nat.","136","","1803",kew-2566490
kew-2574138,A,Portulacaceae,,Portulaca,,"saxea",,"","Vell.",Unresolved,,L,WCSP (in review),,699359-1,"Fl. Flumin.","202","","1829",
tro-50216464,A,Portulacaceae,,Portulaca,,"saxi-sacchari",,"","Poelln.",Synonym,,M,TRO,50216464,208694-2,"Repert. Spec. Nov. Regni Veg.","49: 210","210","1940",kew-2573967
kew-2574152,A,Portulacaceae,,Portulaca,,"saxifragoides",,"","Welw. ex Oliv.",Accepted,,M,WCSP (in review),,,"Fl. Trop. Afr.","1: 149","","1868",
tro-50215499,A,Portulacaceae,,Portulaca,,"schenkii",,"","Poelln.",Synonym,,M,TRO,50215499,699362-1,"Repert. Spec. Nov. Regni Veg.","34: 213","213","1940",tro-50215496
kew-2574134,A,Portulacaceae,,Portulaca,,"schliebenii",,"","Poelln.",Unresolved,,L,WCSP (in review),,699363-1,"Repert. Spec. Nov. Regni Veg.","49: 206","","1940",
tro-26200160,A,Portulacaceae,,Portulaca,,"sclerocarpa",,"","A. Gray",Accepted,,M,TRO,26200160,,"","","","",
kew-2574132,A,Portulacaceae,,Portulaca,,"sedifolia",,"","N.E.Br.",Accepted,,M,WCSP (in review),,208695-2,"Trans. Linn. Soc. London, Bot.","6: 19","","1901",
kew-2574130,A,Portulacaceae,,Portulaca,,"sedoides",,"","Welw. ex Oliv.",Accepted,,M,WCSP (in review),,,"Fl. Trop. Afr.","1: 149","","1868",
tro-50214980,A,Portulacaceae,,Portulaca,,"sedoides",,"","Welw.",Unresolved,,L,TRO,50214980,,"","","","",
kew-2574128,A,Portulacaceae,,Portulaca,,"setacea",,"","Haw.",Unresolved,,L,WCSP (in review),,699368-1,"Misc. Nat.","139","","1803",
kew-2897110,A,Portulacaceae,,Portulaca,,"sicula",,"","Danin, Domina & Raimondo",Unresolved,,L,WCSP (in review),,77094891-1,"Fl. Medit.","18: 92","","2008",
tro-50124559,A,Portulacaceae,,Portulaca,,"simpliciuscula",,"","Mart. ex Rohrb.",Accepted,,M,TRO,50124559,30289862-2,"Fl. Bras.","14(2): 301, pl. 68","301","1872",
tro-50216457,A,Portulacaceae,,Portulaca,,"simpliciuscula",var.,"spegazinii","Hauman",Synonym,,L,TRO,50216457,208697-2,"Anales Mus. Nac. Hist. Nat. Buenos Aires","32: 444","444","1925",tro-26200634
tro-26200161,A,Portulacaceae,,Portulaca,,"smallii",,"","P. Wilson",Accepted,,M,TRO,26200161,208698-2,"N. Amer. Fl.","21(4): 335","335","1932",
kew-2897111,A,Portulacaceae,,Portulaca,,"socotrana",,"","Domina & Raimondo",Unresolved,,L,WCSP (in review),,,"Webbia","64: 10","","2009",
tro-50215602,A,Portulacaceae,,Portulaca,,"solferina",,"","Poelln.",Synonym,,M,TRO,50215602,208699-2,"Revista Sudamer. Bot.","7(6–8): 272","272","1943",tro-50214971
kew-2574094,A,Portulacaceae,,Portulaca,,"somalica",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,699372-1,"Gard. Chron.","n.s., 1886(2): 134","","1886",
kew-2574052,A,Portulacaceae,,Portulaca,,"splendens",,"","Lindl.",Unresolved,,L,WCSP (in review),,699373-1,"Edwards's Bot. Reg.","29: t. 34","","1843",
kew-2574108,A,Portulacaceae,,Portulaca,,"squarrosa",,"","Peter",Unresolved,,L,WCSP (in review),,699374-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(2, Anh.): 33","","1938",
kew-2574065,A,Portulacaceae,,Portulaca,,"stellata",,"","(Danin & H.G.Baker) Ricceri & Arrigoni",Synonym,,M,WCSP (in review),,1015468-1,"Parlatorea","4: 93","","2000",kew-2566490
kew-2574064,A,Portulacaceae,,Portulaca,,"stelliformis",,"","DC.",Unresolved,,L,WCSP (in review),,699375-1,"Prodr.","3: 353","","1828",
tro-50215475,A,Portulacaceae,,Portulaca,,"stellulatotuberculata",,"","Poelln.",Accepted,,M,TRO,50215475,208700-2,"Repert. Spec. Nov. Regni Veg.","37: 288","288","1934",
tro-50215168,A,Portulacaceae,,Portulaca,,"stipata",,"","D. Legrand",Synonym,,M,TRO,50215168,,"Anais Reunião Sul-Amer. Bot.","3: 98, f.","98","1938",kew-2574024
kew-2574062,A,Portulacaceae,,Portulaca,,"stipitata",,"","D.Legrand",Unresolved,,L,WCSP (in review),,208701-2,"Anais Reunião Sul-Amer. Bot.","3: 98","","1940",
kew-2574061,A,Anacampserotaceae,,Portulaca,,"stipularis",,"","Dryand. ex DC.",Unresolved,,L,WCSP (in review),,699378-1,"Prodr.","3: 356","","1828",kew-2635759
tro-50215496,A,Portulacaceae,,Portulaca,,"striata",,"","Poelln.",Accepted,,M,TRO,50215496,208702-2,"Repert. Spec. Nov. Regni Veg.","33: 163","163","1933",
kew-2574059,A,Portulacaceae,,Portulaca,,"stuhlmannii",,"","Poelln.",Unresolved,,L,WCSP (in review),,699380-1,"Repert. Spec. Nov. Regni Veg.","33: 164","","1933",
tro-26200162,A,Portulacaceae,,Portulaca,,"suffrutescens",,"","Engelm.",Accepted,,M,TRO,26200162,699381-1,"Bot. Gaz.","6(7): 236","236","1881",
kew-2574056,A,Portulacaceae,,Portulaca,,"suffruticosa",,"","Thwaites",Synonym,Illegitimate,M,WCSP (in review),,699383-1,"Enum. Pl. Zeyl.","24","","1858",kew-2566490
kew-2574053,A,Portulacaceae,,Portulaca,,"sundaensis",,"","Poelln.",Unresolved,,L,WCSP (in review),,699386-1,"Repert. Spec. Nov. Regni Veg.","50: 105","","1941",
kew-2574050,A,Portulacaceae,,Portulaca,,"sylvestris",,"","Garsault",Synonym,Invalid,M,WCSP (in review),,,"Descr. Vertus Pl.","280","","1767",kew-2566490
kew-2574067,A,Portulacaceae,,Portulaca,,"sylvestris",,"","Montandon",Synonym,,M,WCSP (in review),,,"Syn. Fl. Jura","ed. 2: 109","","1868",kew-2566490
kew-2574049,A,Portulacaceae,,Portulaca,,"talmyana",,"","Gagnep.",Unresolved,,L,WCSP (in review),,699390-1,"Bull. Soc. Bot. France","56: 42","","1909",
kew-2574048,A,Portulacaceae,,Portulaca,,"tenera",,"","Peter",Unresolved,,L,WCSP (in review),,699391-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(2, Anh.): 36","","1938",
kew-2574047,A,Portulacaceae,,Portulaca,,"teretifolia",,"","Kunth",Accepted,,M,WCSP (in review),,699392-1,"Nov. Gen. Sp.","6: 72","","1823",
tro-50215377,A,Portulacaceae,,Portulaca,,"teretifolia",var.,"cubensis","(Urb.) D. Legrand",Accepted,,L,TRO,50215377,208703-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(24): 6–7","6","1952",
kew-2574045,A,Portulacaceae,,Portulaca,,"terraereginae",,"","Poelln.",Unresolved,,L,WCSP (in review),,699393-1,"Repert. Spec. Nov. Regni Veg.","48: 117","","1940",
tro-50215637,A,Portulacaceae,,Portulaca,,"thellusonii",,"","Lindl.",Accepted,,M,TRO,50215637,699394-1,"Edwards's Bot. Reg.","t. 31","","1840",
kew-2574043,A,Portulacaceae,,Portulaca,,"tinctoria",,"","Larrañaga",Unresolved,,L,WCSP (in review),,208704-2,"Escritos D. A. Larrañaga","2: 161","","1923",
tro-26200236,A,Portulacaceae,,Portulaca,,"tingoensis",,"","J.F. Macbr.",Accepted,,M,TRO,26200236,208705-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11(1): 21–22","21","1931",
tro-50215394,A,Portulacaceae,,Portulaca,,"tingoensis",var.,"andina","(D. Legrand) D. Legrand",Accepted,,L,TRO,50215394,208706-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 14","14","1953",
tro-26200652,A,Portulacaceae,,Portulaca,,"tingoensis",var.,"tingoensis","",Synonym,,L,TRO,26200652,,"","","","",tro-26200236
kew-2574041,A,Aizoaceae,,Portulaca,,"toston",,"","Blanco",Unresolved,,L,WCSP (in review),,699397-1,"Fl. Filip.","408","","1837",gcc-120098
kew-2574080,A,Talinaceae,,Portulaca,,"triangularis",,"","Jacq.",Synonym,,M,WCSP (in review),,208707-2,"Enum. Syst. Pl.","22","","1760",kew-2513546
tro-26200381,A,Portulacaceae,,Portulaca,,"trianthemoides",,"","Bremek.",Accepted,,M,TRO,26200381,,"","","","",
kew-2574054,A,Portulacaceae,,Portulaca,,"trigona",,"","Thunb.",Unresolved,,L,WCSP (in review),,699400-1,"Prodr. Pl. Cap.","85","","1800",
kew-2897112,A,Portulacaceae,,Portulaca,,"trituberculata",,"","Danin, Domina & Raimondo",Accepted,,M,WCSP (in review),,77094888-1,"Fl. Medit.","18: 91","","2008",
tro-50216473,A,Portulacaceae,,Portulaca,,"tuberculata",,"","León",Accepted,,M,TRO,50216473,208708-2,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 3","3","1950",
kew-2574092,A,Portulacaceae,,Portulaca,,"tuberosa",,"","Roxb.",Unresolved,,L,WCSP (in review),,699402-1,"Fl. Ind. ed. 1832","2: 464","","1832",
tro-50215171,A,Portulacaceae,,Portulaca,,"ulei",,"","Poelln.",Synonym,,M,TRO,50215171,208709-2,"Repert. Spec. Nov. Regni Veg.","50: 108","108","1941",kew-2574024
kew-2574090,A,Portulacaceae,,Portulaca,,"umbraticola",,"","Kunth",Accepted,,M,WCSP (in review),,323272-2,"Nov. Gen. Sp.","6: 72","","1823",
kew-2574089,A,Portulacaceae,,Portulaca,,"umbraticola",subsp.,"coronata","(Small) J.F.Matthews & Ketron",Synonym,,L,WCSP (in review),,1112514-2,"Castanea","56: 304","","1991",kew-2574090
tro-50132696,A,Portulacaceae,,Portulaca,,"umbraticola",subsp.,"umbraticola","",Synonym,,L,TRO,50132696,,"","","","",kew-2574090
kew-2574086,A,Portulacaceae,,Portulaca,,"urbaniana",,"","Poelln.",Unresolved,,L,WCSP (in review),,208710-2,"Repert. Spec. Nov. Regni Veg.","50: 102","","1941",
kew-2574085,A,Portulacaceae,,Portulaca,,"usambarensis",,"","Poelln.",Unresolved,,L,WCSP (in review),,699406-1,"Repert. Spec. Nov. Regni Veg.","48: 189","","1940",
kew-2574084,A,Portulacaceae,,Portulaca,,"venezuelensis",,"","Urb.",Synonym,,M,WCSP (in review),,208711-2,"Symb. Antill.","5: 344","","1907",kew-2574303
kew-2574083,A,Portulacaceae,,Portulaca,,"verticillata",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),,208712-2,"Fl. Mexic.","ed. 2: 121","","1894",
tro-26200165,A,Portulacaceae,,Portulaca,,"villosa",,"","Cham.",Accepted,,M,TRO,26200165,,"","","","",
kew-2574081,A,Portulacaceae,,Portulaca,,"vilmoriana",,"","H.Lév.",Unresolved,,L,WCSP (in review),,699410-1,"Repert. Spec. Nov. Regni Veg.","8: 259","","1910",
kew-2574095,A,Portulacaceae,,Portulaca,,"viridis",,"","DC.",Unresolved,,L,WCSP (in review),,699411-1,"Prodr.","3: 353","","1828",
tro-26200380,A,Portulacaceae,,Portulaca,,"walteriana",,"","Poelln.",Synonym,,M,TRO,26200380,,"","","","",kew-2574109
tro-50215605,A,Portulacaceae,,Portulaca,,"werdermannii",,"","Poelln.",Accepted,,M,TRO,50215605,208713-2,"Repert. Spec. Nov. Regni Veg.","33: 164","164","1933",
tro-50214992,A,Portulacaceae,,Portulaca,,"wightiana",,"","Wall. ex Wight & Arn.",Accepted,,M,TRO,50214992,,"Prodr. Fl. Ind. Orient.","356","356","1834",
tro-50302735,A,Portulacaceae,,Portulaca,,"yecorensis",,"","Henrickson & T. Van Devender",Accepted,,M,TRO,50302735,1012425-1,"Sida","18(4): 1002, f. 1–2","1002","1999",
kew-2897113,A,Portulacaceae,,Portulaca,,"zaffranii",,"","Danin",Accepted,,M,WCSP (in review),,77094892-1,"Fl. Medit.","18: 92","","2008",
