﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
rjp-25015,A,Rosaceae,,Pyrus,,"cuspidata",,"","Bertol.",Unresolved,,L,RJP,25015,730803-1,"","; 1864","311, t.1","1864",rjp-25008
rjp-1135,A,Rosaceae,,Pyrus,,"cydonia",,"","L.",Synonym,,L,RJP,1135,324758-2,"Species plantarum, edition 1","Species plantarum, edition 1; 1753","480","1753",rjp-528
rjp-19733,A,Rosaceae,,Pyrus,,"cydonia",,"","Lour.",Unresolved,,L,RJP,19733,,"Flora cochinchinensis","Flora cochinchinensis; 1790","322","1790",
rjp-51953,A,Rosaceae,,Pyrus,,"cydonia",,"","Pers.",Unresolved,,L,RJP,51953,,"Systema vegetabilium. Editio decima quinta","Systema vegetabilium. Editio decima quinta; 1797","501","1797",
rjp-28959,A,Rosaceae,,Pyrus,,"cypria",,"","Poit. & Turpin",Unresolved,,L,RJP,28959,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.78, t.236","1827",
rjp-44265,A,Rosaceae,,Pyrus,×,"dacica",,"","(Borb s) Asch. & Graebn.",Unresolved,,L,RJP,44265,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","106","1906",
rjp-15721,A,Rosaceae,,Pyrus,×,"daralagezi",,"","Mulk.",Accepted,,H,RJP,15721,,"","; 1969","236","1969",
tro-27804723,A,Rosaceae,,Pyrus,,"daralagezi",,"","Mulk.",Unresolved,,L,TRO,27804723,,"","","","",
rjp-29053,A,Rosaceae,,Pyrus,,"dasyphylla",,"","Bluff & Fingerh.",Unresolved,,L,RJP,29053,,"Compendium florae Germaniae","Compendium florae Germaniae; 1825","604","1825",
rjp-44227,A,Rosaceae,,Pyrus,,"dasyphylla",,"","Borkh. ex Nyman",Unresolved,,L,RJP,44227,,"Conspectus florae europaeae","Conspectus florae europaeae; 1878","240","1878",
rjp-51548,A,Rosaceae,,Pyrus,×,"dasyphylla",,"","(Tausch) Dost lek",Unresolved,,L,RJP,51548,,"","; 1997","356","1997",
tro-50231764,A,Rosaceae,,Pyrus,,"davidiana",var.,"formosana","(Cardot) H. Ohashi & H. Iketani",Synonym,,L,TRO,50231764,,"","","","",rjp-6865
rjp-6266,A,Rosaceae,,Pyrus,,"dawsoniana",,"","(Rehder) L.H.Bailey",Unresolved,,L,RJP,6266,730808-1,"","; 1923","135","1923",rjp-5783
rjp-16595,A,Rosaceae,,Pyrus,,"decaisneana",,"","(Lavall‚e) Dunn",Unresolved,,L,RJP,16595,,"Flora of Kwangtung and Hongkong","Flora of Kwangtung and Hongkong; 1912","96","1912",
rjp-39396,A,Rosaceae,,Pyrus,×,"decaisneana",,"","Terp¢",Unresolved,,L,RJP,39396,980406-1,"","; 1960","37","1960",
rjp-1218,A,Rosaceae,,Pyrus,,"decipiens",,"","Bechst.",Synonym,,L,RJP,1218,,"Forstbotanik, oder vollst„ndige Naturgeschichte der deutschen Holzpflanzen und einiger fremden","Forstbotanik, oder vollst„ndige Naturgeschichte der deutschen Holzpflanzen und einiger fremden; 1810","236,614","1810",rjp-1142
rjp-6201,A,Rosaceae,,Pyrus,,"decora",,"","(Sarg.) Hyland",Synonym,,H,RJP,6201,215187-2,"","; 1943","28","1943",rjp-6186
rjp-6202,A,Rosaceae,,Pyrus,,"decora",var.,"groenlandica","(C.K.Schneid.) Fernald",Synonym,,L,RJP,6202,215188-2,"","; 1947","233","1947",rjp-6188
rjp-7338,A,Rosaceae,,Pyrus,,"delavayi",,"","Franch.",Synonym,,H,RJP,7338,730811-1,"Plantae delavayanae","Plantae delavayanae; 1889","227, t.47","1890",rjp-6990
rjp-29000,A,Rosaceae,,Pyrus,,"deliciosa",,"","Poit. & Turpin",Unresolved,,L,RJP,29000,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.20, t.405","1834",
rjp-15722,A,Rosaceae,,Pyrus,,"demetrii",,"","Kuth.",Accepted,,H,RJP,15722,,"","; 1947","25, f.2","1947",
rjp-28929,A,Rosaceae,,Pyrus,,"densiflora",,"","(Spach) Steud.",Unresolved,,L,RJP,28929,,"Nomenclator botanicus","Nomenclator botanicus; 1840","423","1841",rjp-808
rjp-29074,A,Rosaceae,,Pyrus,,"dentata",,"","Ilse",Unresolved,,L,RJP,29074,,"Flora von Mittelth?ringen","Flora von Mittelth?ringen; 1866","100","1866",
rjp-29023,A,Rosaceae,,Pyrus,,"denticulata",,"","hort. angl. ex Dum.Cours.",Unresolved,,L,RJP,29023,,"Le botaniste cultivateur","Le botaniste cultivateur; 1811","435","1811",
rjp-28972,A,Rosaceae,,Pyrus,,"depicta",,"","Poit. & Turpin",Unresolved,,L,RJP,28972,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.77, t.290","1829",
rjp-19586,A,Rosaceae,,Pyrus,,"depressa",,"","Lindl.",Synonym,,L,RJP,19586,,"","; 1830","230","1830",rjp-13895
rjp-28996,A,Rosaceae,,Pyrus,,"descampii",,"","Poit. & Turpin",Unresolved,,L,RJP,28996,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.40, t.396","1830",
rjp-28974,A,Rosaceae,,Pyrus,,"dilecta",,"","Poit. & Turpin",Unresolved,,L,RJP,28974,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.9, t.299","1829",
rjp-7970,A,Rosaceae,,Pyrus,,"dimorphophylla",,"","Makino",Unresolved,,L,RJP,7970,730820-1,"","; 1908","65","1908",rjp-6009
rjp-39188,A,Rosaceae,,Pyrus,,"dioeca",,"","Moench",Unresolved,,L,RJP,39188,,"Verzeichniss ausl„ndischer B„ume und Stauden","Verzeichniss ausl„ndischer B„ume und Stauden; 1785","87","1785",
rjp-29154,A,Rosaceae,,Pyrus,,"dioica",,"","Moench",Unresolved,,L,RJP,29154,,"Verzeichniss ausl„ndischer B„ume und Stauden","Verzeichniss ausl„ndischer B„ume und Stauden; 1785","87","1785",
rjp-46592,A,Rosaceae,,Pyrus,×,"dippelii",,"","(Zabel) Asch. & Graebn.",Unresolved,,L,RJP,46592,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","110","1906",
rjp-8407,A,Rosaceae,,Pyrus,×,"dippelii",,"","(Zabel) Bean",Unresolved,,L,RJP,8407,,"Trees and shrubs hardy in the British Isles","Trees and shrubs hardy in the British Isles; 1914","282","1914",
rjp-7370,A,Rosaceae,,Pyrus,,"discolor",,"","Maxim.",Synonym,,H,RJP,7370,730822-1,"Primitiae florae amurensis","Primitiae florae amurensis; 1859","103","1859",rjp-6904
rjp-16079,A,Rosaceae,,Pyrus,,"diversifolia",,"","Bong.",Unresolved,,L,RJP,16079,730823-1,"","; 1832","133","1832",rjp-5770
rjp-29064,A,Rosaceae,,Pyrus,,"divisa",,"","Link",Unresolved,,L,RJP,29064,,"Enumeratio plantarum horti regii berolinensis altera","Enumeratio plantarum horti regii berolinensis altera; 1821","38","1822",
rjp-28952,A,Rosaceae,,Pyrus,,"dolifera",,"","Poit. & Turpin",Unresolved,,L,RJP,28952,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.88, t.153","1807-1835",
rjp-10725,A,Rosaceae,,Pyrus,,"domestica",,"","(L.) Ehrh.",Synonym,,L,RJP,10725,,"","; 1791","95","1791",rjp-989
rjp-18203,A,Rosaceae,,Pyrus,,"domestica",,"","(L.) Sm.",Synonym,,L,RJP,18203,,"English botany","English botany; 1790","t.350","1796",rjp-989
rjp-28860,A,Rosaceae,,Pyrus,,"domestica",,"","Dalla Torre & Sarnth.",Unresolved,,L,RJP,28860,,"Flora der gef?rsteten Grafschaft Tirol","Flora der gef?rsteten Grafschaft Tirol; 1900","617","1909",
rjp-29075,A,Rosaceae,,Pyrus,,"domestica",,"","Medik.",Unresolved,,L,RJP,29075,,"Geschichte der Botanik unserer Zeiten","Geschichte der Botanik unserer Zeiten; 1793","87","1793",
rjp-33913,A,Rosaceae,,Pyrus,,"domestica",,"","Asch. & Graebn.",Unresolved,,L,RJP,33913,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","90","1906",
rjp-49692,A,Rosaceae,,Pyrus,,"domestica",,"","(Borkh.) Borkh.",Unresolved,,L,RJP,49692,,"","; 1798","90","1798",
rjp-61519,A,Rosaceae,,Pyrus,,"donnellsmithii",,"","Mast.",Unresolved,,L,RJP,61519,,"","; 1891","199","1891",
rjp-7577,A,Rosaceae,,Pyrus,,"doumeri",,"","Bois",Synonym,,H,RJP,7577,730830-1,"","; 1904","113","1904",rjp-7045
rjp-29113,A,Rosaceae,,Pyrus,,"douxiana",,"","H‚non",Unresolved,,L,RJP,29113,,"L'Horticulteur universel, journal g‚n‚ral des jardiniers et amateurs","L'Horticulteur universel, journal g‚n‚ral des jardiniers et amateurs; 1839","305","1841",
rjp-29147,A,Rosaceae,,Pyrus,,"dubia",,"","E.H.L.Krause",Unresolved,,L,RJP,29147,,"Deutschlands Flora, zweite Auflage","Deutschlands Flora, zweite Auflage; 1900","37","1904",
rjp-5181,A,Rosaceae,,Pyrus,,"dumosa",,"","(Greene) Fernald",Synonym,,H,RJP,5181,,"","; 1921","266","1921",rjp-6186
rjp-28977,A,Rosaceae,,Pyrus,,"duplex",,"","Poit. & Turpin",Unresolved,,L,RJP,28977,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.40, t.306","1829",
rjp-29062,A,Rosaceae,,Pyrus,,"edulis",,"","Willd.",Unresolved,,L,RJP,29062,,"Enumeratio Plantarum Horti regii botanici berolinensis","Enumeratio Plantarum Horti regii botanici berolinensis; 1809","527","1809",rjp-26768
rjp-38795,A,Rosaceae,,Pyrus,,"edulis",,"","Hayne",Unresolved,,L,RJP,38795,,"Abbildung der fremden in Deutschland ausdauernden Holzarten","Abbildung der fremden in Deutschland ausdauernden Holzarten; 1819","101, t.80","1825",rjp-19204
rjp-2147,A,Rosaceae,,Pyrus,,"elaeagnifolia",,"","Pall.",Accepted,,H,RJP,2147,730837-1,"","; 1789","355, t.10","1789",
rjp-44220,A,Rosaceae,,Pyrus,,"elaeagnifolia",,"","Steud.",Unresolved,,L,RJP,44220,730836-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",
rjp-27913,A,Rosaceae,,Pyrus,,"elaeagnifolia",var.,"kotschyana","(Boiss. ex Decne.) Boiss.",Synonym,,L,RJP,27913,,"Flora orientalis","Flora orientalis; 1867","654","1872",rjp-3036
rjp-3036,A,Rosaceae,,Pyrus,,"elaeagnifolia",subsp.,"kotschyana","(Boiss. ex Decne.) Browicz",Accepted,,L,RJP,3036,889903-1,"Flora of Turkey","Flora of Turkey; ","167","1972",
rjp-33234,A,Rosaceae,,Pyrus,,"elaeagrifolia",,"","auct. Fl. Cauc.",Unresolved,,L,RJP,33234,,"","; ","","",
rjp-51049,A,Rosaceae,,Pyrus,,"elaeagrifolia",,"","Rapaics",Unresolved,,L,RJP,51049,,"A magyar gy?m”les","A magyar gy?m”les; 1940","49, t.6","1940",
rjp-9341,A,Rosaceae,,Pyrus,,"elaeagrifolia",,"","Pall.",Synonym,Spelling variant,H,RJP,9341,730837-1,"","; 1789","355","1789",rjp-2147
rjp-15723,A,Rosaceae,,Pyrus,,"elata",,"","Rubtzov",Accepted,,H,RJP,15723,,"","; 1941","72, f.1,2","1941",
rjp-15724,A,Rosaceae,,Pyrus,,"eldarica",,"","Grossh.",Accepted,,H,RJP,15724,,"Izvestiya Azerbaidzhanskogo Filiala [Akademii nauk S S S R]","Izvestiya Azerbaidzhanskogo Filiala [Akademii nauk S S S R]; 1936","35","1944",
rjp-28941,A,Rosaceae,,Pyrus,,"elenchus",,"","Poit. & Turpin",Unresolved,,L,RJP,28941,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.24, t.112","1810",
rjp-19893,A,Rosaceae,,Pyrus,,"eleyi",,"","Bean",Unresolved,,L,RJP,19893,,"The Gardener's chronicle","The Gardener's chronicle; 1887","85, f.37","1920",
rjp-29047,A,Rosaceae,,Pyrus,,"elongata",,"","A.Sav.",Unresolved,,L,RJP,29047,,"","; 1883","427, f.85","1883",
rjp-29102,A,Rosaceae,,Pyrus,,"elongata",,"","(Rehder) Ashe",Unresolved,,L,RJP,29102,215192-2,"","; 1918","139","1918",
rjp-28908,A,Rosaceae,,Pyrus,,"epirotica",,"","hort. ex Steud.",Unresolved,,L,RJP,28908,730841-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",
rjp-29066,A,Rosaceae,,Pyrus,,"eriopleura",,"","Rchb.",Unresolved,,L,RJP,29066,,"Flora germanica excursoria","Flora germanica excursoria; 1830","630","1832",
rjp-29072,A,Rosaceae,,Pyrus,,"eryostyla",,"","(Moris) Guss.",Unresolved,,L,RJP,29072,731095-1,"Florae siculae prodromus. Supplement","Florae siculae prodromus. Supplement; 1832","154","1832",
rjp-29143,A,Rosaceae,,Pyrus,,"erythrocarpa",,"","Vassilcz.",Unresolved,,L,RJP,29143,,"Referaty nauchno-issledovatel'skikh rabot. Otdelenie biologicheskikh nauk","Referaty nauchno-issledovatel'skikh rabot. Otdelenie biologicheskikh nauk; 1942","5","1947",
rjp-2148,A,Rosaceae,,Pyrus,,"esquirolii",,"","H.L‚v.",Unresolved,,L,RJP,2148,730844-1,"","; 1913","189","1913",
rjp-46485,A,Rosaceae,,Pyrus,,"esserteauiana",,"","Bean",Unresolved,,L,RJP,46485,,"Trees and shrubs hardy in the British Isles","Trees and shrubs hardy in the British Isles; 1914","322","1933",
rjp-18869,A,Rosaceae,,Pyrus,,"eu-aria",,"","Syme",Unresolved,,L,RJP,18869,,"English botany","English botany; 1863","244","1864",
rjp-28980,A,Rosaceae,,Pyrus,,"exaltata",,"","Poit. & Turpin",Unresolved,,L,RJP,28980,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.103, t.319","1829",
rjp-28877,A,Rosaceae,,Pyrus,,"expansa",,"","(Koehne) Bennet",Unresolved,,L,RJP,28877,909635-1,"","; 1981","68","1981",rjp-2652
rjp-28898,A,Rosaceae,,Pyrus,,"exquisita",,"","Poit. & Turpin",Unresolved,,L,RJP,28898,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.67, t.425","1835",
rjp-28909,A,Rosaceae,,Pyrus,,"falerna",,"","hort. ex Steud.",Unresolved,,L,RJP,28909,730847-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",
rjp-46578,A,Rosaceae,,Pyrus,×,"fallax",,"","(C.K.Schneid.) Asch. & Graebn.",Unresolved,,L,RJP,46578,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","109","1906",rjp-6721
rjp-6325,A,Rosaceae,,Pyrus,×,"fallax",,"","(C.K.Schneid.) Fernald",Synonym,,L,RJP,6325,292713-2,"","; 1947","233","1947",rjp-6721
rjp-2149,A,Rosaceae,,Pyrus,,"farsistanica",,"","Browicz",Unresolved,,L,RJP,2149,,"","; 1983","27, f.1-2","1983",
rjp-28999,A,Rosaceae,,Pyrus,,"fasciata",,"","Poit. & Turpin",Unresolved,,L,RJP,28999,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.10, t.404","1834",
rjp-8042,A,Rosaceae,,Pyrus,,"fauriei",,"","C.K.Schneid.",Unresolved,,L,RJP,8042,730850-1,"Illustriertes Handbuch der Laubholzkunde","Illustriertes Handbuch der Laubholzkunde; 1904","666, f.363d1","1906",
rjp-28910,A,Rosaceae,,Pyrus,,"favonia",,"","hort. ex Steud.",Unresolved,,L,RJP,28910,730851-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",
rjp-2150,A,Rosaceae,,Pyrus,,"feddei",,"","H.L‚v.",Synonym,,L,RJP,2150,730852-1,"","; 1913","189","1913",rjp-6866
rjp-15725,A,Rosaceae,,Pyrus,,"fedorovii",,"","Kuth.",Accepted,,H,RJP,15725,,"","; 1947","27, f.3","1947",
rjp-28899,A,Rosaceae,,Pyrus,,"femoriformis",,"","Poit. & Turpin",Unresolved,,L,RJP,28899,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.38, t.406","1834",
rjp-29122,A,Rosaceae,,Pyrus,,"fennica",,"","(Kalm ex L.) Bab.",Synonym,,H,RJP,29122,730855-1,"Manual of British botany","Manual of British botany; 1851","111","1851",rjp-594
rjp-39212,A,Rosaceae,,Pyrus,,"fennica",,"","Syme",Unresolved,,L,RJP,39212,,"","; 1875","285","1875",
rjp-41606,A,Rosaceae,,Pyrus,,"ferax",,"","Poit. & Turpin",Unresolved,,L,RJP,41606,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.69-70, t.48","1808",
rjp-15726,A,Rosaceae,,Pyrus,,"ferganensis",,"","Vassilcz.",Accepted,,H,RJP,15726,730856-1,"","; 1979","108","1979",
rjp-29048,A,Rosaceae,,Pyrus,,"ferox",,"","A.Sav.",Unresolved,,L,RJP,29048,,"","; 1883","427, f.84","1883",
rjp-28751,A,Rosaceae,,Pyrus,,"ferruginea",,"","Koidz.",Unresolved,,L,RJP,28751,730859-1,"","; 1915","158","1915",
rjp-7448,A,Rosaceae,,Pyrus,,"ferruginea",,"","(Wenz.) Hook.f.",Synonym,,L,RJP,7448,,"The flora of British India (Rosaceae)","The flora of British India (Rosaceae); 1878","379","1878",rjp-6986
rjp-46491,A,Rosaceae,,Pyrus,,"firma",,"","hort. ex Osborn",Synonym,,L,RJP,46491,,"The Gardener's chronicle","The Gardener's chronicle; 1887","234","1925",rjp-46490
rjp-29003,A,Rosaceae,,Pyrus,,"flagellata",,"","Poit. & Turpin",Unresolved,,L,RJP,29003,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.65, t.58","1808",
rjp-27909,A,Rosaceae,,Pyrus,,"florentina",,"","(Zuccagni) Targ.Tozz.",Unresolved,,L,RJP,27909,,"Memorie di matematica e di fisica della Societ… Italiana delle Scienze Residente in Modena. Parte contenente le memorie di fisica","Memorie di matematica e di fisica della Societ… Italiana delle Scienze Residente in Modena. Parte contenente le memorie di fisica; 1820","302, t.20","1829",rjp-3633
rjp-28887,A,Rosaceae,,Pyrus,,"floribunda",,"","(Siebold ex Van Houtte) G.Nicholson",Unresolved,,L,RJP,28887,730863-1,"Hand-list of trees and shrubs grown in arboretum, part I, Polypetalae","Hand-list of trees and shrubs grown in arboretum, part I, Polypetalae; 1894","181","1894",
rjp-39411,A,Rosaceae,,Pyrus,,"floribunda",,"","Petz. & G.Kirchn.",Unresolved,,L,RJP,39411,60445267-2,"Arboretum muscaviense","Arboretum muscaviense; 1864","319","1864",
rjp-421,A,Rosaceae,,Pyrus,×,"floribunda",,"","Lindl.",Synonym,,H,RJP,421,,"The Botanical register; consisting of coloured figures of exotic plants, cultivated in british gardens, with their history and mode of treatment","The Botanical register; consisting of coloured figures of exotic plants, cultivated in british gardens, with their history and mode of treatment; 1815","t.1006","1826",rjp-1172
rjp-44222,A,Rosaceae,,Pyrus,,"floribunda",,"","(Siebold ex Van Houtte) Voss",Unresolved,,L,RJP,44222,,"Vilmorin's Blumeng„rtnerei. Dritte Auflage","Vilmorin's Blumeng„rtnerei. Dritte Auflage; 1894","277","1896",
tro-27803117,A,Rosaceae,,Pyrus,,"floribunda",,"","Lindl.",Accepted,,M,TRO,27803117,284091-2,"Bot. Reg.","12: pl. 1006","pl. 1006","1826",
rjp-28875,A,Rosaceae,,Pyrus,,"folgneri",,"","C.K.Schneid.",Unresolved,,L,RJP,28875,,"Illustriertes Handbuch der Laubholzkunde","Illustriertes Handbuch der Laubholzkunde; 1904","997","1912",
rjp-7442,A,Rosaceae,,Pyrus,,"folgneri",,"","(C.K.Schneid.) Bean",Synonym,,H,RJP,7442,,"","; 1910","175","1910",rjp-6543
rjp-7392,A,Rosaceae,,Pyrus,,"foliolosa",,"","Wall.",Synonym,,H,RJP,7392,730866-1,"Plantae asiaticae rariores","Plantae asiaticae rariores; 1829","81, t.189","1831",rjp-6917
rjp-7393,A,Rosaceae,,Pyrus,,"foliolosa",var.,"ambigua","Cardot",Synonym,,L,RJP,7393,,"","; 1918","352","1918",rjp-6917
rjp-39817,A,Rosaceae,,Pyrus,,"fontanesia",,"","Poit. & Turpin",Unresolved,,L,RJP,39817,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.79, p.426, t.","1835",
rjp-28930,A,Rosaceae,,Pyrus,,"fontanesiana",,"","(Spach) Steud.",Unresolved,,L,RJP,28930,,"Nomenclator botanicus","Nomenclator botanicus; 1840","423","1841",
rjp-37075,A,Rosaceae,,Pyrus,,"formosana",,"","Kawak. & Koidz.",Unresolved,,L,RJP,37075,,"A list of plants of Formosa","A list of plants of Formosa; 1910","34","1910",
rjp-7584,A,Rosaceae,,Pyrus,,"formosana",,"","Kawak. & Koidz. ex Hayata",Synonym,,H,RJP,7584,730869-1,"","; 1911","100","1911",rjp-7045
rjp-29106,A,Rosaceae,,Pyrus,,"fragrans",,"","Geddes",Unresolved,,L,RJP,29106,730870-1,"","; 1930","161","1930",
rjp-29012,A,Rosaceae,,Pyrus,,"fugax",,"","Poit. & Turpin",Unresolved,,L,RJP,29012,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.41, t.82","1809",
rjp-5805,A,Rosaceae,,Pyrus,,"fusca",,"","Raf.",Synonym,,L,RJP,5805,,"Medical flora","Medical flora; 1828","254","1830",rjp-5770
rjp-41608,A,Rosaceae,,Pyrus,,"fuscata",,"","Poit. & Turpin",Unresolved,,L,RJP,41608,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.58, t.108","1810",
rjp-54041,A,Rosaceae,,Pyrus,,"fuscata",,"","Raf.",Unresolved,,L,RJP,54041,,"New flora and botany of North America","New flora and botany of North America; 1836","95","1838",
rjp-54040,A,Rosaceae,,Pyrus,,"fusea",,"","Raf.",Synonym,Spelling variant,L,RJP,54040,,"Medical flora","Medical flora; 1828","254","1830",rjp-5770
rjp-15727,A,Rosaceae,,Pyrus,,"georgica",,"","Kuth.",Accepted,,H,RJP,15727,,"","; 1939","13, f.1","1939",
rjp-15728,A,Rosaceae,,Pyrus,,"gergerana",,"","Gladkova",Accepted,,H,RJP,15728,958394-1,"","; 1990","70, f.2","1990",
rjp-17076,A,Rosaceae,,Pyrus,,"germanica",,"","Hook.f.",Synonym,,L,RJP,17076,730876-1,"The student's flora of the British Islands","The student's flora of the British Islands; 1870","127","1870",rjp-51
rjp-29014,A,Rosaceae,,Pyrus,,"germanii",,"","Poit. & Turpin",Unresolved,,L,RJP,29014,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.98, t.89","1809",
rjp-29192,A,Rosaceae,,Pyrus,,"gharbiana",,"","Trab.",Unresolved,,L,RJP,29192,,"","; 1916","117, f.2,pl.5","1916",
rjp-2151,A,Rosaceae,,Pyrus,,"glabra",,"","Boiss.",Unresolved,,L,RJP,2151,730879-1,"Diagnoses plantarum orientalium novarum","Diagnoses plantarum orientalium novarum; 1842","53","1846",
rjp-3341,A,Rosaceae,,Pyrus,,"glabrata",,"","(Rehder) L.H.Bailey",Unresolved,,L,RJP,3341,215196-2,"","; 1916","154","1916",rjp-5771
rjp-7608,A,Rosaceae,,Pyrus,,"glabrescens",,"","Cardot",Synonym,,L,RJP,7608,730881-1,"","; 1918","350","1918",rjp-6913
rjp-28882,A,Rosaceae,,Pyrus,,"glandulosa",,"","Moench",Unresolved,,L,RJP,28882,730882-1,"Methodus","Methodus; 1794","680","1794",
rjp-5807,A,Rosaceae,,Pyrus,,"glaucescens",,"","(Rehder) L.H.Bailey",Synonym,,H,RJP,5807,215197-2,"","; 1916","154","1916",rjp-5772
rjp-50878,A,Rosaceae,,Pyrus,,"globosocarpa",,"","Morog.",Unresolved,,L,RJP,50878,,"?tude sur la pomologie naturelle","?tude sur la pomologie naturelle; 1881","64, t.1,f.4","1881",
rjp-7610,A,Rosaceae,,Pyrus,,"glomerulata",,"","(Koehne) Bean",Synonym,,H,RJP,7610,,"Trees and shrubs hardy in the British Isles","Trees and shrubs hardy in the British Isles; 1914","322","1933",rjp-2613
rjp-26885,A,Rosaceae,,Pyrus,,"glutinosa",,"","Madiot ex Steud.",Unresolved,,L,RJP,26885,,"Nomenclator botanicus","Nomenclator botanicus; 1840","423","1841",
rjp-8757,A,Rosaceae,,Pyrus,,"gracilis",,"","Siebold & Zucc.",Synonym,,L,RJP,8757,,"Florae japonicae familiae naturales","Florae japonicae familiae naturales; 1845","131","1845",rjp-8758
rjp-28931,A,Rosaceae,,Pyrus,,"graeca",,"","hort. ex Steud.",Unresolved,,L,RJP,28931,,"Nomenclator botanicus","Nomenclator botanicus; 1840","423","1841",
rjp-33246,A,Rosaceae,,Pyrus,,"graeca",,"","Lodd.",Unresolved,,L,RJP,33246,,"Catalogue of plants","Catalogue of plants; 1814","26","1814",
rjp-39219,A,Rosaceae,,Pyrus,,"graeca",,"","hort. ex K.Koch",Unresolved,,L,RJP,39219,,"Dendrologie","Dendrologie; 1869","192","1869",
rjp-46558,A,Rosaceae,,Pyrus,,"graeca",,"","hort. ex Loudon",Unresolved,,L,RJP,46558,,"Arboretum et fruticetum britannicum","Arboretum et fruticetum britannicum; 1838","910","1838",
rjp-39310,A,Rosaceae,,Pyrus,,"grandiflora",,"","Lindl.",Unresolved,,L,RJP,39310,,"","; 1830","133","1830",
rjp-13953,A,Rosaceae,,Pyrus,,"grandifolia",,"","Lindl.",Synonym,,L,RJP,13953,,"","; 1830","233","1830",rjp-19603
rjp-7774,A,Rosaceae,,Pyrus,,"granulosa",,"","Bertol.",Synonym,,H,RJP,7774,730889-1,"","; 1864","312, t.3","1864",rjp-6971
rjp-8282,A,Rosaceae,,Pyrus,,"griffithii",,"","(Decne.) Hook.f.",Unresolved,,L,RJP,8282,,"The flora of British India (Rosaceae)","The flora of British India (Rosaceae); 1878","377","1878",
rjp-28880,A,Rosaceae,,Pyrus,,"groenlandica",,"","(C.K.Schneid.) K.R.Robertson",Unresolved,,L,RJP,28880,215198-2,"","; 1974","646","1974",rjp-6188
rjp-2152,A,Rosaceae,,Pyrus,,"grossheimii",,"","Fed.",Accepted,,H,RJP,2152,730892-1,"","; 1937","203, t.","1937",
rjp-28970,A,Rosaceae,,Pyrus,,"guiennensis",,"","Poit. & Turpin",Unresolved,,L,RJP,28970,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.36, t.282","1828",
rjp-28854,A,Rosaceae,,Pyrus,,"hadiensis",,"","Forssk.",Unresolved,,L,RJP,28854,730894-1,"Flora aegyptiaco-arabica","Flora aegyptiaco-arabica; 1775","212","1775",
rjp-15729,A,Rosaceae,,Pyrus,,"hajastana",,"","Mulk.",Accepted,,H,RJP,15729,,"","; 1969","234","1969",
rjp-2153,A,Rosaceae,,Pyrus,,"hakkiarica",,"","Browicz",Unresolved,,L,RJP,2153,730896-1,"","; 1972","322","1972",
rjp-9143,A,Rosaceae,,Pyrus,,"hakodatensis",,"","Koidz.",Unresolved,,L,RJP,9143,730897-1,"Florae symbolae orientali-asiaticae","Florae symbolae orientali-asiaticae; 1930","91","1930",
