﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2712931,A,Apocynaceae,,Ceropegia,,"kituloensis",,"","Masinde & F.Albers",Accepted,,M,WCSP (in review),,1015429-1,"Bot. Jahrb. Syst.","122: 162","","2000",
kew-2712932,A,Apocynaceae,,Ceropegia,,"konasita",,"","Masinde",Accepted,,M,WCSP (in review),,1008551-1,"Cact. Succ. J. (Los Angeles)","71: 146","","1999",
kew-2712933,A,Apocynaceae,,Ceropegia,,"krainzii",,"","Svent.",Synonym,,M,WCSP (in review),,95634-1,"Bol. Inst. Nac. Invest. Agron.","14(30): 43","","1954",kew-2712824
kew-2712934,A,Apocynaceae,,Ceropegia,,"kroboensis",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95635-1,"Fl. Trop. Afr.","4(1): 440","","1903",kew-2713023
kew-2712935,A,Apocynaceae,,Ceropegia,,"kundelunguensis",,"","Malaisse",Accepted,,M,WCSP (in review),,903856-1,"Bull. Jard. Bot. Natl. Belg.","54: 217","","1984",
kew-2712936,A,Apocynaceae,,Ceropegia,,"kwebensis",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95636-1,"Fl. Trop. Afr.","4(1): 456","","1903",kew-2713074
kew-2712937,A,Apocynaceae,,Ceropegia,,"laikipiensis",,"","Masinde",Accepted,,M,WCSP (in review),,77061498-1,"Kew Bull.","59: 241","","2004",
kew-2712938,A,Apocynaceae,,Ceropegia,,"lanceolata",,"","Wight & Arn.",Synonym,,M,WCSP (in review),,95637-1,"Contr. Bot. India","31","","1834",kew-2712957
kew-2712939,A,Apocynaceae,,Ceropegia,,"langkawiensis",,"","Rintz",Accepted,,M,WCSP (in review),,95638-1,"Blumea","25: 225","","1979",
kew-2712940,A,Apocynaceae,,Ceropegia,,"lawii",,"","Hook.f.",Accepted,,L,WCSP (in review),,95639-1,"Fl. Brit. India","4: 67","","1883",
kew-2712941,A,Apocynaceae,,Ceropegia,,"lawii",var.,"maccannii","(Ansari) M.R.Almeida",Unresolved,,L,WCSP (in review),,20008968-1,"Fl. Maharashtra","3A: 234","","2001",
kew-2712942,A,Apocynaceae,,Ceropegia,,"lawii",var.,"panchganiensis","(Blatt. & McCann) M.R.Almeida",Unresolved,,L,WCSP (in review),,20008969-1,"Fl. Maharashtra","3A: 234","","2001",kew-2712940
kew-2712944,A,Apocynaceae,,Ceropegia,,"ledermannii",,"","Schltr.",Accepted,,M,WCSP (in review),,95640-1,"Bot. Jahrb. Syst.","51: 154","","1913",
kew-2712945,A,Apocynaceae,,Ceropegia,,"ledgeri",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95641-1,"Bull. Misc. Inform. Kew","1913: 121","","1913",kew-2712842
kew-2712946,A,Apocynaceae,,Ceropegia,,"leptocarpa",,"","Schltr.",Synonym,,M,WCSP (in review),,95642-1,"Bot. Jahrb. Syst.","38: 47","","1905",kew-2713215
kew-2712947,A,Apocynaceae,,Ceropegia,,"leptophylla",,"","Bruyns",Accepted,,M,WCSP (in review),,70028730-1,"Kew Bull.","58: 430","","2003",
kew-2712948,A,Apocynaceae,,Ceropegia,,"leroyi",,"","Rauh & Marn.-Lap.",Accepted,,M,WCSP (in review),,95643-1,"Kakteen And. Sukk.","15: 178","","1964",
kew-2712949,A,Apocynaceae,,Ceropegia,,"leucotaenia",,"","K.Schum.",Synonym,,M,WCSP (in review),,95644-1,"Bot. Jahrb. Syst.","17: 151","","1893",kew-2712657
kew-2712950,A,Apocynaceae,,Ceropegia,,"lindenii",,"","Lavranos",Accepted,,M,WCSP (in review),,959509-1,"Cact. Succ. J. (Los Angeles)","63: 169","","1991",
kew-2712951,A,Apocynaceae,,Ceropegia,,"linearis",,"","E.Mey.",Accepted,,M,WCSP (in review),,95645-1,"Comm. Pl. Afr. Austr.","194","","1838",
kew-2712952,A,Apocynaceae,,Ceropegia,,"linearis",subsp.,"debilis","(N.E.Br.) H.Huber",Accepted,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 118","","1957",
kew-2712953,A,Apocynaceae,,Ceropegia,,"linearis",subsp.,"tenuis","(N.E.Br.) Bruyns",Synonym,,L,WCSP (in review),,924150-1,"Bradleya","3: 40","","1985",kew-2713178
kew-2712954,A,Apocynaceae,,Ceropegia,,"linearis",subsp.,"woodii","(Schltr.) H.Huber",Synonym,,L,WCSP (in review),,60457886-2,"Mem. Soc. Brot.","12: 118","","1957",kew-2713215
kew-2712955,A,Apocynaceae,,Ceropegia,,"linophyllum",,"","H.Huber",Accepted,,M,WCSP (in review),,95646-1,"Mem. Soc. Brot.","12: 115","","1957",
kew-2712956,A,Apocynaceae,,Ceropegia,,"longiflora",,"","Poir.",Synonym,,M,WCSP (in review),,95647-1,"Encycl.","2: 177","","1786",kew-2712764
kew-2712957,A,Apocynaceae,,Ceropegia,,"longifolia",,"","Wall.",Accepted,,M,WCSP (in review),,95648-1,"Pl. Asiat. Rar.","1: 56","","1830",
kew-2712958,A,Apocynaceae,,Ceropegia,,"longifolia",,"","Hook.f. & Thomson",Synonym,Illegitimate,M,WCSP (in review),,95649-1,"Fl. Brit. India","4: 72","","1883",kew-2712957
kew-2712959,A,Apocynaceae,,Ceropegia,,"longifolia",var.,"exigua","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 43","","1957",kew-2712855
tro-2610887,A,Apocynaceae,,Ceropegia,,"longifolia",subsp.,"exigua","H. Huber",Synonym,,L,TRO,2610887,,"Memórias da Sociedade Broteriana","12: 42","42","1957",kew-2712855
kew-2712960,A,Apocynaceae,,Ceropegia,,"longifolia",var.,"sinensis","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 42","","1957",kew-2712834
kew-2712961,A,Apocynaceae,,Ceropegia,,"longifolia",subsp.,"sinensis","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 42","","1957",kew-2712834
kew-2712962,A,Apocynaceae,,Ceropegia,,"loranthiflora",,"","K.Schum.",Accepted,,M,WCSP (in review),,95650-1,"Bot. Jahrb. Syst.","17: 150","","1893",
kew-2712963,A,Apocynaceae,,Ceropegia,,"loureiroi",,"","G.Don",Accepted,,M,WCSP (in review),,95651-1,"Gen. Hist.","4: 112","","1837",
kew-2712964,A,Apocynaceae,,Ceropegia,,"lucida",,"","Wall.",Accepted,,M,WCSP (in review),,95652-1,"Pl. Asiat. Rar.","2: 33","","1831",
kew-2712965,A,Apocynaceae,,Ceropegia,,"lucida",subsp.,"dryophila","(C.K.Schneid.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 55","","1957",kew-2712838
kew-2712966,A,Apocynaceae,,Ceropegia,,"ludlowii",,"","H.Huber",Accepted,,M,WCSP (in review),,95653-1,"Mem. Soc. Brot.","12: 39","","1957",
kew-2712967,A,Apocynaceae,,Ceropegia,,"lugardae",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95654-1,"Gard. Chron.","III, 30: 302","","1901",
kew-2712968,A,Apocynaceae,,Ceropegia,,"lujai",,"","De Wild.",Unresolved,,L,WCSP (in review),,95655-1,"Bull. Jard. Bot. État","7: 28","","1920",
kew-2712969,A,Apocynaceae,,Ceropegia,,"lushii",,"","Graham",Synonym,,M,WCSP (in review),,95656-1,"Bot. Mag.","61: t. 3300","","1834",kew-2712748
kew-2712970,A,Apocynaceae,,Ceropegia,,"maasaiorum",,"","Halda & Prokes",Synonym,,M,WCSP (in review),,20005004-1,"Cactaceae (Bratislava)","10: 43","","2000",kew-2712703
kew-2712971,A,Apocynaceae,,Ceropegia,,"maccannii",,"","Ansari",Unresolved,,L,WCSP (in review),,899450-1,"Bull. Bot. Surv. India","22: 227","","1980 publ. 1982",kew-2712941
kew-2712972,A,Apocynaceae,,Ceropegia,,"macmasteri",,"","A.P.Dold",Accepted,,M,WCSP (in review),,,"S. African J. Bot.","72: 144","","2006",
kew-2712973,A,Apocynaceae,,Ceropegia,,"macrantha",,"","Wight",Accepted,,M,WCSP (in review),,95657-1,"Contr. Bot. India","31","","1834",
kew-2712974,A,Apocynaceae,,Ceropegia,,"macrantha",var.,"thorelii","(Costantin) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 46","","1957",kew-2712973
kew-2712975,A,Apocynaceae,,Ceropegia,,"maculata",,"","Bedd.",Accepted,,M,WCSP (in review),,95658-1,"Madras J. Lit. Sci.","III, 1: 52","","1864",
kew-2712976,A,Apocynaceae,,Ceropegia,,"madagascariensis",,"","Decne.",Accepted,,M,WCSP (in review),,95659-1,"Prodr.","8: 642","","1844",
kew-2712977,A,Apocynaceae,,Ceropegia,,"madens",,"","Werderm.",Accepted,,M,WCSP (in review),,95660-1,"Bull. Jard. Bot. État","15: 236","","1938",
kew-2712978,A,Apocynaceae,,Ceropegia,,"mafekingensis",,"","(N.E.Br.) R.A.Dyer",Unresolved,,L,WCSP (in review),,,"Bothalia","12: 256","","1977",
kew-2712979,A,Apocynaceae,,Ceropegia,,"mahabalei",,"","Hemadri & Ansari",Accepted,,M,WCSP (in review),,95662-1,"Indian Forester","97: 105","","1971",
kew-2712980,A,Apocynaceae,,Ceropegia,,"mairei",,"","(H.Lév.) H.Huber",Accepted,,M,WCSP (in review),,95663-1,"Mem. Soc. Brot.","12: 43","","1957",
kew-2712981,A,Apocynaceae,,Ceropegia,,"mairei",var.,"tenella","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 44","","1957",kew-2712980
kew-2712982,A,Apocynaceae,,Ceropegia,,"maiuscula",,"","H.Huber",Accepted,,M,WCSP (in review),,95664-1,"Mem. Soc. Brot.","12: 116","","1957",
kew-2712983,A,Apocynaceae,,Ceropegia,,"manderensis",,"","Masinde",Accepted,,M,WCSP (in review),,77061499-1,"Kew Bull.","59: 242","","2004",
kew-2712984,A,Apocynaceae,,Ceropegia,,"mannarana",,"","P.Umam. & P.Daniel",Accepted,,M,WCSP (in review),,60429245-2,"Fl. Gulf Mannar South. India","262","","2001",
kew-2712985,A,Apocynaceae,,Ceropegia,,"mansouriana",,"","Chaudhary & Lavranos",Synonym,,M,WCSP (in review),,905838-1,"Notes Roy. Bot. Gard. Edinburgh","42: 317","","1985",kew-2713165
kew-2712986,A,Apocynaceae,,Ceropegia,,"mayottae",,"","H.Huber",Accepted,,M,WCSP (in review),,95665-1,"Mem. Soc. Brot.","12: 75","","1957",
kew-2712987,A,Apocynaceae,,Ceropegia,,"mazoensis",,"","S.Moore",Synonym,,M,WCSP (in review),,95666-1,"J. Bot.","46: 309","","1908",kew-2713153
kew-2712988,A,Apocynaceae,,Ceropegia,,"media",,"","(Huber) Ansari",Accepted,,M,WCSP (in review),,95667-1,"Bull. Bot. Surv. India","11: 199","","1969 publ. 1971",
kew-2712989,A,Apocynaceae,,Ceropegia,,"medoensis",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95668-1,"Bull. Misc. Inform. Kew","1895: 263","","1895",kew-2712861
kew-2712990,A,Apocynaceae,,Ceropegia,,"melanops",,"","H.Huber",Synonym,,M,WCSP (in review),,95669-1,"Mem. Soc. Brot.","12: 158","","1957",kew-2713023
kew-2712991,A,Apocynaceae,,Ceropegia,,"meleagris",,"","H.Huber",Accepted,,M,WCSP (in review),,95670-1,"Mem. Soc. Brot.","12: 48","","1957",
kew-2712992,A,Apocynaceae,,Ceropegia,,"mendesii",,"","Stopp",Accepted,,M,WCSP (in review),,95671-1,"Bot. Jahrb. Syst.","90: 472","","1971",
kew-2712993,A,Apocynaceae,,Ceropegia,,"merrillii",,"","Schltr.",Synonym,,M,WCSP (in review),,95672-1,"Repert. Spec. Nov. Regni Veg.","13: 565","","1915",kew-2712797
kew-2712994,A,Apocynaceae,,Ceropegia,,"metziana",,"","Miq.",Accepted,,M,WCSP (in review),,95673-1,"Anal. Bot. Ind.","3: 11","","1852",
kew-2712995,A,Apocynaceae,,Ceropegia,,"meyeri",,"","Decne.",Accepted,,M,WCSP (in review),,95674-1,"Prodr.","8: 645","","1844",
kew-2712996,A,Apocynaceae,,Ceropegia,×,"meyeri-arthuri",,"","Herter",Unresolved,,L,WCSP (in review),,95675-1,"Repert. Spec. Nov. Regni Veg.","7: 232","","1909",
kew-2712997,A,Apocynaceae,,Ceropegia,,"meyeri-johannis",,"","Engl.",Accepted,,M,WCSP (in review),,95676-1,"Abh. Königl. Ges. Wiss. Göttingen","2: 343","","1891 publ. 1892",
kew-2712998,A,Apocynaceae,,Ceropegia,,"meyeri-johannis",var.,"angiensis","(De Wild.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 155","","1957",kew-2712997
kew-2712999,A,Apocynaceae,,Ceropegia,,"meyeri-johannis",var.,"verdickii","(De Wild.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 155","","1957",kew-2712997
kew-2713000,A,Apocynaceae,,Ceropegia,,"micrantha",,"","Merr.",Synonym,,M,WCSP (in review),,95678-1,"Sunyatsenia","3: 257","","1937",kew-2712838
kew-2713001,A,Apocynaceae,,Ceropegia,,"microgaster",,"","M.G.Gilbert",Accepted,,M,WCSP (in review),,20011470-1,"Nordic J. Bot.","22: 206","","2002 publ. 2003",
kew-2713002,A,Apocynaceae,,Ceropegia,,"mirabilis",,"","H.Huber",Synonym,,M,WCSP (in review),,95679-1,"Mem. Soc. Brot.","12: 149","","1957",kew-2712861
kew-2603918,A,Apocynaceae,,Ceropegia,,"mohanramii",,"","S.R.Yadav, M.N.Gavade & Sardesai",Accepted,,M,WCSP (in review),,,"Rheedea","16: 33","","2006",
kew-2713003,A,Apocynaceae,,Ceropegia,,"monteiroae",,"","Hook.f.",Synonym,,M,WCSP (in review),,,"Bot. Mag.","113: t. 6927","","1887",kew-2713108
kew-2713004,A,Apocynaceae,,Ceropegia,,"monticola",,"","W.W.Sm.",Accepted,,M,WCSP (in review),,95681-1,"Notes Roy. Bot. Gard. Edinburgh","12: 198","","1920",
kew-2713005,A,Apocynaceae,,Ceropegia,,"moyalensis",,"","(H.Huber) M.G.Gilbert",Accepted,,M,WCSP (in review),,20011473-1,"Nordic J. Bot.","22: 209","","2002 publ. 2003",
kew-2713006,A,Apocynaceae,,Ceropegia,,"mozambicensis",,"","Schltr.",Synonym,,M,WCSP (in review),,95682-1,"J. Bot.","33: 273","","1895",kew-2713024
kew-2713007,A,Apocynaceae,,Ceropegia,,"mozambicensis",var.,"ulugurensis","Werderm.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","70: 202","","1939",kew-2713024
kew-2713008,A,Apocynaceae,,Ceropegia,,"mucronata",,"","Roth",Synonym,,M,WCSP (in review),,95683-1,"Nov. Pl. Sp.","179","","1821",kew-2712764
kew-2713009,A,Apocynaceae,,Ceropegia,,"muliensis",,"","W.W.Sm.",Accepted,,M,WCSP (in review),,95684-1,"Notes Roy. Bot. Gard. Edinburgh","12: 199","","1920",
kew-2713010,A,Apocynaceae,,Ceropegia,,"multiflora",,"","Baker",Accepted,,M,WCSP (in review),,,"Refug. Bot.","1: t. 10","","1869",
kew-2713011,A,Apocynaceae,,Ceropegia,,"multiflora",var.,"latifolia","N.E.Br.",Synonym,,L,WCSP (in review),,,"Fl. Cap.","4(1): 829","","1908",kew-2713010
tro-2606509,A,Apocynaceae,,Ceropegia,,"multiflora",subsp.,"multiflora","",Synonym,,L,TRO,2606509,,"","","","",kew-2713010
kew-2713012,A,Apocynaceae,,Ceropegia,,"multiflora",f.,"puberula","(Hiern) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 123","","1957",kew-2713014
kew-2713013,A,Apocynaceae,,Ceropegia,,"multiflora",f.,"pubescens","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 122","","1957",kew-2713010
kew-2713014,A,Apocynaceae,,Ceropegia,,"multiflora",subsp.,"tentaculata","(N.E.Br.) H.Huber",Accepted,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 122","","1957",
tro-2606510,A,Apocynaceae,,Ceropegia,,"multiflora",subsp.,"tentaculata","(N.E. Br.) Huber",Synonym,,L,TRO,2606510,,"Bull. Misc. Inform. Kew","1895: 260","260","1895",kew-2713014
kew-2713015,A,Apocynaceae,,Ceropegia,,"munroi",,"","Wight",Synonym,,M,WCSP (in review),,,"Icon. Pl. Ind. Orient.","4: t. 1254","","1848",kew-2713146
kew-2713016,A,Apocynaceae,,Ceropegia,,"mutabilis",,"","Werderm.",Synonym,,M,WCSP (in review),,95687-1,"Bot. Jahrb. Syst.","70: 218","","1939",kew-2713048
kew-2713017,A,Apocynaceae,,Ceropegia,,"muzingana",,"","Malaisse",Accepted,,M,WCSP (in review),,903857-1,"Bull. Jard. Bot. Natl. Belg.","54: 227","","1984",
kew-2713018,A,Apocynaceae,,Ceropegia,,"mysorensis",,"","Wight",Synonym,,M,WCSP (in review),,,"Icon. Pl. Ind. Orient.","3: t. 846","","1844",kew-2712842
kew-2713019,A,Apocynaceae,,Ceropegia,,"namaquensis",,"","Bruyns",Accepted,,M,WCSP (in review),,70028729-1,"Kew Bull.","58: 427","","2003",
kew-2713020,A,Apocynaceae,,Ceropegia,,"namuliensis",,"","Bruyns",Accepted,,M,WCSP (in review),,,"Aloe","41: 76","","2004",
kew-2713021,A,Apocynaceae,,Ceropegia,,"nana",,"","Collett & Hemsl.",Accepted,,M,WCSP (in review),,,"J. Linn. Soc., Bot.","28: 89","","1890",
kew-2713022,A,Apocynaceae,,Ceropegia,,"ngoyana",,"","Malaisse",Synonym,,M,WCSP (in review),,903858-1,"Bull. Jard. Bot. Natl. Belg.","54: 234","","1984",kew-2713060
kew-2713023,A,Apocynaceae,,Ceropegia,,"nigra",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95690-1,"Bull. Misc. Inform. Kew","1895: 261","","1895",
kew-2713024,A,Apocynaceae,,Ceropegia,,"nilotica",,"","Kotschy",Accepted,,M,WCSP (in review),,95691-1,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl., Abt. 1","51: 356","","1865",
kew-2713025,A,Apocynaceae,,Ceropegia,,"nilotica",var.,"plicata","(E.A.Bruce) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 105","","1957",kew-2713024
kew-2713026,A,Apocynaceae,,Ceropegia,,"nilotica",var.,"simplex","H.Huber",Accepted,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 104","","1957",
kew-2713027,A,Apocynaceae,,Ceropegia,,"nitida",,"","Poir.",Unresolved,,L,WCSP (in review),,95692-1,"Encycl.","Suppl. 2: 178","","1811",tro-2601781
kew-2713028,A,Apocynaceae,,Ceropegia,,"noorjahaniae",,"","M.A.Ansari",Accepted,,M,WCSP (in review),,95693-1,"J. Bombay Nat. Hist. Soc.","69: 250","","1972",
kew-2713029,A,Apocynaceae,,Ceropegia,,"nuda",,"","Hutch. & E.A.Bruce",Synonym,,M,WCSP (in review),,95694-1,"Bull. Misc. Inform. Kew","1941: 147","","1941",kew-2713165
kew-2713030,A,Apocynaceae,,Ceropegia,,"obscura",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95695-1,"Fl. Cap.","4(1): 827","","1908",kew-2713040
kew-2713031,A,Apocynaceae,,Ceropegia,,"obtusa",,"","Lour.",Unresolved,,L,WCSP (in review),,95696-1,"Fl. Cochinch.","114","","1790",
kew-2713032,A,Apocynaceae,,Ceropegia,,"obtusiloba",,"","Fawc.",Synonym,,M,WCSP (in review),,95697-1,"Nat. Wand. East. Archip.","511","","1885",kew-2712797
kew-2713033,A,Apocynaceae,,Ceropegia,,"occidentalis",,"","R.A.Dyer",Accepted,,M,WCSP (in review),,95698-1,"Bothalia","12: 445","","1978",
kew-2713034,A,Apocynaceae,,Ceropegia,,"occulta",,"","R.A.Dyer",Accepted,,M,WCSP (in review),,95699-1,"Bothalia","7: 21","","1958",
kew-2713035,A,Apocynaceae,,Ceropegia,,"oculata",,"","Hook.",Accepted,,M,WCSP (in review),,95700-1,"Bot. Mag.","70: t. 4093","","1844",
kew-2713036,A,Apocynaceae,,Ceropegia,,"oculata",var.,"subhirsuta","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 65","","1957",kew-2713207
kew-2713037,A,Apocynaceae,,Ceropegia,,"odorata",,"","Nimmo",Accepted,,M,WCSP (in review),,95701-1,"Cat. Pl. Bombay","118","","1839",
kew-2713038,A,Apocynaceae,,Ceropegia,,"omissa",,"","H.Huber",Accepted,,M,WCSP (in review),,95702-1,"Mem. Soc. Brot.","12: 67","","1957",
kew-2713039,A,Apocynaceae,,Ceropegia,,"ophiocephala",,"","Dalzell",Synonym,,M,WCSP (in review),,95703-1,"Hooker's J. Bot. Kew Gard. Misc.","2: 259","","1850",kew-2712895
kew-2713040,A,Apocynaceae,,Ceropegia,,"pachystelma",,"","Schltr.",Accepted,,M,WCSP (in review),,95704-1,"Bot. Jahrb. Syst.","20(51): 47","","1895",
kew-2713041,A,Apocynaceae,,Ceropegia,,"pachystelma",subsp.,"undulata","(N.E.Br.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 120","","1957",kew-2713040
kew-2713042,A,Apocynaceae,,Ceropegia,,"palustris",,"","Pursh",Unresolved,,L,WCSP (in review),,53406-2,"Fl. Amer. Sept.","1: 184","","1813",kew-2897328
kew-2713043,A,Apocynaceae,,Ceropegia,,"panchganiensis",,"","Blatt. & McCann",Synonym,,L,WCSP (in review),,95706-1,"J. Bombay Nat. Hist. Soc.","36: 534","","1933",kew-2712940
kew-2713044,A,Apocynaceae,,Ceropegia,,"paohsingensis",,"","Tsiang & P.T.Li",Accepted,,M,WCSP (in review),,95707-1,"Acta Phytotax. Sin.","12: 145","","1974",
kew-2713045,A,Apocynaceae,,Ceropegia,,"papillata",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95708-1,"Bull. Misc. Inform. Kew","1898: 308","","1898",
kew-2713046,A,Apocynaceae,,Ceropegia,,"papillata",var.,"cordiloba","(Werderm.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 152","","1957",kew-2713045
kew-2713047,A,Apocynaceae,,Ceropegia,,"papuana",,"","Schltr.",Synonym,,M,WCSP (in review),,95709-1,"Bot. Jahrb. Syst.","50: 163","","1913",kew-2712797
tro-2603323,A,Apocynaceae,,Ceropegia,,"parasitica",,"","Noronha",Unresolved,,L,TRO,2603323,95710-1,"Verh. Batav. Genootsch. Kunsten","5; Art. 4: 12","12","1790",
kew-2713048,A,Apocynaceae,,Ceropegia,,"paricyma",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95711-1,"Bull. Misc. Inform. Kew","1898: 309","","1898",
kew-2713049,A,Apocynaceae,,Ceropegia,,"parviflora",,"","Trimen",Synonym,,M,WCSP (in review),,,"J. Bot.","27: 164","","1889",kew-2712975
kew-2713050,A,Apocynaceae,,Ceropegia,,"patersoniae",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95713-1,"Bull. Misc. Inform. Kew","1913: 303","","1913",kew-2713220
kew-2713051,A,Apocynaceae,,Ceropegia,,"patriciae",,"","Rauh & Buchloh",Unresolved,,L,WCSP (in review),,95714-1,"Kakteen And. Sukk.","15: 151","","1964",
kew-2713052,A,Apocynaceae,,Ceropegia,,"pedunculata",,"","Turrill",Synonym,,M,WCSP (in review),,95715-1,"Bull. Misc. Inform. Kew","1921: 389","","1921",kew-2712668
tro-2603322,A,Apocynaceae,,Ceropegia,,"peltata",,"","Regel",Unresolved,,L,TRO,2603322,95716-1,"Cat. Pl. Hort. Aksakov.","31","31","1860",
kew-2713053,A,Apocynaceae,,Ceropegia,,"perforata",,"","Sander",Unresolved,,L,WCSP (in review),,95718-1,"Cat.","1899: 19","","1899",
kew-2713054,A,Apocynaceae,,Ceropegia,,"perforata",,"","N.E.Br.",Synonym,Illegitimate,M,WCSP (in review),,95717-1,"Bull. Misc. Inform. Kew","1901: 141","","1901",kew-2712797
kew-2713055,A,Apocynaceae,,Ceropegia,,"perrieri",,"","Choux",Synonym,,M,WCSP (in review),,95719-1,"Ann. Mus. Colon. Marseille","IV, 1(2): 34, 37","","1923",kew-2712976
kew-2713056,A,Apocynaceae,,Ceropegia,,"perrottetii",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95720-1,"Bull. Misc. Inform. Kew","1898: 308","","1898",kew-2712703
kew-2713057,A,Apocynaceae,,Ceropegia,,"peteri",,"","Werderm.",Synonym,,M,WCSP (in review),,95721-1,"Bot. Jahrb. Syst.","70: 204","","1939",kew-2712861
kew-2713058,A,Apocynaceae,,Ceropegia,,"petignatii",,"","Rauh",Accepted,,M,WCSP (in review),,974398-1,"Trop. Subtrop. Pflanzenwelt","85: 9","","1993",
kew-2713059,A,Apocynaceae,,Ceropegia,,"petiolata",,"","Jum. & H.Perrier",Synonym,,M,WCSP (in review),,95722-1,"Ann. Mus. Colon. Marseille","II, 6: 224","","1908",kew-2712976
kew-2713060,A,Apocynaceae,,Ceropegia,,"peulhorum",,"","A.Chev.",Accepted,,M,WCSP (in review),,95723-1,"J. Bot. (Morot)","22: 118","","1909",
kew-2713062,A,Apocynaceae,,Ceropegia,,"picta",,"","(Schltr.) H.Huber",Unresolved,,L,WCSP (in review),,95724-1,"Mem. Soc. Brot.","12: 170","","1957",
kew-2713063,A,Apocynaceae,,Ceropegia,,"plicata",,"","E.A.Bruce",Synonym,,M,WCSP (in review),,95725-1,"Fl. Pl. South Africa","17: t. 675","","1937",kew-2713024
kew-2713064,A,Apocynaceae,,Ceropegia,,"poluniniana",,"","P.Bruyns",Accepted,,M,WCSP (in review),,938356-1,"Kew Bull.","44: 723","","1989",
kew-2713065,A,Apocynaceae,,Ceropegia,,"polyantha",,"","Blatt. & McCann",Synonym,,M,WCSP (in review),,95726-1,"J. Bombay Nat. Hist. Soc.","34: 936","","1931",kew-2713207
kew-2713066,A,Apocynaceae,,Ceropegia,,"porphyrotricha",,"","W.W.Sm.",Accepted,,M,WCSP (in review),,95727-1,"Notes Roy. Bot. Gard. Edinburgh","13: 307","","1922",
kew-2713067,A,Apocynaceae,,Ceropegia,,"powysii",,"","D.V.Field",Synonym,,M,WCSP (in review),,899451-1,"Kew Bull.","37: 308","","1982",kew-2712699
kew-2713068,A,Apocynaceae,,Ceropegia,,"praetermissa",,"","J.Raynal & A.Raynal",Accepted,,M,WCSP (in review),,95728-1,"Adansonia","n.s., 7: 307","","1967",
kew-2713069,A,Apocynaceae,,Ceropegia,,"profundorum",,"","Hand.-Mazz.",Synonym,,M,WCSP (in review),,95729-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","60: 137","","1923 publ. 1924",kew-2712834
kew-2713070,A,Apocynaceae,,Ceropegia,,"pseudodimorpha",,"","Rauh",Synonym,,M,WCSP (in review),,983329-1,"Cact. Succ. J. (Los Angeles)","67: 141","","1995",kew-2712826
kew-2713071,A,Apocynaceae,,Ceropegia,,"pubescens",,"","Wall.",Accepted,,M,WCSP (in review),,95730-1,"Pl. Asiat. Rar.","2: 81","","1831",
kew-2713072,A,Apocynaceae,,Ceropegia,,"pubescens",,"","E.Mey.",Synonym,Illegitimate,M,WCSP (in review),,95731-1,"Comm. Pl. Afr. Austr.","193","","1838",kew-2712995
kew-2713073,A,Apocynaceae,,Ceropegia,,"pumila",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,95732-1,"Bull. Misc. Inform. Kew","1898: 309","","1898",
