﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2652466,A,Plumbaginaceae,,Armeria,,"labradorica",subsp.,"sibirica","(Turcz.) Kamelin",Synonym,,L,WCSP (in review),,973281-1,"Novon","3: 261","","1993",kew-2652613
kew-2652467,A,Plumbaginaceae,,Armeria,,"labradorica",var.,"submutica","H.F.Lewis",Synonym,,L,WCSP (in review),,19786-2,"Canad. Field-Naturalist","46: 40","","1932",kew-2652613
kew-2652468,A,Plumbaginaceae,,Armeria,,"lacaitae",,"","(Villar) Rivas Mart.",Unresolved,,L,WCSP (in review),,962049-1,"Lagascalia","15(Extra): 115","","1988",
kew-2652469,A,Plumbaginaceae,,Armeria,,"lachnolepis",,"","Pomel",Unresolved,,L,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","1: 134","","1874",
kew-2652470,A,Plumbaginaceae,,Armeria,,"lacmonica",,"","Hausskn.",Unresolved,,L,WCSP (in review),,686322-1,"Mitth. Thüring. Bot. Vereins","n.f., 11: 55","","1897",
kew-2652471,A,Plumbaginaceae,,Armeria,,"lanceobracteata",,"","G.H.M.Lawr.",Unresolved,,L,WCSP (in review),,,"Gentes Herb.","4: 412","","1940",kew-2652283
kew-2652472,A,Plumbaginaceae,,Armeria,,"langeana",,"","Henriq.",Synonym,,M,WCSP (in review),,,"Bol. Soc. Brot.","5: 7","","1887",kew-2652695
kew-2652473,A,Plumbaginaceae,,Armeria,,"langei",,"","Boiss.",Accepted,,M,WCSP (in review),,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1861: 59","","1861",
kew-2652474,A,Plumbaginaceae,,Armeria,,"langei",subsp.,"belmonteae","P.Silva",Synonym,,L,WCSP (in review),,918251-1,"Lazaroa","5: 181","","1983 publ. 1984",kew-2652423
kew-2652475,A,Plumbaginaceae,,Armeria,,"langei",subsp.,"deveaui","(Cout.) P.Silva",Accepted,,L,WCSP (in review),,,"Agron. Lusit.","30: 219","","1970",
kew-2652476,A,Plumbaginaceae,,Armeria,,"latifolia",,"","Willd.",Synonym,Illegitimate,M,WCSP (in review),,686327-1,"Enum. Pl.","334","","1809",kew-2652691
kew-2652477,A,Plumbaginaceae,,Armeria,,"latifolia",,"","Moris",Synonym,,M,WCSP (in review),,686328-1,"Stirp. Sard. Elench.","3: 10","","1829",kew-2652646
kew-2652478,A,Plumbaginaceae,,Armeria,,"leonis",,"","Sennen",Accepted,,M,WCSP (in review),,686329-1,"Diagn. Nouv.","287","","1936",
kew-2652479,A,Plumbaginaceae,,Armeria,,"leucantha",,"","Salzm. ex Boiss.",Synonym,,M,WCSP (in review),,,"Voy. Bot. Espagne","525","","1841",kew-2652187
kew-2652480,A,Plumbaginaceae,,Armeria,,"leucantha",,"","(Boiss.) Mathon",Synonym,,M,WCSP (in review),,686331-1,"Bull. Mus. Natl. Hist. Nat.","II, 21: 134","","1949",kew-2652187
kew-2652481,A,Plumbaginaceae,,Armeria,,"leucocephala",,"","Salzm. ex Koch",Accepted,,M,WCSP (in review),,,"Flora","6: 712","","1823",
kew-2652482,A,Plumbaginaceae,,Armeria,,"leucocephala",var.,"alpina","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 687","","1848",kew-2652651
kew-2587506,A,Plumbaginaceae,,Armeria,,"leucocephala",subsp.,"breviaristata","Arrigoni",Synonym,,L,WCSP (in review),,,"Webbia","25: 159","","1970",kew-2652481
kew-2652483,A,Plumbaginaceae,,Armeria,,"leucocephala",var.,"glabra","Fiori",Synonym,,L,WCSP (in review),,,"Fl. Italia","2: 235","","1902",kew-2652481
kew-2652484,A,Plumbaginaceae,,Armeria,,"leucocephala",var.,"hirticula","Boenn.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Bot. France","67: 263","","1920",kew-2652481
kew-2652485,A,Plumbaginaceae,,Armeria,,"leucocephala",var.,"kochii","(Boiss.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 416","","1940",kew-2652651
kew-2587507,A,Plumbaginaceae,,Armeria,,"leucocephala",var.,"multiceps","(Wallr.) Mori",Synonym,,L,WCSP (in review),,,"Fl. Ital.","8: 592","","1889",kew-2652651
kew-2587508,A,Plumbaginaceae,,Armeria,,"leucocephala",subsp.,"multiceps","(Wallr.) Arcang.",Synonym,,L,WCSP (in review),,,"Comp. Fl. Ital.","ed. 2: 460","","1894",kew-2652651
kew-2652486,A,Plumbaginaceae,,Armeria,,"leucocephala",var.,"procera","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 687","","1848",kew-2652481
kew-2587509,A,Plumbaginaceae,,Armeria,,"leucocephala",subsp.,"pubescens","(Salis) Arrigoni",Synonym,,L,WCSP (in review),,,"Webbia","25: 160","","1970",kew-2652481
kew-2652487,A,Plumbaginaceae,,Armeria,,"leucocephala",var.,"pubescens","(Salisb.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 417","","1940",kew-2652481
kew-2587510,A,Plumbaginaceae,,Armeria,,"leucocephala",subsp.,"soleirolii","(Duby) Arcang.",Synonym,,L,WCSP (in review),,,"Comp. Fl. Ital.","578","","1882",kew-2652762
kew-2652488,A,Plumbaginaceae,,Armeria,,"leucocephala",var.,"soleirolii","(Duby) Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 687","","1848",kew-2652762
kew-2652489,A,Plumbaginaceae,,Armeria,,"leucocephala",subsp.,"thomasii","Nyman",Synonym,,L,WCSP (in review),,,"Consp. Fl. Eur.","651","","1881",kew-2652481
kew-2652490,A,Plumbaginaceae,,Armeria,,"linearifolia",,"","Kuntze",Unresolved,,L,WCSP (in review),,19787-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652491,A,Plumbaginaceae,,Armeria,,"linkiana",,"","Nieto Fel.",Accepted,,M,WCSP (in review),,940973-1,"Anales Jard. Bot. Madrid","44: 332","","1987",
kew-2652492,A,Plumbaginaceae,,Armeria,,"littoralis",,"","H.J.Coste",Synonym,,M,WCSP (in review),,,"","","","",kew-2652400
kew-2652493,A,Plumbaginaceae,,Armeria,,"littoralis",,"","Willd.",Synonym,,M,WCSP (in review),,686334-1,"Enum. Pl.","333","","1809",kew-2652560
kew-2652494,A,Plumbaginaceae,,Armeria,,"littoralis",,"","Hoffmanns. & Link",Synonym,Illegitimate,M,WCSP (in review),,,"Fl. Portug.","1: 441","","1817",kew-2652491
kew-2652495,A,Plumbaginaceae,,Armeria,,"littoralis",,"","Boiss.",Synonym,,M,WCSP (in review),,686335-1,"Prodr.","12: 676","","1848",kew-2652832
kew-2652496,A,Plumbaginaceae,,Armeria,,"littoralis",var.,"ancarensis","(Merino) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 413","","1940",kew-2652400
kew-2652497,A,Plumbaginaceae,,Armeria,,"littoralis",var.,"hispida","Daveau",Synonym,,L,WCSP (in review),,,"Bol. Soc. Brot.","6: 173","","1888",kew-2652491
kew-2652498,A,Plumbaginaceae,,Armeria,,"longiaristata",,"","Boiss. & Reut.",Synonym,,M,WCSP (in review),,686336-1,"Pugill. Pl. Afr. Bor. Hispan.","103","","1852",kew-2652800
kew-2652499,A,Plumbaginaceae,,Armeria,,"longiaristata",,"","Bourg.",Synonym,,M,WCSP (in review),,686337-1,"Bull. Soc. Bot. France","2: 643","","1855",kew-2652187
kew-2652500,A,Plumbaginaceae,,Armeria,,"longiaristata",subsp.,"vestita","(Willk.) Nyman",Synonym,,L,WCSP (in review),,,"Consp. Fl. Eur.","615","","1881",kew-2652254
kew-2652501,A,Plumbaginaceae,,Armeria,,"longivaginata",,"","Batt.",Unresolved,,L,WCSP (in review),,686338-1,"Fl. Algérie","Dicot.: 738","","1890",
kew-2652502,A,Plumbaginaceae,,Armeria,,"lusitanica",,"","Link ex Boiss.",Synonym,,M,WCSP (in review),,686340-1,"Prodr.","12: 675","","1848",kew-2652667
kew-2652503,A,Plumbaginaceae,,Armeria,,"macloviana",,"","Cham.",Synonym,,M,WCSP (in review),,686341-1,"Linnaea","6: 567","","1831",kew-2652362
kew-2652504,A,Plumbaginaceae,,Armeria,,"macloviana",subsp.,"andina","(Poepp. ex Boiss.) Iversen",Synonym,,L,WCSP (in review),,19790-2,"Biol. Meddel. Kongel. Danske Vidensk. Selsk.","15(8): 18","","1940",kew-2652362
kew-2652505,A,Plumbaginaceae,,Armeria,,"macloviana",subsp.,"californica","(Boiss. ex DC.) Iversen",Synonym,,L,WCSP (in review),,19791-2,"Biol. Meddel. Kongel. Danske Vidensk. Selsk.","15(8): 18","","1940",kew-2652553
kew-2652506,A,Plumbaginaceae,,Armeria,,"macrophylla",,"","Boiss. & Reut.",Accepted,,L,WCSP (in review),,686342-1,"Pugill. Pl. Afr. Bor. Hispan.","100","","1852",
kew-2652507,A,Plumbaginaceae,,Armeria,,"macropoda",,"","Boiss.",Accepted,,M,WCSP (in review),,686343-1,"Prodr.","12: 688","","1848",
kew-2652508,A,Plumbaginaceae,,Armeria,,"maculata",,"","Poepp. ex Boiss.",Synonym,,M,WCSP (in review),,686344-1,"Prodr.","12: 682","","1848",kew-2652362
kew-2652509,A,Plumbaginaceae,,Armeria,,"maderensis",,"","Lowe",Accepted,,M,WCSP (in review),,686345-1,"Trans. Cambridge Philos. Soc.","6: 12","","1833",
kew-2652510,A,Plumbaginaceae,,Armeria,,"maghrebensis",,"","Donad.",Synonym,,M,WCSP (in review),,686346-1,"Bull. Soc. Bot. France","119: 491","","1972 publ. 1973",kew-2652761
kew-2652511,A,Plumbaginaceae,,Armeria,,"maghrebensis",var.,"ebracteolata","Donad.",Synonym,,L,WCSP (in review),,888354-1,"Bull. Soc. Bot. France","119: 492","","1972 publ. 1973",kew-2652761
kew-2652512,A,Plumbaginaceae,,Armeria,,"maghrebensis",var.,"mamorensis","Donad.",Synonym,,L,WCSP (in review),,888355-1,"Bull. Soc. Bot. France","119: 493","","1972 publ. 1973",kew-2652761
kew-2652513,A,Plumbaginaceae,,Armeria,,"majellensis",,"","Boiss.",Synonym,,M,WCSP (in review),,686348-1,"Prodr.","12: 685","","1848",kew-2652315
kew-2652514,A,Plumbaginaceae,,Armeria,,"majellensis",subsp.,"ausonia","Bianchini",Synonym,,L,WCSP (in review),,888359-1,"Giorn. Bot. Ital.","111: 49","","1977",kew-2652315
kew-2652515,A,Plumbaginaceae,,Armeria,,"majellensis",var.,"brachyphylla","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","4: 873","","1879",kew-2652301
kew-2652516,A,Plumbaginaceae,,Armeria,,"majellensis",var.,"elatior","Levier ex Arch.",Synonym,,L,WCSP (in review),,,"Atti Soc. Tosc. Sci. Nat. Pisa Processi Verbali","6: 157","","1888",kew-2652301
kew-2652517,A,Plumbaginaceae,,Armeria,,"majellensis",var.,"leucantha","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","4: 873","","1879",kew-2652301
kew-2652518,A,Plumbaginaceae,,Armeria,,"majellensis",var.,"marginata","Levier",Synonym,,L,WCSP (in review),,,"","","","",kew-2652315
kew-2652519,A,Plumbaginaceae,,Armeria,,"majellensis",subsp.,"orphanidis","(Boiss.) Nyman",Synonym,,L,WCSP (in review),,,"Consp. Fl. Eur.","614","","1881",kew-2652315
kew-2652520,A,Plumbaginaceae,,Armeria,,"majellensis",var.,"rhodopaea","Velen.",Synonym,,L,WCSP (in review),,,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","29: 25","","1894",kew-2652333
kew-2652521,A,Plumbaginaceae,,Armeria,,"majellensis",var.,"stenophylla","Beck",Synonym,,L,WCSP (in review),,,"Wiss. Mitt. Bosnien & Herzegovina","5: 485","","1897",kew-2652301
kew-2652522,A,Plumbaginaceae,,Armeria,,"major",,"","(Jacq.) Grande",Unresolved,,L,WCSP (in review),,686349-1,"Bull. Orto Bot. Regia Univ. Napoli","8: 19","","1926",
kew-2652523,A,Plumbaginaceae,,Armeria,,"malacitana",,"","Nieto Fel.",Accepted,,M,WCSP (in review),,940974-1,"Anales Jard. Bot. Madrid","44: 338","","1987",
kew-2652524,A,Plumbaginaceae,,Armeria,,"malinvaudii",,"","H.J.Coste & Soulié",Accepted,,M,WCSP (in review),,686350-1,"Bull. Soc. Bot. France","58: 362","","1911",
kew-2652525,A,Plumbaginaceae,,Armeria,,"marginata",,"","(Levier) Bianchini",Synonym,,M,WCSP (in review),,686351-1,"Giorn. Bot. Ital.","111: 49","","1977",kew-2652315
kew-2652526,A,Plumbaginaceae,,Armeria,,"mariae",,"","Sennen",Synonym,,M,WCSP (in review),,686353-1,"Diagn. Nouv.","222","","1936",kew-2652282
kew-2652527,A,Plumbaginaceae,,Armeria,,"maritima",,"","(Mill.) Willd.",Accepted,,M,WCSP (in review),,19793-2,"Enum. Pl.","333","","1809",
kew-2652528,A,Plumbaginaceae,,Armeria,,"maritima",,"","Girard ex Boiss.",Synonym,Invalid,M,WCSP (in review),,,"Prodr.","12: 680","","1848",kew-2652729
kew-2652529,A,Plumbaginaceae,,Armeria,,"maritima",var.,"alboi","Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","8","","1951",kew-2652186
kew-2652530,A,Plumbaginaceae,,Armeria,,"maritima",var.,"allioides","Bernis",Synonym,,L,WCSP (in review),,,"","","","",kew-2652798
kew-2652531,A,Plumbaginaceae,,Armeria,,"maritima",var.,"alpina","(DC.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 406","","1940",kew-2652209
kew-2652532,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"alpina","(DC.) P.Silva",Synonym,,L,WCSP (in review),,888360-1,"Bot. J. Linn. Soc.","64: 376","","1971",kew-2652209
kew-2652533,A,Plumbaginaceae,,Armeria,,"maritima",var.,"alpinifolia","(Pau & Font Quer) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 406","","1940",kew-2652527
kew-2652534,A,Plumbaginaceae,,Armeria,,"maritima",var.,"ambifaria","(Focke) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 405","","1940",kew-2652527
kew-2652535,A,Plumbaginaceae,,Armeria,,"maritima",var.,"andina","(Poepp. ex Boiss.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,19794-2,"Gentes Herb.","4: 407","","1940",kew-2652362
kew-2652536,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"andina","(Poepp. ex Boiss.) D.M.Moore & B.Yates",Synonym,,L,WCSP (in review),,19795-2,"Bot. Not.","127: 191","","1974",kew-2652362
tro-25400010,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"andina","(Poepp. ex Boiss.) D.M. Moore & Yates",Synonym,,L,TRO,25400010,,"","","","",kew-2652527
kew-2652537,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"anglica","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 186","","1844",kew-2652527
kew-2652538,A,Plumbaginaceae,,Armeria,,"maritima",f.,"anisophylla","Bernis",Synonym,,L,WCSP (in review),,,"Bol. Soc. Brot.","II, 23: 248","","1950",kew-2652268
kew-2652539,A,Plumbaginaceae,,Armeria,,"maritima",var.,"anomala","Bernis",Synonym,,L,WCSP (in review),,,"","","","",kew-2652247
kew-2652540,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"arctica","(Cham.) Hultén",Synonym,,L,WCSP (in review),,19796-2,"Acta Univ. Lund.","n.s., 44(1): 1295","","1948",kew-2652613
kew-2652541,A,Plumbaginaceae,,Armeria,,"maritima",var.,"arctica","(Cham.) Bernis",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","11: 259","","1953",kew-2652613
kew-2652542,A,Plumbaginaceae,,Armeria,,"maritima",f.,"aristulata","Bernis",Synonym,,L,WCSP (in review),,,"Bol. Soc. Brot.","II, 23: 248","","1950",kew-2652783
kew-2652545,A,Plumbaginaceae,,Armeria,,"maritima",var.,"barcensis","(Simonk.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 407","","1940",kew-2652546
kew-2652546,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"barcensis","(Simonk.) P.Silva",Accepted,,L,WCSP (in review),,888362-1,"Bot. J. Linn. Soc.","64: 376","","1971",
kew-2652547,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"belgica","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 186","","1844",kew-2652527
kew-2652548,A,Plumbaginaceae,,Armeria,,"maritima",var.,"bilbilitana","Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","10","","1951",kew-2652248
kew-2652549,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"bottendorfensis","(A.G.Schulz) Rothm.",Synonym,,L,WCSP (in review),,,"","","","",kew-2652565
kew-2652550,A,Plumbaginaceae,,Armeria,,"maritima",var.,"bourgaei","(Pau) Bernis",Synonym,,L,WCSP (in review),,,"","","","",kew-2652781
kew-2652551,A,Plumbaginaceae,,Armeria,,"maritima",var.,"caballeroi","Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","12","","1951",kew-2652292
kew-2652552,A,Plumbaginaceae,,Armeria,,"maritima",var.,"californica","(Boiss.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,19798-2,"Gentes Herb.","4: 406","","1940",kew-2652553
kew-2652553,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"californica","(Boiss.) Porsild",Accepted,,L,WCSP (in review),,,"Bull. Natl. Mus. Canada","135: 174","","1955",
kew-2652556,A,Plumbaginaceae,,Armeria,,"maritima",var.,"curvifolia","(Bertero) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,19799-2,"Gentes Herb.","4: 407","","1940",kew-2652362
kew-2652557,A,Plumbaginaceae,,Armeria,,"maritima",var.,"duriuscula","(Bab.) Bab.",Synonym,,L,WCSP (in review),,,"Man. Brit. Bot.","ed. 6: 681","","1867",kew-2652527
kew-2652559,A,Plumbaginaceae,,Armeria,,"maritima",f.,"elongata","(Hoffm.) Blytt",Synonym,,L,WCSP (in review),,,"Norges Fl.","2: 532","","1874",kew-2652560
kew-2652560,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"elongata","(Hoffm.) Bonnier",Accepted,,L,WCSP (in review),,60450503-2,"Fl. Ill. France","9: 54","","1927",
kew-2652561,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"gallica","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 186","","1844",kew-2652527
kew-2652562,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"germanica","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 186","","1844",kew-2652527
kew-2900755,A,Plumbaginaceae,,Armeria,,"maritima",var.,"girardii","Bernis",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","11: 253","","1953",kew-2652424
kew-2652563,A,Plumbaginaceae,,Armeria,,"maritima",var.,"goodalliana","T.R.Dudley",Synonym,,L,WCSP (in review),,916068-1,"Rhodora","83: 488","","1981",kew-2652362
kew-2652565,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"halleri","(Wallr.) Rothm.",Accepted,,L,WCSP (in review),,,"Feddes Repert. Spec. Nov. Regni Veg.","67: 9","","1963",
kew-2652566,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"hornburgensis","(A.G.Schulz) Rothm.",Synonym,,L,WCSP (in review),,,"","","","",kew-2652565
kew-2652567,A,Plumbaginaceae,,Armeria,,"maritima",var.,"hortensis","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 186","","1844",kew-2652527
kew-2652568,A,Plumbaginaceae,,Armeria,,"maritima",var.,"interior","(Raup) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,19801-2,"Gentes Herb.","4: 405","","1940",kew-2652569
kew-2652569,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"interior","(Raup) A.E.Porsild",Accepted,,L,WCSP (in review),,19800-2,"Bull. Natl. Mus. Canada","135: 172","","1955",
kew-2652570,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"itala","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 186","","1844",kew-2652527
kew-2652571,A,Plumbaginaceae,,Armeria,,"maritima",var.,"labradorica","(Wallr.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,19803-2,"Gentes Herb.","4: 405","","1940",kew-2652613
kew-2652572,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"labradorica","(Wallr.) Hultén",Synonym,,L,WCSP (in review),,19802-2,"Acta Univ. Lund.","n.s., 44(1): 1296","","1948",kew-2652613
kew-2652573,A,Plumbaginaceae,,Armeria,,"maritima",f.,"laucheana","Voss",Synonym,,L,WCSP (in review),,,"Vilm. Blumengärtn. ed. 3","1: 617","","1896",kew-2652527
kew-2652574,A,Plumbaginaceae,,Armeria,,"maritima",f.,"legionensis","Bernis",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","14: 333","","1957",kew-2652323
kew-2652575,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"legionensis","(Bernis) M.Laínz",Synonym,,L,WCSP (in review),,888364-1,"Bol. Inst. Estud. Adsturianos, Supl. Ci.","22: 22","","1976",kew-2652323
kew-2587511,A,Plumbaginaceae,,Armeria,,"maritima",var.,"leucocephala","(Salzm. ex W.D.J.Koch) Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","Comp.","","1951",kew-2652481
kew-2652576,A,Plumbaginaceae,,Armeria,,"maritima",f.,"littorea","Bernis",Synonym,,L,WCSP (in review),,,"Bol. Soc. Brot.","II, 23: 254","","1950",kew-2652717
kew-2652578,A,Plumbaginaceae,,Armeria,,"maritima",f.,"losae","Bernis",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","14: 332","","1957",kew-2652278
kew-2652579,A,Plumbaginaceae,,Armeria,,"maritima",var.,"macloviana","(Cham.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,19804-2,"Gentes Herb.","4: 407","","1940",kew-2652362
kew-2652580,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"maderensis","(Loew) Bernis",Synonym,,L,WCSP (in review),,,"","","","",kew-2652509
kew-2652581,A,Plumbaginaceae,,Armeria,,"maritima",var.,"magellanica","(Boiss.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,19805-2,"Gentes Herb.","4: 407","","1940",kew-2652362
kew-2652582,A,Plumbaginaceae,,Armeria,,"maritima",var.,"maria","G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 405","","1940",kew-2652527
tro-25400036,A,Plumbaginaceae,,Armeria,,"maritima",var.,"maritima","",Synonym,,L,TRO,25400036,,"","","","",kew-2652527
tro-50194818,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"maritima","",Synonym,,L,TRO,50194818,,"","","","",kew-2652527
kew-2652583,A,Plumbaginaceae,,Armeria,,"maritima",var.,"maroccana","(Font Quer) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 405","","1940",kew-2652400
kew-2652584,A,Plumbaginaceae,,Armeria,,"maritima",var.,"matritensis","(Pau) Bernis",Synonym,,L,WCSP (in review),,,"","","","",kew-2652200
kew-2652585,A,Plumbaginaceae,,Armeria,,"maritima",var.,"merinoi","Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","12","","1951",kew-2652637
kew-2652587,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"miscella","(Merino) Malag.",Synonym,,L,WCSP (in review),,,"Acta Phytotax. Barcinon.","1: 23","","1969",kew-2652527
kew-2587512,A,Plumbaginaceae,,Armeria,,"maritima",var.,"morisii","(Boiss.) Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","Comp.","","1951",kew-2652646
kew-2652589,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"muelleri","(A.Huet) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888365-1,"Collect. Bot. (Barcelona)","11: 31","","1979",kew-2652209
kew-2587513,A,Plumbaginaceae,,Armeria,,"maritima",var.,"multiceps","(Wallr.) Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","Comp.","","1951",kew-2652651
kew-2652591,A,Plumbaginaceae,,Armeria,,"maritima",f.,"occasiana","Bernis",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","14: 334","","1957",kew-2652226
kew-2652592,A,Plumbaginaceae,,Armeria,,"maritima",var.,"occasiana","(Bernis) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888366-1,"Collect. Bot. (Barcelona)","11: 31","","1979",kew-2652226
kew-2652593,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"odorata","(Samp.) Bernis",Synonym,,L,WCSP (in review),,,"","","","",kew-2652447
kew-2652595,A,Plumbaginaceae,,Armeria,,"maritima",var.,"patagonica","(Phil.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,19806-2,"Gentes Herb.","4: 407","","1940",kew-2652362
kew-2652596,A,Plumbaginaceae,,Armeria,,"maritima",var.,"pauana","Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","8","","1951",kew-2652663
kew-2652597,A,Plumbaginaceae,,Armeria,,"maritima",var.,"planifolia","(Syme) Bab.",Synonym,,L,WCSP (in review),,,"Man. Brit. Bot.","ed. 8: 295","","1881",kew-2652527
kew-2652598,A,Plumbaginaceae,,Armeria,,"maritima",var.,"profilicaulis","Bernis",Synonym,,L,WCSP (in review),,,"","","","",kew-2652400
kew-2652600,A,Plumbaginaceae,,Armeria,,"maritima",var.,"provillosa","Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","7","","1951",kew-2652801
kew-2652601,A,Plumbaginaceae,,Armeria,,"maritima",var.,"pubescens","(Sowerby) Bab.",Synonym,,L,WCSP (in review),,,"Man. Brit. Bot.","ed. 3: 252","","1867",kew-2652527
kew-2652602,A,Plumbaginaceae,,Armeria,,"maritima",var.,"pubigera","(Boiss.) Bab.",Synonym,,L,WCSP (in review),,,"Man. Brit. Bot.","ed. 6: 681","","1867",kew-2652527
kew-2652603,A,Plumbaginaceae,,Armeria,,"maritima",var.,"purpurea","(W.D.J.Koch) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,19807-2,"Gentes Herb.","4: 405","","1940",kew-2652604
kew-2652604,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"purpurea","(W.D.J.Koch) Á.Löve & D.Löve",Accepted,,L,WCSP (in review),,,"Bot. Not.","114: 54","","1961",
kew-2652605,A,Plumbaginaceae,,Armeria,,"maritima",var.,"rumelicina","Bernis",Synonym,,L,WCSP (in review),,,"","","","",kew-2652187
kew-2652606,A,Plumbaginaceae,,Armeria,,"maritima",var.,"ruscinonensis","(Girard) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 407","","1940",kew-2652729
kew-2652607,A,Plumbaginaceae,,Armeria,,"maritima",var.,"salmantica","Bernis",Unresolved,,L,WCSP (in review),,,"Rev. Gen. Armeria","9","","1951",kew-2652733
kew-2652609,A,Plumbaginaceae,,Armeria,,"maritima",var.,"sampaioi","Bernis",Synonym,,L,WCSP (in review),,,"App. Armeria Port.","","","1950",kew-2652734
