﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2700008,A,Brassicaceae,,Cardamine,,"laciniata",subsp.,"multifida","(Muhl. ex Elliott) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 348","","1903",kew-2699663
kew-2700009,A,Brassicaceae,,Cardamine,,"lacustris",,"","(E.B.G.Jones & P.N.Johnson) Heenan",Accepted,,M,WCSP (in review),,20010452-1,"New Zealand J. Bot.","40: 568","","2002",
kew-2700010,A,Brassicaceae,,Cardamine,,"laevigata",,"","(Willd.) Bubani",Synonym,,L,WCSP (in review),,280427-1,"Fl. Pyren.","3: 148","","1901",kew-2474817
kew-2700011,A,Brassicaceae,,Cardamine,,"lamontii",,"","Hance",Synonym,,M,WCSP (in review),,280428-1,"J. Bot.","14: 363","","1876",kew-2417289
kew-2700012,A,Brassicaceae,,Cardamine,,"lanceolaris",,"","Linden & Planch.",Accepted,,M,WCSP (in review),,280429-1,"Pl. Columb.","1: 12","","1863",
kew-2700013,A,Brassicaceae,,Cardamine,×,"larambergiana",,"","Rouy & Foucaud",Synonym,,M,WCSP (in review),,280430-1,"Fl. France","1: 235","","1893",kew-2700548
kew-2700014,A,Brassicaceae,,Cardamine,,"latifolia",,"","Vahl",Synonym,,M,WCSP (in review),,280433-1,"Symb. Bot.","1: 77","","1790",kew-2700352
kew-2700015,A,Brassicaceae,,Cardamine,,"latifolia",,"","Lej.",Synonym,,M,WCSP (in review),,280432-1,"Fl. Spa","2: 348","","1813",kew-2700303
kew-2700016,A,Brassicaceae,,Cardamine,,"latifolia",var.,"calabrica","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","2: 262","","1821",kew-2700441
kew-2700017,A,Brassicaceae,,Cardamine,,"latifolia",var.,"legionensis","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","2: 262","","1821",kew-2700352
kew-2895727,A,Brassicaceae,,Cardamine,,"latior",,"","Heenan",Accepted,,M,WCSP (in review),,,"New Zealand J. Bot.","46: 562","","2008",
kew-2700018,A,Brassicaceae,,Cardamine,,"latisiliqua",,"","Cheeseman",Unresolved,,L,WCSP (in review),,280431-1,"Trans. & Proc. New Zealand Inst.","15: 298","","1883",tro-100359148
kew-2700019,A,Brassicaceae,,Cardamine,,"laurentiana",,"","Andrz. ex Ledeb.",Synonym,,M,WCSP (in review),,,"Fl. Ross.","1: 126","","1841",kew-2700274
kew-2700020,A,Brassicaceae,,Cardamine,,"laxa",,"","Benth.",Synonym,,M,WCSP (in review),,280434-1,"Pl. Hartw.","158","","1845",kew-2699376
kew-2700021,A,Brassicaceae,,Cardamine,,"laxa",var.,"pumila","A.Gray",Synonym,,L,WCSP (in review),,45264-2,"U.S. Expl. Exped., Phan.","1: 50","","1854",kew-2699376
kew-2700022,A,Brassicaceae,,Cardamine,,"lazica",,"","Boiss. & Balansa ex Boiss.",Accepted,,M,WCSP (in review),,280435-1,"Fl. Orient.","Suppl.: 31","","1888",
tro-4103570,A,Brassicaceae,,Cardamine,,"lazica",,"","Boiss. & Balansa",Unresolved,,L,TRO,4103570,,"","","","",
kew-2700023,A,Brassicaceae,,Cardamine,,"lechleriana",,"","Steud.",Synonym,,M,WCSP (in review),,280436-1,"Flora","39: 409","","1856",kew-2700559
kew-2700024,A,Brassicaceae,,Cardamine,,"legionensis",,"","(DC.) Reut.",Synonym,,M,WCSP (in review),,280437-1,"Index Seminum (G)","1861: 4","","1861",kew-2700352
kew-2700025,A,Brassicaceae,,Cardamine,,"lehmannii",,"","Hieron.",Synonym,,M,WCSP (in review),,45265-2,"Bot. Jahrb. Syst.","20(49): 19","","1895",kew-2700199
kew-2700026,A,Brassicaceae,,Cardamine,,"leibergii",,"","Holz.",Synonym,,M,WCSP (in review),,45266-2,"Contr. U. S. Natl. Herb.","3: 212","","1895",kew-2699532
kew-2700027,A,Brassicaceae,,Cardamine,,"lenensis",,"","Andrz.",Synonym,,M,WCSP (in review),,280440-1,"Fl. Altaic.","3: 33","","1831",kew-2699485
kew-2700028,A,Brassicaceae,,Cardamine,,"leucantha",,"","(Tausch) O.E.Schulz",Accepted,,M,WCSP (in review),,280441-1,"Bot. Jahrb. Syst.","32: 403","","1903",
kew-2700030,A,Brassicaceae,,Cardamine,,"leucantha",var.,"glaberrima","F.Maek. ex H.Hara",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","51: 192","","1976",kew-2700028
kew-2700031,A,Brassicaceae,,Cardamine,,"leucantha",var.,"koreana","Nakai",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","13: 272","","1914",kew-2700028
tro-100358718,A,Brassicaceae,,Cardamine,,"leucantha",subsp.,"leucantha","",Synonym,,L,TRO,100358718,,"Bot. Jahresber. (Just)","32: 403","403","1903",kew-2700028
kew-2700034,A,Brassicaceae,,Cardamine,,"levicaulis",,"","W.T.Wang",Synonym,,M,WCSP (in review),,931647-1,"Acta Bot. Yunnan.","9: 9","","1987",kew-2700591
kew-2700035,A,Brassicaceae,,Cardamine,,"libertiana",,"","Lej.",Synonym,,M,WCSP (in review),,,"Rev. Fl. Spa","135","","1824",kew-2699395
kew-2700036,A,Brassicaceae,,Cardamine,,"lihengiana",,"","Al-Shehbaz",Accepted,,M,WCSP (in review),,1018340-1,"Novon","10: 326","","2000",
kew-2700037,A,Brassicaceae,,Cardamine,,"lilacina",,"","Hook.",Accepted,,M,WCSP (in review),,280443-1,"Compan. Bot. Mag.","1: 273","","1836",
kew-2700038,A,Brassicaceae,,Cardamine,,"limprichtiana",,"","Pax",Unresolved,,L,WCSP (in review),,280444-1,"Jahresber. Schles. Ges. Vaterl. Cult.","89(2): 27","","1911",tro-50183448
kew-2700039,A,Brassicaceae,,Cardamine,,"lineariloba",,"","I.Thomps.",Accepted,,M,WCSP (in review),,991659-1,"Muelleria","9: 163","","1996",
tro-100361007,A,Brassicaceae,,Cardamine,,"lippizensis",,"","Kuntze",Synonym,,M,TRO,100361007,,"Revis. Gen. Pl.","1: 26.","26.","1891",kew-2417253
kew-2700040,A,Brassicaceae,,Cardamine,,"litoralis",,"","Phil.",Synonym,,M,WCSP (in review),,45267-2,"Anales Univ. Chile","27: 314","","1865",kew-2699789
kew-2700041,A,Brassicaceae,,Cardamine,,"lobata",,"","Moench",Synonym,,M,WCSP (in review),,280446-1,"Methodus","260","","1794",kew-2699809
kew-2700042,A,Brassicaceae,,Cardamine,,"lojanensis",,"","Al-Shehbaz",Accepted,,M,WCSP (in review),,994833-1,"Novon","7: 6","","1997",
kew-2700043,A,Brassicaceae,,Cardamine,,"longifructus",,"","Ohwi",Synonym,,M,WCSP (in review),,280447-1,"J. Jap. Bot.","33: 211","","1958",kew-2700423
kew-2700044,A,Brassicaceae,,Cardamine,,"longii",,"","Fernald",Accepted,,M,WCSP (in review),,45268-2,"Rhodora","19: 91","","1917",
kew-2700045,A,Brassicaceae,,Cardamine,,"longipedicellata",,"","Rollins",Accepted,,M,WCSP (in review),,45269-2,"J. Arnold Arbor.","21: 395","","1940",
kew-2700046,A,Brassicaceae,,Cardamine,,"longirostris",,"","Janka",Synonym,,M,WCSP (in review),,,"Adat. Magyar.","164","","",kew-2699809
kew-2700047,A,Brassicaceae,,Cardamine,,"longistyla",,"","W.T.Wang",Synonym,,M,WCSP (in review),,931653-1,"Acta Bot. Yunnan.","9: 14","","1987",kew-2700591
kew-2700048,A,Brassicaceae,,Cardamine,,"loxostemonoides",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,280451-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1069","","1927",
kew-2700049,A,Brassicaceae,,Cardamine,,"loxostemonoides",var.,"luxurians","O.E.Schulz",Synonym,,L,WCSP (in review),,,"","","","",kew-2700048
kew-2700050,A,Brassicaceae,,Cardamine,,"lucens",,"","(G.S.Torr.) Suksd.",Synonym,,M,WCSP (in review),,45270-2,"Rhodora","20: 198","","1918",kew-2700181
kew-2700051,A,Brassicaceae,,Cardamine,,"lucorum",,"","Boiss. & A.Huet",Synonym,,M,WCSP (in review),,,"Fl. Orient.","1: 161","","1867",kew-2699943
kew-2700052,A,Brassicaceae,,Cardamine,,"ludoviciana",,"","Hook.",Synonym,,M,WCSP (in review),,307215-2,"J. Bot. (Hooker)","1: 191","","1834",kew-2412342
kew-2700053,A,Brassicaceae,,Cardamine,,"lunaria",,"","L.",Synonym,,M,WCSP (in review),,280455-1,"Sp. Pl.","656","","1753",kew-2422528
kew-2700054,A,Brassicaceae,,Cardamine,,"luxurians",,"","(O.E.Schulz) Rashid & H.Ohba",Synonym,,M,WCSP (in review),,974168-1,"J. Jap. Bot.","68: 205","","1993",kew-2700048
kew-2700055,A,Brassicaceae,,Cardamine,,"lyallii",,"","S.Watson",Accepted,,M,WCSP (in review),,45271-2,"Proc. Amer. Acad. Arts","22: 466","","1887",
kew-2700056,A,Brassicaceae,,Cardamine,,"lyrata",,"","Bunge",Accepted,,M,WCSP (in review),,,"Mém. Sav. Étr. Acad. St. Pétersbourg","2: 573","","1835",
kew-2700057,A,Brassicaceae,,Cardamine,,"macrocarpa",,"","Brandegee",Accepted,,M,WCSP (in review),,45272-2,"Zoe","5: 233","","1907",
tro-50128167,A,Brassicaceae,,Cardamine,,"macrocarpa",var.,"macrocarpa","",Synonym,,L,TRO,50128167,,"","","","",kew-2700057
kew-2700060,A,Brassicaceae,,Cardamine,,"macrocephala",,"","Z.M.Tan & S.C.Zhou",Synonym,,M,WCSP (in review),,995047-1,"J. Sichuan Univ., Nat. Sci. Ed.","33: 601","","1996",kew-2699594
kew-2700061,A,Brassicaceae,,Cardamine,,"macrophylla",,"","Willd.",Accepted,,M,WCSP (in review),,280460-1,"Sp. Pl.","3: 484","","1800",
kew-2700062,A,Brassicaceae,,Cardamine,,"macrophylla",,"","Schur",Synonym,,M,WCSP (in review),,280459-1,"Enum. Pl. Transsilv.","49","","1866",kew-2699395
tro-4100390,A,Brassicaceae,,Cardamine,,"macrophylla",,"","Adamson",Unresolved,,L,TRO,4100390,,"","","","",
kew-2700064,A,Brassicaceae,,Cardamine,,"macrophylla",f.,"albiflora","Makino",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","8: 302","","1894",kew-2700028
kew-2700065,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"appendiculata","(Franch. & Sav.) Yatabe",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","6: 100","","1892",kew-2699452
kew-2700066,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"crenata","Trautv.",Synonym,,L,WCSP (in review),,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 18","","1877",kew-2700061
kew-2700067,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"dasyloba","(Turcz.) Makino",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","11: 157","","1897",kew-2700028
kew-2700068,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"decumbens","Trautv. & C.A.Mey.",Synonym,,L,WCSP (in review),,,"Fl. Ochot.","15","","1856",kew-2700061
tro-50201308,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"dentariifolia","Hook. f. & T. Anderson",Synonym,,L,TRO,50201308,,"","","","",kew-2700061
kew-2700069,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"diplodonta","T.Y.Cheo",Synonym,,L,WCSP (in review),,879103-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 20","","1980",kew-2700061
kew-2700070,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"exaltata","Trautv. & C.A.Mey.",Synonym,,L,WCSP (in review),,,"Fl. Ochot.","15","","1856",kew-2700061
kew-2700071,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"foliosa","Hook.f. & T.Anderson",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","1: 139","","1872",kew-2700061
kew-2700072,A,Brassicaceae,,Cardamine,,"macrophylla",f.,"hirsuta","Andrz. ex O.Fedsch. & B.Fedsch.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","25: 487","","1898",kew-2700061
tro-50201311,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"lobata","Hook. f. & T. Anderson",Synonym,,L,TRO,50201311,,"","","","",kew-2700061
tro-50201312,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"moupinensis","Franch.",Synonym,,L,TRO,50201312,,"","","","",kew-2700061
kew-2700073,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"parviflora","Trautv. & C.A.Mey.",Synonym,,L,WCSP (in review),,,"Fl. Ochot.","15","","1856",kew-2700028
tro-50201325,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"parviflora","Trautv.",Synonym,,L,TRO,50201325,,"","","","",kew-2700028
kew-2700075,A,Brassicaceae,,Cardamine,,"macrophylla",f.,"pauciflora","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 403","","1903",kew-2700061
kew-2700076,A,Brassicaceae,,Cardamine,,"macrophylla",subsp.,"polyphylla","(D.Don) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 401","","1903",kew-2700061
kew-2700077,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"polyphylla","(D.Don) T.Y.Cheo & R.C.Fang",Synonym,,L,WCSP (in review),,879104-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 19","","1980",kew-2700061
kew-2700078,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"serrata","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 403","","1903",kew-2700061
kew-2700079,A,Brassicaceae,,Cardamine,,"macrophylla",var.,"sikkimensis","Hook.f. & T.Anderson",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","1: 139","","1872",kew-2700061
kew-2700082,A,Brassicaceae,,Cardamine,,"macrorrhiza",,"","Bertero ex Steud.",Unresolved,,L,WCSP (in review),,280461-1,"Nomencl. Bot.","ed. 2, 1: 281","","1840",
kew-2700083,A,Brassicaceae,,Cardamine,,"macrostachya",,"","Phil.",Accepted,,M,WCSP (in review),,45275-2,"Anales Univ. Chile","81: 75","","1892",
tro-100358574,A,Brassicaceae,,Cardamine,,"madagascariensis",,"","(De Candolle) Kuntze",Synonym,,M,TRO,100358574,,"Revista Facultad Ci. Nat. Salta","1: 23","23","1891",kew-2417287
kew-2700084,A,Brassicaceae,,Cardamine,,"magellanica",,"","Phil.",Synonym,,M,WCSP (in review),,45276-2,"Anales Univ. Chile","41: 666","","1872",kew-2699789
kew-2700085,A,Brassicaceae,,Cardamine,,"maglicensis",,"","Röhl.",Unresolved,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","3: 145","","1906",
kew-2700086,A,Brassicaceae,,Cardamine,,"majovskii",,"","Marhold & Záborský",Synonym,,M,WCSP (in review),,930044-1,"Preslia","58: 194","","1986",kew-2700295
kew-2700087,A,Brassicaceae,,Cardamine,,"manshurica",,"","(Kom.) Nakai",Synonym,,M,WCSP (in review),,,"Tyosen-Syokubutu","113","","1914",kew-2700230
kew-2700088,A,Brassicaceae,,Cardamine,,"marginata",,"","Phil.",Accepted,,M,WCSP (in review),,45277-2,"Anales Univ. Chile","27: 324","","1865",
kew-2700089,A,Brassicaceae,,Cardamine,,"marholdii",,"","Tzvelev",Accepted,,M,WCSP (in review),,77060083-1,"Novosti Sist. Vyssh. Rast.","35: 99","","2003",
kew-2700090,A,Brassicaceae,,Cardamine,,"mariae",,"","Sennen",Synonym,,M,WCSP (in review),,280467-1,"Bol. Soc. Ibér. Ci. Nat.","25: 65","","1926",kew-2699620
kew-2700091,A,Brassicaceae,,Cardamine,,"maritima",,"","DC.",Accepted,,M,WCSP (in review),,,"Syst. Nat.","2: 266","","1821",
kew-2700092,A,Brassicaceae,,Cardamine,,"maritima",,"","Port.",Synonym,,M,WCSP (in review),,280468-1,"Enum. Pl. Dalmatia","15","","1824",kew-2700091
kew-2898529,A,Brassicaceae,,Cardamine,,"maritima",f.,"bipinnata","(Rchb.) Sagorski",Synonym,,L,WCSP (in review),,,"Oesterr. Bot. Z.","61: 17","","1911",kew-2899476
kew-2898523,A,Brassicaceae,,Cardamine,,"maritima",var.,"fialae","(Fritsch) Sagorski",Synonym,,L,WCSP (in review),,,"Oesterr. Bot. Z.","61: 18","","1911",kew-2699700
kew-2898524,A,Brassicaceae,,Cardamine,,"maritima",subsp.,"fialae","(Fritsch) Trinajstic",Synonym,,L,WCSP (in review),,,"Suppl. Fl. Anal. Jugosl.","4: 8","","1976",kew-2699700
kew-2898527,A,Brassicaceae,,Cardamine,,"maritima",var.,"maglicensis","Rohlena",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","36-37: 145","","1906",kew-2700436
kew-2898528,A,Brassicaceae,,Cardamine,,"maritima",subsp.,"maglicensis","(Rohlena) Trinajstic",Synonym,,L,WCSP (in review),,,"Suppl. Fl. Anal. Jugosl.","4: 8","","1976",kew-2700436
kew-2700093,A,Brassicaceae,,Cardamine,,"maritima",var.,"pilosa","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 580","","1903",kew-2700091
kew-2898525,A,Brassicaceae,,Cardamine,,"maritima",f.,"serbica","(Pančić) Sagorski",Synonym,,L,WCSP (in review),,,"Oesterr. Bot. Z.","61: 17","","1911",kew-2700436
kew-2700094,A,Brassicaceae,,Cardamine,,"matsumurae",,"","Hatus.",Synonym,,L,WCSP (in review),,280469-1,"Fukuoka Hakubuts. Zasshi","2: 31","","1936",kew-2699425
kew-2700095,A,Brassicaceae,,Cardamine,,"matsumurana",,"","Nemoto",Synonym,Illegitimate,L,WCSP (in review),,280470-1,"Fl. Jap. Suppl.","263","","1936",kew-2699425
kew-2700096,A,Brassicaceae,,Cardamine,,"matthioli",,"","Moretti",Synonym,,M,WCSP (in review),,,"Fl. Com.","5: 157","","1847",kew-2700295
kew-2700097,A,Brassicaceae,,Cardamine,,"maxima",,"","(Nutt.) Alph.Wood",Accepted,,M,WCSP (in review),,280472-1,"Amer. Bot. Fl.","38","","1870",
tro-4105208,A,Brassicaceae,,Cardamine,×,"maxima",,"","A. Wood",Unresolved,,L,TRO,4105208,,"","","","",
kew-2700098,A,Brassicaceae,,Cardamine,,"melananthera",,"","Steud.",Synonym,,M,WCSP (in review),,280473-1,"Nomencl. Bot.","ed. 2, 1: 280","","1840",kew-2699395
kew-2700099,A,Brassicaceae,,Cardamine,,"melanthera",,"","Stokes",Synonym,,M,WCSP (in review),,280474-1,"Bot. Mat. Med.","3: 445","","1812",kew-2699395
kew-2700100,A,Brassicaceae,,Cardamine,,"menziesii",,"","DC.",Unresolved,,L,WCSP (in review),,280475-1,"Syst. Nat.","2: 267","","1821",kew-2761818
kew-2700101,A,Brassicaceae,,Cardamine,,"mexicana",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,45279-2,"Bot. Jahrb. Syst.","32: 461","","1903",
kew-2700102,A,Brassicaceae,,Cardamine,,"micrantha",,"","Spenn.",Synonym,,M,WCSP (in review),,280477-1,"Fl. Friburg.","3: 922","","1829",kew-2699855
kew-2700103,A,Brassicaceae,,Cardamine,,"micranthera",,"","Rollins",Accepted,,M,WCSP (in review),,45280-2,"Castanea","5: 87","","1940",
kew-2700104,A,Brassicaceae,,Cardamine,,"micropetala",,"","Phil.",Synonym,,M,WCSP (in review),,45281-2,"Anales Univ. Chile","81: 76","","1892",kew-2699588
kew-2700105,A,Brassicaceae,,Cardamine,,"microphylla",,"","Adams",Accepted,,M,WCSP (in review),,280481-1,"Mém. Soc. Imp. Naturalistes Moscou","5: 111","","1817",
kew-2700106,A,Brassicaceae,,Cardamine,,"microphylla",,"","C.Presl",Synonym,Illegitimate,M,WCSP (in review),,280480-1,"Delic. Prag.","15","","1822",kew-2700091
kew-2700107,A,Brassicaceae,,Cardamine,,"microphylla",,"","(Willd.) O.E.Schulz",Synonym,Illegitimate,M,WCSP (in review),,280482-1,"Bot. Jahrb. Syst.","32: 342","","1903",kew-2699369
kew-2700108,A,Brassicaceae,,Cardamine,,"microphylla",var.,"blaisdellii","(Eastw.) Khatri",Accepted,,L,WCSP (in review),,956627-1,"Feddes Repert.","101: 444","","1990",
kew-2700109,A,Brassicaceae,,Cardamine,,"microphylla",subsp.,"blaisdellii","(Eastw.) D.F.Murray & S.Kelso",Synonym,,L,WCSP (in review),,1004482-1,"Rhodora","99: 40","","1997",kew-2700108
kew-2700110,A,Brassicaceae,,Cardamine,,"microphylla",var.,"elata","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 343","","1903",kew-2699369
kew-2700111,A,Brassicaceae,,Cardamine,,"microphylla",var.,"pilosa","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 343","","1903",kew-2699369
kew-2700112,A,Brassicaceae,,Cardamine,,"microsperma",,"","(DC.) Kuntze",Unresolved,,L,WCSP (in review),,,"Revis. Gen. Pl.","3(2): 4","","1898",
kew-2700113,A,Brassicaceae,,Cardamine,,"microthrix",,"","I.Thomps.",Accepted,,M,WCSP (in review),,991660-1,"Muelleria","9: 165","","1996",
kew-2700114,A,Brassicaceae,,Cardamine,,"microzyga",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,280483-1,"Bot. Jahrb. Syst.","32: 545","","1903",
tro-4105411,A,Brassicaceae,,Cardamine,,"microzyga",var.,"microzyga","",Synonym,,L,TRO,4105411,,"","","","",kew-2700114
kew-2700116,A,Brassicaceae,,Cardamine,,"microzyga",var.,"purpurascens","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 225","","1931",kew-2700328
kew-2700117,A,Brassicaceae,,Cardamine,,"millsiana",,"","Nakai",Accepted,,M,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","13: 272","","1914",
kew-2700118,A,Brassicaceae,,Cardamine,,"minima",,"","Steud.",Synonym,,M,WCSP (in review),,280485-1,"Flora","39: 410","","1856",kew-2699511
kew-2700119,A,Brassicaceae,,Cardamine,,"minuta",,"","Willd. ex DC.",Unresolved,,L,WCSP (in review),,280486-1,"Prodr.","1: 150","","1824",
tro-4102474,A,Brassicaceae,,Cardamine,,"minuta",,"","Willd. ex O.E. Schulz",Synonym,,M,TRO,4102474,,"Bot. Jahrb. Syst.","32(4): 551–552","551","1903",kew-2700105
kew-2700120,A,Brassicaceae,,Cardamine,,"miyabei",,"","Matsum.",Unresolved,,L,WCSP (in review),,280487-1,"Index Pl. Jap.","2(2): 153","","1912",
kew-2700121,A,Brassicaceae,,Cardamine,,"modocensis",,"","Greene",Synonym,,M,WCSP (in review),,45283-2,"Pittonia","4: 203","","1901",kew-2699532
kew-2700122,A,Brassicaceae,,Cardamine,,"moirensis",,"","I.Thomps.",Accepted,,M,WCSP (in review),,991661-1,"Muelleria","9: 167","","1996",
kew-2700123,A,Brassicaceae,,Cardamine,,"montana",,"","Bubani",Synonym,,M,WCSP (in review),,280489-1,"Fl. Pyren.","3: 147","","1901",kew-2417150
kew-2700124,A,Brassicaceae,,Cardamine,,"montana",,"","Chun L.Li",Unresolved,,L,WCSP (in review),,77067862-1,"in Fl. Jiangxi","2: 1054","","2004",
kew-2700125,A,Brassicaceae,,Cardamine,,"monteluccii",,"","Brilli-Catt. & Gubellini",Accepted,,M,WCSP (in review),,929984-1,"Webbia","39: 398","","1986",
kew-2899474,A,Brassicaceae,,Cardamine,,"montenegrina",,"","Jar.Kučera, Lihová & Marhold",Accepted,,M,WCSP (in review),,77104017-1,"Taxon","59: 161","","2010",
kew-2700126,A,Brassicaceae,,Cardamine,,"monticola",,"","Timb.-Lagr.",Synonym,,M,WCSP (in review),,280490-1,"Bull. Soc. Hist. Nat. Toulouse","3: 112","","1869",kew-2700274
tro-50095666,A,Brassicaceae,,Cardamine,,"monticola",,"","Phil.",Synonym,,M,TRO,50095666,,"","","","",kew-2699604
kew-2700127,A,Brassicaceae,,Cardamine,,"monticosa",,"","Phil.",Synonym,,M,WCSP (in review),,45284-2,"Anales Univ. Chile","81: 72","","1892",kew-2699604
kew-2700128,A,Brassicaceae,,Cardamine,,"muliensis",,"","W.T.Wang",Synonym,,M,WCSP (in review),,931649-1,"Acta Bot. Yunnan.","9: 11","","1987",kew-2700591
kew-2700129,A,Brassicaceae,,Cardamine,,"multicaulis",,"","Hoppe ex Schur",Synonym,,M,WCSP (in review),,280492-1,"Enum. Pl. Transsilv.","47","","1866",kew-2699855
kew-2700130,A,Brassicaceae,,Cardamine,,"multifida",,"","Pursh",Unresolved,,L,WCSP (in review),,280493-1,"Fl. Amer. Sept.","2: 440","","1813",kew-2761807
kew-2700131,A,Brassicaceae,,Cardamine,,"multifida",,"","(Muhl. ex Elliott) Alph.Wood",Synonym,,M,WCSP (in review),,280494-1,"Amer. Bot. Fl.","38","","1870",kew-2699663
kew-2700132,A,Brassicaceae,,Cardamine,,"multiflora",,"","T.Y.Cheo & R.C.Fang",Accepted,,M,WCSP (in review),,280495-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 21","","1980",
kew-2700133,A,Brassicaceae,,Cardamine,,"multifolia",,"","Rydb.",Unresolved,,L,WCSP (in review),,45286-2,"Bull. Torrey Bot. Club","29: 238","","1902",
kew-2700134,A,Brassicaceae,,Cardamine,,"multijuga",,"","Franch.",Accepted,,M,WCSP (in review),,280497-1,"Bull. Soc. Bot. France","33: 399","","1886",
kew-2700135,A,Brassicaceae,,Cardamine,,"multijuga",var.,"gracilis","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","17: 289","","1921",kew-2699808
kew-2700136,A,Brassicaceae,,Cardamine,,"muscosa",,"","Vahl ex DC.",Synonym,,M,WCSP (in review),,280498-1,"Syst. Nat.","2: 260","","1821",kew-2699731
kew-2700137,A,Brassicaceae,,Cardamine,,"nakaiana",,"","H.Lév.",Synonym,,M,WCSP (in review),,280499-1,"Repert. Spec. Nov. Regni Veg.","10: 350","","1912",kew-2699928
kew-2700138,A,Brassicaceae,,Cardamine,,"nana",,"","Barnéoud",Synonym,,M,WCSP (in review),,280500-1,"Fl. Chil.","1: 108","","1846",kew-2699588
kew-2700139,A,Brassicaceae,,Cardamine,,"nana",,"","Müll.Berol",Unresolved,,L,WCSP (in review),,280501-1,"Ann. Bot. Syst.","7: 106","","1868",
tro-4105007,A,Brassicaceae,,Cardamine,,"nana",,"","Müll. Hal.",Synonym,,M,TRO,4105007,,"","","","",kew-2699588
tro-50260586,A,Brassicaceae,,Cardamine,,"nasturiifolia",,"","Boiss.",Unresolved,,L,TRO,50260586,,"Bull. Herb. Boissier","7(11): 793","793","1899",
kew-2700140,A,Brassicaceae,,Cardamine,,"nasturtiana",,"","Thuill.",Synonym,,M,WCSP (in review),,,"Fl. Env. Paris","ed. 2: 330","","1799",kew-2699395
kew-2700141,A,Brassicaceae,,Cardamine,,"nasturtii",,"","Spreng.",Synonym,,M,WCSP (in review),,280503-1,"Syst. Veg.","4(2): 241","","1827",kew-2700274
kew-2700142,A,Brassicaceae,,Cardamine,,"nasturtiifolia",,"","Steud.",Synonym,,M,WCSP (in review),,280504-1,"Nomencl. Bot.","ed. 2, 1: 281","","1840",kew-2700274
kew-2700143,A,Brassicaceae,,Cardamine,,"nasturtiifolia",,"","H.Boissieu",Synonym,Illegitimate,M,WCSP (in review),,280505-1,"Bull. Herb. Boissier","7: 793","","1899",kew-2700417
