﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-32200347,A,Malvaceae,,Triumfetta,,"salzmanni",,"","Turcz.",Synonym,,M,TRO,32200347,,"Bull. Soc. Imp. Nat. Moscou","31(1): 229","229","1858",kew-2517813
tro-50144953,A,Malvaceae,,Triumfetta,,"sampaioi",,"","Monteiro",Accepted,,M,TRO,50144953,259819-2,"Lilloa","3: 244","244","1938",
tro-50058820,A,Malvaceae,,Triumfetta,,"sanctae-luciae",,"","Sprague",Synonym,,M,TRO,50058820,,"Bull. Misc. Inform. Kew","1923(3): 115","115","1923",tro-50145090
kew-2519241,A,Malvaceae,,Triumfetta,,"sapinii",,"","De Wild.",Unresolved,,L,WCSP (in review),,835975-1,"Compagnie du Kasai","350","","1910",
kew-2519240,A,Malvaceae,,Triumfetta,,"scandens",,"","K.Schum.",Accepted,,M,WCSP (in review),,835976-1,"Bot. Jahrb. Syst.","15: 125","","1892",
kew-2519239,A,Malvaceae,,Triumfetta,,"schimperi",,"","Hochst.",Unresolved,,L,WCSP (in review),,835977-1,"Flora","24(1 Intell.): 29","","1841",
tro-32200253,A,Malvaceae,,Triumfetta,,"schunkei",,"","J.F. Macbr.",Synonym,,M,TRO,32200253,259820-2,"Candollea","5: 381","381","1934",kew-2518075
kew-2519270,A,Malvaceae,,Triumfetta,,"semitriloba",,"","Jacq.",Accepted,,L,WCSP (in review),,320793-2,"Enum. Syst. Pl.","22","","1760",
tro-32200247,A,Malvaceae,,Triumfetta,,"semitriloba",f.,"althaeoides","(Lam.) Uittien",Synonym,,L,TRO,32200247,,"Fl. Suriname","3: 56","56","1932",kew-2518002
tro-32200348,A,Malvaceae,,Triumfetta,,"sepium",,"","St. Hil., Juss. & Camb.",Synonym,,M,TRO,32200348,,"Fl. Bras. Merid.","1: 222","222","1827",kew-2521023
tro-32200731,A,Malvaceae,,Triumfetta,,"sericata",,"","Lay",Accepted,,M,TRO,32200731,259827-2,"Ann. Missouri Bot. Gard.","37(x): 380","380","1950",
kew-2519275,A,Malvaceae,,Triumfetta,,"setulosa",,"","Mast.",Accepted,,M,WCSP (in review),,835984-1,"Fl. Trop. Afr.","1: 259","","1868",
tro-50114401,A,Malvaceae,,Triumfetta,,"setulosa",var.,"paradoxa","Welw. ex Hiern",Synonym,,L,TRO,50114401,,"Cat. Afr. Pl.","1: 100","100","1896",kew-2517902
kew-2519274,A,Malvaceae,,Triumfetta,,"shinyangensis",,"","Verdc.",Unresolved,,L,WCSP (in review),,835985-1,"Kew Bull.","9: 35","","1954",
tro-50216329,A,Malvaceae,,Triumfetta,,"simplicifolia",,"","(Sessé & Moc.) Fryxell",Accepted,,L,TRO,50216329,1171912-2,"Diversity & Taxonomy Trop. Fl. Pl.","187","187","1998",
kew-2519272,A,Malvaceae,,Triumfetta,,"simulans",,"","Halford",Unresolved,,L,WCSP (in review),,994156-1,"Austrobaileya","4: 553","","1997",
kew-2519271,A,Malvaceae,,Triumfetta,,"sinuosa",,"","Miq.",Synonym,,M,WCSP (in review),,835986-1,"Linnaea","22: 466","","1849",kew-2517813
kew-2519259,A,Malvaceae,,Triumfetta,,"sloanei",,"","Fawc. & Rendle",Unresolved,,L,WCSP (in review),,259828-2,"J. Bot.","59: 225","","1921",
tro-50185313,A,Malvaceae,,Triumfetta,,"socorrensis",,"","Brandegee",Accepted,,M,TRO,50185313,259829-2,"Erythea","7(1): 1–2","1-","1899",
kew-2519267,A,Malvaceae,,Triumfetta,,"sonderi",,"","Ficalho & Hiern",Accepted,,M,WCSP (in review),,,"Trans. Linn. Soc. London, Bot.","2: 17","","1881",
kew-2519280,A,Malvaceae,,Triumfetta,,"sonderiana",,"","Bolus",Unresolved,,L,WCSP (in review),,835989-1,"J. Linn. Soc., Bot.","24: 173","","1887",
kew-2519266,A,Malvaceae,,Triumfetta,,"speciosa",,"","Seem.",Accepted,,M,WCSP (in review),,835991-1,"Bot. Voy. Herald","86","","1853",
kew-2519265,A,Malvaceae,,Triumfetta,,"spicata",,"","Blume",Unresolved,,L,WCSP (in review),,835992-1,"Bijdr.","111","","1825",
tro-50337723,A,Malvaceae,,Triumfetta,,"stellata",,"","Lay",Accepted,,M,TRO,50337723,259830-2,"Ann. Missouri Bot. Gard.","37: 334","334","1950",
kew-2519263,A,Malvaceae,,Triumfetta,,"subarbiculata",,"","DC.",Unresolved,,L,WCSP (in review),,,"Prodr.","1: 506","","1824",
kew-2519262,A,Malvaceae,,Triumfetta,,"subhirtella",,"","Miq.",Unresolved,,L,WCSP (in review),,835995-1,"Fl. Ned. Ind.","1(2): 196","","1859",
kew-2519261,A,Malvaceae,,Triumfetta,,"subpalmata",,"","Sol. ex Hemsl.",Unresolved,,L,WCSP (in review),,835996-1,"J. Bot.","28: 2","","1896",
kew-2519229,A,Malvaceae,,Triumfetta,,"suffruticosa",,"","Blume",Unresolved,,L,WCSP (in review),,835997-1,"Bijdr.","113","","1825",
tro-50192082,A,Malvaceae,,Triumfetta,,"surinamensis",,"","Steud.",Synonym,,M,TRO,50192082,835998-1,"Flora","26(45): 755","755","1843",kew-2518002
kew-2519247,A,Malvaceae,,Triumfetta,,"sylvicola",,"","Halford",Unresolved,,L,WCSP (in review),,994135-1,"Austrobaileya","4: 529","","1997",
kew-2519216,A,Malvaceae,,Triumfetta,,"taruffi",,"","Chiov.",Unresolved,,L,WCSP (in review),,835999-1,"Boll. Soc. Bot. Ital.","1917: 28","","1917",
kew-2519215,A,Malvaceae,,Triumfetta,,"telekii",,"","Schweinf. ex Engl.",Unresolved,,L,WCSP (in review),,836000-1,"Rudolph-Stephanie-See","App.: 15","","1892",
tro-50114409,A,Malvaceae,,Triumfetta,,"tenuipedunculata",,"","Wild",Accepted,,M,TRO,50114409,836001-1,"Bol. Soc. Brot., sér. 2,","31: 89","89","1957",
kew-2519213,A,Malvaceae,,Triumfetta,,"tenuiseta",,"","Halford",Unresolved,,L,WCSP (in review),,994131-1,"Austrobaileya","4: 522","","1997",
kew-2519212,A,Malvaceae,,Triumfetta,,"thonningiana",,"","DC.",Unresolved,,L,WCSP (in review),,836002-1,"Pl. Rar. Jard. Genève","64","","1826",
tro-50208477,A,Malvaceae,,Triumfetta,,"tigrina",,"","(Hochr.) Standl.",Synonym,,L,TRO,50208477,259832-2,"Contr. U.S. Natl. Herb.","23(5): 1674","1674","1926",tro-32200618
kew-2519210,A,Malvaceae,,Triumfetta,,"tiliifolia",,"","Vahl ex DC.",Unresolved,,L,WCSP (in review),,836004-1,"Pl. Rar. Jard. Genève","65","","1826",
kew-2519209,A,Malvaceae,,Triumfetta,,"tomentosa",,"","Bojer ex Bouton",Accepted,,M,WCSP (in review),,,"Rapp. Annuel Trav. Soc. Hist. Nat. île Maurice","12: 19","","1842",
tro-32200439,A,Malvaceae,,Triumfetta,,"tomentosa",,"","Bojer",Unresolved,,L,TRO,32200439,,"Ann. Sci. Nat., Bot., sér. 2,","20: 103","103","1843",
tro-50314491,A,Malvaceae,,Triumfetta,,"tomentosa",var.,"calvescens","Franch.",Synonym,,L,TRO,50314491,,"","","","",tro-32200897
kew-2519217,A,Malvaceae,,Triumfetta,,"trachystema",,"","K.Schum.",Accepted,,M,WCSP (in review),,836008-1,"Bot. Jahrb. Syst.","15: 130","","1892",
kew-2519205,A,Malvaceae,,Triumfetta,,"triandra",,"","Sprague & Hutch.",Unresolved,,L,WCSP (in review),,836009-1,"Bull. Misc. Inform. Kew","1909: 258","","1909",
tro-32200438,A,Malvaceae,,Triumfetta,,"trichocarpa",,"","Sond.",Accepted,,M,TRO,32200438,,"","","","",
kew-2519202,A,Malvaceae,,Triumfetta,,"trichoclada",,"","DC.",Unresolved,,L,WCSP (in review),,836012-1,"Prodr.","1: 507","","1824",
kew-2519201,A,Malvaceae,,Triumfetta,,"triclada",,"","Link",Unresolved,,L,WCSP (in review),,836013-1,"Enum. Hort. Berol. Alt.","2: 5","","1822",
kew-2519200,A,Malvaceae,,Triumfetta,,"tricuspidatifolia",,"","De Wild.",Unresolved,,L,WCSP (in review),,836014-1,"Rev. Zool. Bot. Africaines","21: 236","","1932",
kew-2519199,A,Malvaceae,,Triumfetta,,"tricuspis",,"","A.St.-Hil.",Synonym,,L,WCSP (in review),,836015-1,"Fl. Bras. Merid.","1: 288","","1828",kew-2519270
tro-32200748,A,Malvaceae,,Triumfetta,,"trifida",,"","Sprague & Hutch.",Accepted,,M,TRO,32200748,836016-1,"J. Linn. Soc., Bot.","39: 248","248","1909",
kew-2519206,A,Malvaceae,,Triumfetta,,"trigona",,"","Sprague & Hutch.",Unresolved,,L,WCSP (in review),,836017-1,"J. Linn. Soc., Bot.","39: 263","","1909",
kew-2519208,A,Malvaceae,,Triumfetta,,"trilobata",,"","Noronha",Unresolved,,L,WCSP (in review),,836018-1,"Verh. Batav. Genootsch. Kunsten","5(4): 27","","1790",
tro-50314493,A,Malvaceae,,Triumfetta,,"trilocularis",,"","Roxb.",Synonym,,M,TRO,50314493,,"","","","",kew-2518514
kew-2519234,A,Malvaceae,,Triumfetta,,"trisecta",,"","Halford",Unresolved,,L,WCSP (in review),,994144-1,"Austrobaileya","4: 541","","1997",
kew-2519233,A,Malvaceae,,Triumfetta,,"tungarensis",,"","Billore",Unresolved,,L,WCSP (in review),,,"J. Econ. Taxon. Bot.","3: 621","","1982",
kew-2519296,A,Malvaceae,,Triumfetta,,"ulmifolia",,"","Desv. ex Ham.",Unresolved,,L,WCSP (in review),,836020-1,"Prodr. Pl. Ind. Occid.","41","","1825",
kew-2519295,A,Malvaceae,,Triumfetta,,"urticifolia",,"","Thunb.",Unresolved,,L,WCSP (in review),,836021-1,"Fl. Jav.","19","","1825",
tro-32200542,A,Malvaceae,,Triumfetta,,"vahlii",,"","Poir.",Synonym,,M,TRO,32200542,,"","","","",kew-2518514
kew-2519293,A,Malvaceae,,Triumfetta,,"valenciensis",,"","R.Knuth",Unresolved,,L,WCSP (in review),,259833-2,"Repert. Spec. Nov. Regni Veg. Beih.","43: 464","","1927",
tro-32200192,A,Malvaceae,,Triumfetta,,"velutina",,"","Vahl",Synonym,,M,TRO,32200192,836024-1,"Symb. Bot.","3: 62","62","1794",kew-2518514
kew-2519300,A,Malvaceae,,Triumfetta,,"vermoesenii",,"","De Wild.",Unresolved,,L,WCSP (in review),,836026-1,"Rev. Zool. Bot. Africaines","21: 237","","1932",
kew-2519288,A,Malvaceae,,Triumfetta,,"vestita",,"","Wall. ex G.Don",Unresolved,,L,WCSP (in review),,836028-1,"Gen. Hist.","1: 547","","1831",
kew-2519289,A,Malvaceae,,Triumfetta,,"vestita",,"","Wall.",Unresolved,,L,WCSP (in review),,836027-1,"Numer. List","1078","","1829",
kew-2519287,A,Malvaceae,,Triumfetta,,"villosiuscula",,"","Blume",Unresolved,,L,WCSP (in review),,836029-1,"Bijdr.","112","","1825",
kew-2519286,A,Malvaceae,,Triumfetta,,"vincentina",,"","Urb.",Synonym,,M,WCSP (in review),,259834-2,"Symb. Antill.","5: 414","","1908",kew-2521023
kew-2519285,A,Malvaceae,,Triumfetta,,"viridis",,"","Halford",Unresolved,,L,WCSP (in review),,994147-1,"Austrobaileya","4: 544","","1997",
kew-2519284,A,Malvaceae,,Triumfetta,,"welwitschii",,"","Mast.",Accepted,,M,WCSP (in review),,836031-1,"Fl. Trop. Afr.","1: 255","","1868",
tro-50114399,A,Malvaceae,,Triumfetta,,"welwitschii",var.,"descampsii","(De Wild. & T. Durand) Brenan",Accepted,,L,TRO,50114399,,"Mem. New York Bot. Gard.","8(3): 229","229","1953",
tro-32200441,A,Malvaceae,,Triumfetta,,"welwitschii",var.,"hirsuta","Wild",Accepted,,L,TRO,32200441,,"","","","",
tro-32200443,A,Malvaceae,,Triumfetta,,"welwitschii",var.,"welwitschii","",Synonym,,L,TRO,32200443,,"","","","",kew-2519284
kew-2519290,A,Malvaceae,,Triumfetta,,"winneckeana",,"","F.Muell.",Unresolved,,L,WCSP (in review),,836032-1,"Winnecke's Expl.","1883: 15","","1884",
kew-2519292,A,Malvaceae,,Triumfetta,,"wittei",,"","De Wild.",Unresolved,,L,WCSP (in review),,836033-1,"Rev. Zool. Bot. Africaines","21: 239","","1932",
kew-2519317,A,Malvaceae,,Triumfetta,,"youngii",,"","Exell & Mendonça",Accepted,,M,WCSP (in review),,836034-1,"J. Bot.","77: 148","","1939",
