﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-316410,A,Juncaceae,,Luzula,,"humilis",,"","Buchenau",Synonym,,H,IOPI,316410,310700-2,"Abh. Naturwiss. Vereins Bremen","4: 125","","1874",kew-316652
kew-316910,A,Juncaceae,,Luzula,×,"hybrida",,"","H.Lindb. ex Kirschner",Accepted,,H,IOPI,316910,959320-1,"Preslia","63: 93","","1991",
kew-316411,A,Juncaceae,,Luzula,,"hyperborea",,"","R.Br.",Synonym,,H,IOPI,316411,,"Chlor. Melvill.","283","","1823",kew-316319
kew-316412,A,Juncaceae,,Luzula,,"hyperborea",var.,"extensa","Scheutz",Synonym,,L,IOPI,316412,,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 22(10): 169","","1888",kew-316319
kew-316413,A,Juncaceae,,Luzula,,"hyperborea",var.,"latifolia","(Buchenau) B.Boivin",Synonym,,L,IOPI,316413,146214-2,"Naturaliste Canad.","94: 526","","1967",kew-316433
kew-316938,A,Juncaceae,,Luzula,,"hyperborea",var.,"major","Hook.",Synonym,,L,IOPI,316938,,"Fl. Bor.-Amer.","2: 188","","1840",kew-316319
kew-316899,A,Juncaceae,,Luzula,,"hyperborea",var.,"minor","Hook.",Synonym,,L,IOPI,316899,,"Fl. Bor.-Amer.","2: 188","","1840",kew-316319
kew-374804,A,Juncaceae,,Luzula,,"ignivoma",,"","Kirschner",Accepted,,H,IOPI,374804,,"Novon","17: 202","","2007",
kew-316928,A,Juncaceae,,Luzula,,"inaequalis",,"","K.F.Wu",Accepted,,H,IOPI,316928,1009435-1,"J. E. China Norm. Univ., Nat. Sci.","1992(3): 97","","1992",
kew-316414,A,Juncaceae,,Luzula,,"indica",,"","Kirschner",Accepted,,H,IOPI,316414,20003353-1,"Taxon","50: 1108","","2001",
kew-316415,A,Juncaceae,,Luzula,,"insularis",,"","(Briq.) Prain",Synonym,,H,IOPI,316415,,"Index Kew.","Suppl. 5: 157","","1921",kew-316212
kew-316416,A,Juncaceae,,Luzula,,"insularis",,"","(Skottsb.) Skottsb.",Synonym,Illegitimate,H,IOPI,316416,146217-2,"Veröff. Geobot. Inst. Rübel Zürich","3: 89","","1925",kew-316467
kew-316417,A,Juncaceae,,Luzula,,"intermedia",,"","Figert",Synonym,Illegitimate,H,IOPI,316417,,"Deutsche Bot. Monatsschr.","15: 12","","1897",kew-316484
kew-316418,A,Juncaceae,,Luzula,,"intermedia",,"","Baumg.",Synonym,Illegitimate,H,IOPI,316418,443824-1,"Enum. Stirp. Transsilv.","3: 330","","1816",kew-316384
kew-316419,A,Juncaceae,,Luzula,,"intermedia",,"","(Thuill.) Spenn.",Synonym,Illegitimate,H,IOPI,316419,443825-1,"Fl. Friburg.","1: 177","","1825",kew-316484
tro-16900401,A,Juncaceae,,Luzula,,"intermedia",,"","(Thuill.) A. Nelson",Synonym,,M,TRO,16900401,146218-2,"New Man. Bot. Centr. Rocky Mt.","109","109","1909",kew-316311
kew-316420,A,Juncaceae,,Luzula,,"intermedia",var.,"congesta","(Thuill.) Spenn.",Synonym,,L,IOPI,316420,146219-2,"Fl. Friburg.","1: 178","","1825",kew-316324
kew-316421,A,Juncaceae,,Luzula,,"intermedia",var.,"multiflora","(Ehrh.) Spenn.",Synonym,,L,IOPI,316421,,"Fl. Friburg.","1: 178","","1825",kew-316484
kew-316422,A,Juncaceae,,Luzula,,"interrupta",,"","Desv.",Synonym,,H,IOPI,316422,443828-1,"J. Bot. (Desvaux)","1: 163","","1808",kew-316292
tro-50136744,A,Juncaceae,,Luzula,,"involucratus",,"","Steud. ex Buchenau",Unresolved,,L,TRO,50136744,443829-1,"Abh. Naturwiss. Vereine Bremen","4: 121","121","1874",
kew-316423,A,Juncaceae,,Luzula,,"italica",,"","Parl.",Synonym,,H,IOPI,316423,443830-1,"Fl. Ital.","2: 309","","1857",kew-316711
kew-316424,A,Juncaceae,,Luzula,,"japonica",,"","Buchenau",Synonym,,H,IOPI,316424,443831-1,"Bot. Jahrb. Syst.","12: 82","","1890",kew-316635
kew-316425,A,Juncaceae,,Luzula,,"jilongensis",,"","K.F.Wu",Synonym,,H,IOPI,316425,1009434-1,"J. E. China Norm. Univ., Nat. Sci.","1992(3): 95","","1992",kew-316484
kew-316426,A,Juncaceae,,Luzula,,"jimboi",,"","Miyabe & Kudo",Accepted,,H,IOPI,316426,,"Trans. Sapporo Nat. Hist. Soc.","5: 37","","1913",
kew-316428,A,Juncaceae,,Luzula,,"jimboi",var.,"integra","Satake",Synonym,,L,IOPI,316428,,"Nov. Fl. Jap.","1: 25","","1938",kew-316635
kew-316429,A,Juncaceae,,Luzula,,"jimboi",subsp.,"jimboi","",Synonym,,L,IOPI,316429,,"Unknown","","","",kew-316426
kew-316868,A,Juncaceae,,Luzula,×,"johannis-principis",,"","Murr",Accepted,,H,IOPI,316868,443834-1,"Liechtenst. Volksblatt","1921(21 June): 49","","1921",
kew-316430,A,Juncaceae,,Luzula,,"johnstonii",,"","Buchenau",Accepted,,H,IOPI,316430,443835-1,"Bot. Jahrb. Syst.","12: 79","","1890",
kew-316431,A,Juncaceae,,Luzula,,"juncoides",,"","Poir.",Synonym,,H,IOPI,316431,,"Encycl.","Suppl. 3: 535","","1813",kew-315413
kew-316432,A,Juncaceae,,Luzula,,"kamtschadalorum",,"","(Sam.) Gorodkov ex Krylov",Synonym,,H,IOPI,316432,443838-1,"Fl. Zap. Sibiri","3: 551","","1929",kew-316178
kew-316433,A,Juncaceae,,Luzula,,"kjellmaniana",,"","Miyabe & Kudo",Accepted,,H,IOPI,316433,,"Trans. Sapporo Nat. Hist. Soc.","5: 38","","1913",
kew-316434,A,Juncaceae,,Luzula,,"kjellmaniana",subsp.,"frigida","(Buchenau) Schljakov",Synonym,,L,IOPI,316434,883732-1,"Novosti Sist. Vyssh. Rast.","16: 85","","1979",kew-316499
kew-316436,A,Juncaceae,,Luzula,,"kjellmaniana",subsp.,"sibirica","(V.I.Krecz.) Schljakov",Synonym,,L,IOPI,316436,883733-1,"Novosti Sist. Vyssh. Rast.","16: 85","","1979",kew-316520
kew-316437,A,Juncaceae,,Luzula,,"kobayasii",,"","Satake",Accepted,,H,IOPI,316437,146221-2,"Bot. Mag. (Tokyo)","46: 186","","1932",
kew-316438,A,Juncaceae,,Luzula,,"kobayasii",var.,"minor","Satake",Synonym,,L,IOPI,316438,146222-2,"Bot. Mag. (Tokyo)","46: 187","","1932",kew-316437
kew-316439,A,Juncaceae,,Luzula,,"labradorica",,"","Steud.",Synonym,Illegitimate,H,IOPI,316439,443842-1,"Syn. Pl. Glumac.","2: 291","","1855",kew-316596
kew-316950,A,Juncaceae,,Luzula,,"labradorica",,"","Raf.",Synonym,,H,IOPI,316950,443843-1,"Autik. Bot.","193","","1840",kew-316596
kew-316440,A,Juncaceae,,Luzula,,"lactea",,"","(Link) E.Mey.",Accepted,,H,IOPI,316440,443845-1,"Syn. Luzul.","15","","1823",
kew-316441,A,Juncaceae,,Luzula,,"lactea",var.,"lactea","",Synonym,,L,IOPI,316441,,"Unknown","","","",kew-316440
kew-316442,A,Juncaceae,,Luzula,,"lactea",var.,"velutina","(Lange) Cout.",Accepted,,L,IOPI,316442,,"Bol. Soc. Brot.","8: 122","","1890",
kew-316443,A,Juncaceae,,Luzula,,"lactea",subsp.,"velutina","(Lange) Nyman",Synonym,,L,IOPI,316443,,"Consp. Fl. Eur.","751","","1882",kew-316442
kew-316444,A,Juncaceae,,Luzula,,"laetevirens",,"","Liebm.",Synonym,,H,IOPI,316444,443846-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","2: 46","","1850",kew-316335
kew-316445,A,Juncaceae,,Luzula,,"latifolia",,"","Liebm.",Synonym,,H,IOPI,316445,443847-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","2: 47","","1850",kew-316335
kew-316446,A,Juncaceae,,Luzula,,"leiboldii",,"","Buchenau",Accepted,,H,IOPI,316446,,"Junc. S. Amer.","418","","1880",
kew-316447,A,Juncaceae,,Luzula,,"leptophylla",,"","Buchenau & Petrie",Accepted,,H,IOPI,316447,443849-1,"Oesterr. Bot. Z.","48: 214","","1898",
kew-316866,A,Juncaceae,,Luzula,×,"levieri",,"","Asch. & Graebn.",Accepted,,H,IOPI,316866,443850-1,"Syn. Mitteleur. Fl.","2(2): 509","","1904",
kew-316448,A,Juncaceae,,Luzula,,"longiflora",,"","Benth.",Accepted,,H,IOPI,316448,443851-1,"Fl. Austral.","7: 123","","1878",
kew-316449,A,Juncaceae,,Luzula,,"lutea",,"","(All.) DC.",Accepted,,H,IOPI,316449,443852-1,"Fl. Franç.","ed. 3, 3: 159","","1805",
kew-316450,A,Juncaceae,,Luzula,,"lutea",subsp.,"pyrenaica","P.Monts.",Synonym,,L,IOPI,316450,,"Anales Inst. Bot. Cavanilles","21(2): 438","","1964",kew-316449
kew-316451,A,Juncaceae,,Luzula,,"lutescens",,"","(Koidz.) Kirschner & Miyam.",Accepted,,H,IOPI,316451,20003358-1,"Taxon","50: 1110","","2001",
kew-316452,A,Juncaceae,,Luzula,,"luzulina",,"","(Vill.) Racib.",Accepted,,H,IOPI,316452,,"Spraw. Komis. Fizjogr.","22(2): 21","","1888",
tro-16900013,A,Juncaceae,,Luzula,,"luzulina",,"","Dt. & Sarnth.",Unresolved,,L,TRO,16900013,,"","","","",
kew-316453,A,Juncaceae,,Luzula,,"luzuloides",,"","(Lam.) Dandy & Wilmott",Accepted,,H,IOPI,316453,146224-2,"J. Bot.","76: 352","","1938",
kew-316454,A,Juncaceae,,Luzula,,"luzuloides",subsp.,"cuprina","(Asch. & Graebn.) Chrtek & Krísa",Synonym,,L,IOPI,316454,883734-1,"Preslia","46: 212","","1974",kew-316458
kew-316455,A,Juncaceae,,Luzula,,"luzuloides",var.,"erythranthema","(Wallr.) I.Grint.",Synonym,,L,IOPI,316455,,"Fl. Reipubl. Popul. Roman.","11: 592","","1966",kew-316458
kew-316456,A,Juncaceae,,Luzula,,"luzuloides",subsp.,"luzuloides","",Synonym,,L,IOPI,316456,,"Unknown","","","",kew-316453
kew-316457,A,Juncaceae,,Luzula,,"luzuloides",var.,"parviflora","(Döll) I.Grint.",Synonym,,L,IOPI,316457,,"Fl. Reipubl. Popul. Roman.","11: 591","","1966.",kew-316453
kew-316458,A,Juncaceae,,Luzula,,"luzuloides",subsp.,"rubella","(Hoppe ex Mert. & W.D.J.Koch) Holub",Accepted,,L,IOPI,316458,922343-1,"Folia Geobot. Phytotax.","18: 205","","1983",
kew-316459,A,Juncaceae,,Luzula,,"luzuloides",subsp.,"tenacissima","Vivant",Synonym,,L,IOPI,316459,883735-1,"Bull. Soc. Bot. France","126: 259","","1979",kew-316458
kew-316460,A,Juncaceae,,Luzula,,"macrocarpa",,"","(Buchenau) Nakai",Synonym,,H,IOPI,316460,,"Rep. Veg. Quelpaert","30","","1914",kew-316669
kew-316461,A,Juncaceae,,Luzula,,"macrocarpa",var.,"laxa","Nakai",Synonym,,L,IOPI,316461,,"Rep. Veg. Quelpaert","30","","1914",kew-316669
kew-316462,A,Juncaceae,,Luzula,,"macrotricha",,"","Steud.",Synonym,Illegitimate,H,IOPI,316462,443855-1,"Syn. Pl. Glumac.","2: 294","","1855",kew-316123
kew-316463,A,Juncaceae,,Luzula,,"macusaniensis",,"","Steud. ex Buchenau",Synonym,,H,IOPI,316463,,"Abh. Naturwiss. Vereins Bremen","4: 131","","1874",kew-316652
kew-316464,A,Juncaceae,,Luzula,,"mannii",,"","(Buchenau) Kirschner & Cheek",Accepted,,H,IOPI,316464,1017497-1,"Kew Bull.","55: 900","","2000",
kew-316465,A,Juncaceae,,Luzula,,"mannii",subsp.,"gracilis","(S.Carter) Kirschner & Cheek",Accepted,,L,IOPI,316465,1017498-1,"Kew Bull.","55: 901","","2000",
kew-316466,A,Juncaceae,,Luzula,,"mannii",subsp.,"mannii","",Synonym,,L,IOPI,316466,,"Unknown","","","",kew-316464
kew-316467,A,Juncaceae,,Luzula,,"masafuerana",,"","Skottsb.",Accepted,,H,IOPI,316467,443858-1,"Nat. Hist. Juan Fernandez","2: 775","","1953",
kew-316469,A,Juncaceae,,Luzula,,"maxima",,"","(Reichard) DC.",Synonym,,H,IOPI,316469,,"Fl. Franç.","ed. 3, 3: 161","","1805",kew-316747
kew-316471,A,Juncaceae,,Luzula,,"maxima",var.,"gracilis","(Rostr. ex Beeby) Nyman",Synonym,,L,IOPI,316471,,"Consp. Fl. Eur.","Suppl. 2: 314","","1890",kew-316747
kew-316473,A,Juncaceae,,Luzula,,"maxima",subsp.,"sicula","(Parl.) Nyman",Synonym,,L,IOPI,316473,,"Consp. Fl. Eur.","751","","1882",kew-316760
kew-316474,A,Juncaceae,,Luzula,,"maxima",subsp.,"sieberi","(Tausch) P.Fourn.",Synonym,,L,IOPI,316474,,"Fl. Compl. Plaine Franç.","527","","1928",kew-316761
kew-341442,A,Juncaceae,,Luzula,,"maxima",var.,"sieberi","(Tausch) Nyman",Synonym,,L,IOPI,341442,,"Consp. Fl. Eur.","751","","1882",kew-316761
kew-316908,A,Juncaceae,,Luzula,×,"media",,"","Kirschner",Accepted,,H,IOPI,316908,,"Preslia","63: 107","","1991",
tro-16900016,A,Juncaceae,,Luzula,,"melanocarpa",,"","Desv.",Accepted,,M,TRO,16900016,443861-1,"J. Bot. (Desvaux)","1: 142","142","1808",
kew-316475,A,Juncaceae,,Luzula,,"melanocarpa",var.,"fastigiata","(E.Mey.) E.Mey.",Synonym,,L,IOPI,316475,,"Linnaea","3: 374","","1828",kew-316593
kew-316476,A,Juncaceae,,Luzula,,"mendocina",,"","Barros",Accepted,,H,IOPI,316476,146227-2,"Darwiniana","10: 322","","1953",
kew-316477,A,Juncaceae,,Luzula,,"meridionalis",,"","H.Nordensk.",Accepted,,H,IOPI,316477,,"Bot. Not.","122: 71","","1969",
kew-316478,A,Juncaceae,,Luzula,,"meridionalis",var.,"densiflora","H.Nordensk.",Synonym,,L,IOPI,316478,,"Bot. Not.","122: 76","","1969",kew-316334
kew-316479,A,Juncaceae,,Luzula,,"meridionalis",var.,"flaccida","(Buchenau) H.Nordensk.",Synonym,,L,IOPI,316479,,"Bot. Not.","122: 76","","1969",kew-316362
kew-316480,A,Juncaceae,,Luzula,,"micrantha",,"","Buchenau",Synonym,,H,IOPI,316480,443864-1,"Oesterr. Bot. Z.","48: 166","","1898",kew-316648
kew-316481,A,Juncaceae,,Luzula,,"micrantha",var.,"triandra","(Buchenau) Cheeseman",Synonym,,L,IOPI,316481,,"Man. New Zealand Fl.","ed. 2: 734","","1906",kew-316648
kew-316482,A,Juncaceae,,Luzula,,"migrata",,"","(Buchenau) Ostenf.",Synonym,,H,IOPI,316482,443865-1,"Biol. Meddel. Kongel. Danske Vidensk. Selsk.","3(2): 16","","1921",kew-316192
kew-316483,A,Juncaceae,,Luzula,,"modesta",,"","Buchenau",Accepted,,H,IOPI,316483,,"Pflanzenr.","IV, 36: 80","","1906",
kew-316484,A,Juncaceae,,Luzula,,"multiflora",,"","(Ehrh.) Lej.",Accepted,,H,IOPI,316484,1159940-2,"Fl. Spa","1: 169","","1811",
kew-316485,A,Juncaceae,,Luzula,,"multiflora",var.,"acadiensis","(Fernald) Fernald",Synonym,,L,IOPI,316485,146228-2,"Rhodora","47: 267","","1945",kew-316484
kew-316486,A,Juncaceae,,Luzula,,"multiflora",var.,"alpestris","Beyer",Synonym,,L,IOPI,316486,,"Verh. Bot. Vereins Prov. Brandenburg","41: xxii","","1900",kew-316149
kew-316487,A,Juncaceae,,Luzula,,"multiflora",var.,"alpina","(Hoppe) Willk.",Synonym,,L,IOPI,316487,,"Führer Deut. Pfl.","ed. 2: 282","","1882",kew-316149
kew-316488,A,Juncaceae,,Luzula,,"multiflora",subsp.,"asiatica","Krylov & Serg.",Synonym,,L,IOPI,316488,,"Fl. Zap. Sibiri","3: 556","","1929",kew-316520
kew-316489,A,Juncaceae,,Luzula,,"multiflora",var.,"bulbosa","(Alph.Wood) F.J.Herm.",Synonym,,L,IOPI,316489,146229-2,"Rhodora","40: 84","","1938",kew-316205
kew-316490,A,Juncaceae,,Luzula,,"multiflora",var.,"calabra","(Ten.) Parl.",Synonym,,L,IOPI,316490,,"Fl. Ital.","2: 307","","1852",kew-316211
kew-316491,A,Juncaceae,,Luzula,,"multiflora",subsp.,"calabra","(Ten.) Arcang.",Synonym,,L,IOPI,316491,,"Comp. Fl. Ital.","713","","1882",kew-316211
kew-316492,A,Juncaceae,,Luzula,,"multiflora",subsp.,"caucasica","V.I.Krecz.",Synonym,,L,IOPI,316492,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",kew-316765
kew-316917,A,Juncaceae,,Luzula,,"multiflora",var.,"colchica","V.I.Krecz.",Synonym,,L,IOPI,316917,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",kew-316520
kew-453913,A,Juncaceae,,Luzula,,"multiflora",subsp.,"comosa","(E.Mey.) Hultén",Synonym,,L,IOPI,453913,146230-2,"Acta Univ. Lund.","n.f., 39(1): 437","","1943",kew-316311
tro-16900425,A,Juncaceae,,Luzula,,"multiflora",var.,"comosa","(E. Mey.) H. St. John",Synonym,,L,TRO,16900425,,"Leafl. W. Bot.","9(6): 96","96","1960",kew-316311
kew-316493,A,Juncaceae,,Luzula,,"multiflora",var.,"congesta","(Thuill.) W.D.J.Koch",Synonym,,L,IOPI,316493,146231-2,"Syn. Fl. Germ. Helv.","734","","1837",kew-316324
kew-316494,A,Juncaceae,,Luzula,,"multiflora",f.,"congesta","(Thuill.) Neuman",Synonym,,L,IOPI,316494,,"Sver. Fl.","665","","1901",kew-316324
kew-316495,A,Juncaceae,,Luzula,,"multiflora",subsp.,"congesta","(Thuill.) Arcang.",Synonym,,L,IOPI,316495,,"Comp. Fl. Ital.","713","","1882",kew-316324
kew-316496,A,Juncaceae,,Luzula,,"multiflora",f.,"conglobata","Krylov & Serg.",Synonym,,L,IOPI,316496,,"Fl. Zap. Sibiri","3: 556","","1929",kew-316520
kew-316497,A,Juncaceae,,Luzula,,"multiflora",var.,"contracta","Böcher",Synonym,,L,IOPI,316497,,"Meddel. Grønland","147(7): 17","","1950",kew-316499
kew-316498,A,Juncaceae,,Luzula,,"multiflora",var.,"flexuosa","Beyer",Synonym,,L,IOPI,316498,,"Verh. Bot. Vereins Prov. Brandenburg","41: xxiii","","1900",kew-316484
kew-316499,A,Juncaceae,,Luzula,,"multiflora",subsp.,"frigida","(Buchenau) V.I.Krecz.",Accepted,,L,IOPI,316499,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",
kew-453915,A,Juncaceae,,Luzula,,"multiflora",var.,"frigida","(Buchenau) Sam.",Synonym,,L,IOPI,453915,,"Fl. Aleutian Isl.","125","","1937",kew-316499
tro-16900092,A,Juncaceae,,Luzula,,"multiflora",subsp.,"frigida","(Buchenau) Sam. ex Hultén",Synonym,,L,TRO,16900092,,"Fl. Aleut. Isl.","125","125","1937",kew-316499
tro-16900630,A,Juncaceae,,Luzula,,"multiflora",var.,"fusconigra","Čelak.",Synonym,,L,TRO,16900630,,"","","","",kew-316499
kew-316920,A,Juncaceae,,Luzula,,"multiflora",var.,"gracilis","Buchenau ex V.I.Krecz.",Synonym,,L,IOPI,316920,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",kew-316520
kew-316919,A,Juncaceae,,Luzula,,"multiflora",subsp.,"incrassata","V.I.Krecz.",Synonym,,L,IOPI,316919,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",kew-316520
kew-316501,A,Juncaceae,,Luzula,,"multiflora",var.,"intermedia","Koidz.",Synonym,,L,IOPI,316501,,"Pl. Sachal. Nak.","32","","1910",kew-316484
kew-316503,A,Juncaceae,,Luzula,,"multiflora",subsp.,"kjellmaniana","(Miyabe & Kudo) Tolm.",Synonym,,L,IOPI,316503,,"in Arktich. Fl. SSSR","4: 48","","1963",kew-316433
kew-316504,A,Juncaceae,,Luzula,,"multiflora",var.,"kjellmannioides","R.L.Taylor & MacBryde",Synonym,,L,IOPI,316504,883736-1,"Canad. J. Bot.","56(2): 191","","1978",kew-316520
kew-316505,A,Juncaceae,,Luzula,,"multiflora",var.,"kobayasii","(Satake) Sam.",Synonym,,L,IOPI,316505,,"Fl. Aleutian Isl.","126","","1937",kew-316437
kew-316506,A,Juncaceae,,Luzula,,"multiflora",subsp.,"kobayasii","(Satake) Hultén",Synonym,,L,IOPI,316506,146234-2,"Ark. Bot.","a.s., 7(1): 32","","1967 publ. 1968",kew-316437
kew-316507,A,Juncaceae,,Luzula,,"multiflora",var.,"lutescens","(Koidz.) Satake",Synonym,,L,IOPI,316507,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","4(2): 200","","1933",kew-316451
kew-316508,A,Juncaceae,,Luzula,,"multiflora",var.,"minor","Bluff & Fingerh.",Synonym,,L,IOPI,316508,,"Comp. Fl. German.","1: 444","","1825",kew-316579
kew-316510,A,Juncaceae,,Luzula,,"multiflora",var.,"minuta","Krylov & Serg.",Synonym,,L,IOPI,316510,,"Fl. Zap. Sibiri","3: 556","","1929",kew-316520
kew-316512,A,Juncaceae,,Luzula,,"multiflora",subsp.,"multiflora","",Synonym,,L,IOPI,316512,,"Unknown","","","",kew-316484
tro-16900631,A,Juncaceae,,Luzula,,"multiflora",var.,"multiflora","",Synonym,,L,TRO,16900631,,"","","","",kew-316484
kew-316513,A,Juncaceae,,Luzula,,"multiflora",var.,"nigricans","(Gaudin) W.D.J.Koch",Synonym,,L,IOPI,316513,,"Syn. Fl. Germ. Helv.","734","","1837",kew-316741
kew-316515,A,Juncaceae,,Luzula,,"multiflora",subsp.,"occidentalis","V.I.Krecz.",Synonym,,L,IOPI,316515,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",kew-316484
kew-316516,A,Juncaceae,,Luzula,,"multiflora",subsp.,"pallescens","(Sw.) Reichg.",Synonym,,L,IOPI,316516,,"Fl. Neerl.","1: 208","","1964",kew-316579
kew-316517,A,Juncaceae,,Luzula,,"multiflora",var.,"pallescens","(Sw.) W.D.J.Koch",Synonym,,L,IOPI,316517,,"Syn. Fl. Germ. Helv.","ed. 2: 847","","1844",kew-316579
kew-316912,A,Juncaceae,,Luzula,,"multiflora",var.,"pallescens","Bluff & Fingerh.",Synonym,,L,IOPI,316912,,"Comp. Fl. German.","1: 444","","1825",kew-316484
tro-16900801,A,Juncaceae,,Luzula,,"multiflora",subsp.,"pallescens","Reichgelt",Synonym,,L,TRO,16900801,,"","","","",kew-316579
kew-316941,A,Juncaceae,,Luzula,,"multiflora",var.,"pallida","Parl.",Synonym,,L,IOPI,316941,,"Fl. Ital.","2: 307","","1852",kew-316484
kew-316518,A,Juncaceae,,Luzula,,"multiflora",subsp.,"pseudosudetica","V.I.Krecz.",Synonym,,L,IOPI,316518,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",kew-316734
kew-316519,A,Juncaceae,,Luzula,,"multiflora",subsp.,"pyrenaica","(Sennen) P.Monts.",Synonym,,L,IOPI,316519,,"Anales Inst. Bot. Cavanilles","21(2): 501","","1964",kew-316484
kew-316520,A,Juncaceae,,Luzula,,"multiflora",subsp.,"sibirica","V.I.Krecz.",Accepted,,L,IOPI,316520,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",
kew-316524,A,Juncaceae,,Luzula,,"multiflora",subsp.,"taurica","(V.I.Krecz.) Novikov",Synonym,,L,IOPI,316524,883740-1,"in Fl. Evropeiskoi Chasti SSSR","2: 83","","1976",kew-316765
kew-316525,A,Juncaceae,,Luzula,,"multiflora",subsp.,"tenella","(E.Mey.) Kouharov",Synonym,,L,IOPI,316525,,"Izv. Bot. Inst. (Sofia)","11: 135","","1963",kew-316484
kew-316526,A,Juncaceae,,Luzula,,"multiflora",var.,"tenuis","Satake",Synonym,,L,IOPI,316526,,"Nov. Fl. Jap.","1: 30","","1938",kew-316484
kew-316918,A,Juncaceae,,Luzula,,"multiflora",subsp.,"thianshanica","V.I.Krecz.",Synonym,,L,IOPI,316918,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",kew-316520
kew-316944,A,Juncaceae,,Luzula,,"multiflora",subsp.,"thracica","Kouharov",Synonym,,L,IOPI,316944,,"Izv. Bot. Inst. (Sofia)","11: 135","","1963",kew-316484
kew-316527,A,Juncaceae,,Luzula,,"multiflora",var.,"uliginosa","Gremli",Synonym,,L,IOPI,316527,,"Excursionsfl. Schweiz","ed. 3: 377","","1878",kew-316484
kew-316528,A,Juncaceae,,Luzula,,"multiflora",f.,"umbelliformis","Krylov & Serg.",Synonym,,L,IOPI,316528,,"Fl. Zap. Sibiri","3: 556","","1929",kew-316520
kew-316529,A,Juncaceae,,Luzula,,"multiflora",f.,"umbrosa","Neuman",Synonym,,L,IOPI,316529,,"Sver. Fl.","665","","1901",kew-316484
kew-316530,A,Juncaceae,,Luzula,,"murrea",,"","(P.Fourn.) A.W.Hill",Synonym,,H,IOPI,316530,,"Index Kew.","Suppl. 9: 167","","1938",kew-316452
kew-466422,A,Juncaceae,,Luzula,,"mutabilis",,"","(Chrtek & Krísa) Landolt",Synonym,,H,IOPI,466422,77113874-1,"Fl. Indicativa","269","","2010",kew-316707
kew-316531,A,Juncaceae,,Luzula,,"neglecta",,"","Kunth",Synonym,,H,IOPI,316531,443869-1,"Enum. Pl.","3: 301","","1841",kew-316588
kew-316532,A,Juncaceae,,Luzula,,"nemorosa",,"","Dulac",Synonym,Illegitimate,H,IOPI,316532,443871-1,"Fl. Hautes-Pyrénées","100","","1867",kew-316622
kew-316533,A,Juncaceae,,Luzula,,"nemorosa",,"","Hornem.",Synonym,,H,IOPI,316533,,"Hort. Bot. Hafn.","962","","1815",kew-316484
kew-316534,A,Juncaceae,,Luzula,,"nemorosa",,"","(Pollich) E.Mey.",Synonym,Illegitimate,H,IOPI,316534,443870-1,"Linnaea","22: 394","","1849",kew-316453
kew-316535,A,Juncaceae,,Luzula,,"nemorosa",f.,"aggregata","Kouharov",Synonym,,L,IOPI,316535,,"Izv. Bot. Inst. (Sofia)","11: 127","","1963",kew-316458
kew-316536,A,Juncaceae,,Luzula,,"nemorosa",var.,"colorata","E.Mey.",Synonym,,L,IOPI,316536,,"Linnaea","22: 395","","1849",kew-316458
kew-316538,A,Juncaceae,,Luzula,,"nemorosa",var.,"erytranthema","(Wallr.) Hayek",Synonym,,L,IOPI,316538,,"Exsicc. (Fl. Stir.)","1930: 409","","1930",kew-316458
kew-316539,A,Juncaceae,,Luzula,,"nemorosa",var.,"fuliginosa","Asch.",Synonym,,L,IOPI,316539,,"Fl. Brandenburg","1: 740","","1864",kew-316458
kew-316540,A,Juncaceae,,Luzula,,"nemorosa",var.,"gracilis","E.Mey.",Synonym,,L,IOPI,316540,,"Linnaea","22: 395","","1849",kew-316608
kew-316546,A,Juncaceae,,Luzula,,"nemorosa",var.,"parviflora","(Döll) Asch. & Graebn.",Synonym,,L,IOPI,316546,,"Syn. Mitteleur. Fl.","2(2): 504","","1904",kew-316453
kew-316548,A,Juncaceae,,Luzula,,"nemorosa",f.,"rubella","(Hoppe ex Mert. & W.D.J.Koch) Racib.",Synonym,,L,IOPI,316548,,"Consp. Juncac. Polon.","25","","1888",kew-316458
kew-316549,A,Juncaceae,,Luzula,,"nemorosa",var.,"rubella","(Hoppe ex Mert. & W.D.J.Koch) Gaudin",Synonym,,L,IOPI,316549,,"Fl. Helv.","1: 556","","1828",kew-316458
