﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2706871,A,Rhamnaceae,,Ceanothus,,"ramulosus",,"","(Greene) McMinn",Synonym,,M,WCSP (in review),,50768-2,"Madroño","5: 14","","1939",kew-2706648
kew-2706872,A,Rhamnaceae,,Ceanothus,,"ramulosus",var.,"fascicularis","McMinn",Synonym,,L,WCSP (in review),,50769-2,"Ceanothus","250","","1942",kew-2706653
kew-2706873,A,Rhamnaceae,,Ceanothus,,"reclinatus",,"","L'Hér.",Synonym,,M,WCSP (in review),,716936-1,"Sert. Angl.","6","","1789",kew-2731479
kew-2706874,A,Rhamnaceae,,Ceanothus,,"reclinatus",,"","Bosc ex Steud.",Synonym,Invalid,M,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 1: 313","","1840",kew-2706604
kew-2706875,A,Rhamnaceae,,Ceanothus,,"regius",,"","(Jeps.) McMinn",Synonym,,M,WCSP (in review),,716937-1,"Ceanothus","268","","1942",kew-2706835
tro-27500282,A,Rhamnaceae,,Ceanothus,×,"regius",,"","(Jeps.) McMinn",Synonym,,M,TRO,27500282,716937-1,"Ceanothus","268","268","1942",kew-2706835
kew-2706876,A,Rhamnaceae,,Ceanothus,,"rigidus",,"","Nutt.",Synonym,,M,WCSP (in review),,50770-2,"Fl. N. Amer.","1: 268","","1838",kew-2706657
kew-2706877,A,Rhamnaceae,,Ceanothus,,"rigidus",var.,"albus","Roof",Synonym,,L,WCSP (in review),,,"Four Seasons","2(3): 17","","1967",kew-2706657
kew-2706878,A,Rhamnaceae,,Ceanothus,,"rigidus",var.,"fresnensis","(Dudley) Jeps.",Synonym,,L,WCSP (in review),,50771-2,"Man. Fl. Pl. Calif.","623","","1925",kew-2706708
kew-2706879,A,Rhamnaceae,,Ceanothus,,"rigidus",var.,"grandifolius","Torr.",Synonym,,L,WCSP (in review),,50772-2,"Pacif. Railr. Rep. Parke, Bot.","4: 75","","1857",kew-2706715
kew-2706880,A,Rhamnaceae,,Ceanothus,,"rigidus",var.,"pallens","Sprague",Synonym,,L,WCSP (in review),,50773-2,"Bull. Misc. Inform. Kew","1915: 380","","1915",kew-2706657
kew-2706881,A,Rhamnaceae,,Ceanothus,,"riparius",,"","Poepp. ex Endl.",Synonym,,L,WCSP (in review),,716939-1,"Gen. Pl.","1099","","1840",kew-2600147
kew-2706882,A,Rhamnaceae,,Ceanothus,,"roderickii",,"","W.Knight",Accepted,,M,WCSP (in review),,300638-2,"Four Seasons","2(4): 23","","1968",
kew-2706883,A,Rhamnaceae,,Ceanothus,×,"roseus",,"","Koehne",Unresolved,,L,WCSP (in review),,716941-1,"Deut. Dendrol.","395","","1893",
kew-2706884,A,Rhamnaceae,,Ceanothus,,"roweanus",,"","(McMinn) Renss.",Synonym,,M,WCSP (in review),,941796-1,"Ceanothus","83","","1942",kew-2706835
kew-2706885,A,Rhamnaceae,,Ceanothus,×,"rugosus",,"","Greene",Accepted,,M,WCSP (in review),,50774-2,"Fl. Francisc.","88","","1891",
kew-2706886,A,Rhamnaceae,,Ceanothus,,"sanguineus",,"","Pursh",Accepted,,M,WCSP (in review),,317381-2,"Fl. Amer. Sept.","1: 167","","1813",
kew-2706887,A,Rhamnaceae,,Ceanothus,,"sanguineus",,"","Nutt.",Synonym,,M,WCSP (in review),,716944-1,"Gen. N. Amer. Pl.","1: 153","","1818",kew-2706604
kew-2706888,A,Rhamnaceae,,Ceanothus,,"sarcomphalus",,"","DC.",Synonym,,L,WCSP (in review),,716946-1,"Prodr.","2: 30","","1825",kew-2599989
kew-2706889,A,Rhamnaceae,,Ceanothus,,"scandens",,"","D.Dietr.",Unresolved,,L,WCSP (in review),,716947-1,"Syn. Pl.","1: 812","","1839",
kew-2706890,A,Rhamnaceae,,Ceanothus,,"serpyllifolius",,"","Nutt.",Accepted,,M,WCSP (in review),,716948-1,"Gen. N. Amer. Pl.","1: 154","","1818",
kew-2706891,A,Rhamnaceae,,Ceanothus,×,"serrulatus",,"","McMinn",Accepted,,M,WCSP (in review),,50776-2,"Madroño","2: 89","","1933",
kew-2706892,A,Rhamnaceae,,Ceanothus,,"sonomensis",,"","J.T.Howell",Synonym,,M,WCSP (in review),,50777-2,"Leafl. W. Bot.","2: 162","","1940",kew-2706660
kew-2706893,A,Rhamnaceae,,Ceanothus,,"sorediatus",,"","Hook. & Arn.",Synonym,,M,WCSP (in review),,716951-1,"Bot. Beechey Voy.","328","","1838",kew-2706818
kew-2706894,A,Rhamnaceae,,Ceanothus,,"sorediatus",,"","Lyon",Synonym,,M,WCSP (in review),,,"Bot. Gaz.","11: 204","","1886",kew-2706611
kew-2706895,A,Rhamnaceae,,Ceanothus,,"sorediatus",var.,"glaber","S.Watson",Synonym,,L,WCSP (in review),,50779-2,"Botany [Fortieth Parallel]","51","","1871",kew-2706818
kew-2706896,A,Rhamnaceae,,Ceanothus,,"spathulatus",,"","Labill.",Unresolved,,L,WCSP (in review),,716953-1,"Nov. Holl. Pl.","1: 60","","1805",
kew-2706897,A,Rhamnaceae,,Ceanothus,,"sphaerocarpus",,"","DC.",Synonym,Illegitimate,M,WCSP (in review),,716954-1,"Prodr.","2: 30","","1825",kew-2814111
kew-2706898,A,Rhamnaceae,,Ceanothus,,"spinosus",,"","Nutt.",Accepted,,M,WCSP (in review),,716955-1,"Fl. N. Amer.","1: 267","","1838",
tro-50133704,A,Rhamnaceae,,Ceanothus,,"spinosus",,"","Torr. & A. Gray",Unresolved,,L,TRO,50133704,,"","","","",
kew-2706899,A,Rhamnaceae,,Ceanothus,,"spinosus",var.,"palmeri","(Trel.) K.Brandegee",Synonym,,L,WCSP (in review),,50780-2,"Proc. Calif. Acad. Sci.","II, 4: 185","","1894",kew-2706833
kew-2706900,A,Rhamnaceae,,Ceanothus,,"submontanus",,"","Rose",Synonym,,M,WCSP (in review),,50781-2,"Contr. U. S. Natl. Herb.","12: 284","","1909",kew-2706648
kew-2706901,A,Rhamnaceae,,Ceanothus,,"subsericeus",,"","Rydb.",Synonym,,M,WCSP (in review),,50782-2,"Bull. Torrey Bot. Club","31: 564","","1904",kew-2706693
kew-2706902,A,Rhamnaceae,,Ceanothus,,"tardiflorus",,"","Hornem.",Synonym,,M,WCSP (in review),,716958-1,"Hort. Bot. Hafn.","1: 230","","1813",kew-2706604
kew-2706903,A,Rhamnaceae,,Ceanothus,,"thyrsiflorus",,"","Eschw.",Accepted,,M,WCSP (in review),,,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","10: 285","","1856",
kew-2706904,A,Rhamnaceae,,Ceanothus,,"thyrsiflorus",var.,"chandleri","Jeps.",Synonym,,L,WCSP (in review),,50783-2,"Man. Fl. Pl. Calif.","619","","1925",kew-2706903
kew-2706905,A,Rhamnaceae,,Ceanothus,,"thyrsiflorus",var.,"griseus","Trel.",Synonym,,L,WCSP (in review),,,"Syn. Fl. N. Amer.","1(1): 415","","1897",kew-2706734
kew-2706906,A,Rhamnaceae,,Ceanothus,,"thyrsiflorus",var.,"macrothyrsus","Torr.",Synonym,,L,WCSP (in review),,50785-2,"U.S. Expl. Exped., Phan.","17(2): 263","","1874",kew-2706754
kew-2706907,A,Rhamnaceae,,Ceanothus,,"thyrsiflorus",var.,"repens","McMinn",Synonym,,L,WCSP (in review),,50786-2,"Ceanothus","212","","1942",kew-2706903
tro-27500803,A,Rhamnaceae,,Ceanothus,,"thyrsiflorus",var.,"thyrsiflorus","",Synonym,,L,TRO,27500803,,"","","","",kew-2706903
kew-2706908,A,Rhamnaceae,,Ceanothus,,"tomentosus",,"","Parry",Accepted,,M,WCSP (in review),,50787-2,"Proc. Davenport Acad. Nat. Sci.","5: 190","","1889",
kew-2706909,A,Rhamnaceae,,Ceanothus,,"tomentosus",var.,"olivaceus","Jeps.",Synonym,,L,WCSP (in review),,50789-2,"Man. Fl. Pl. Calif.","621","","1925",kew-2706908
kew-2706910,A,Rhamnaceae,,Ceanothus,,"tomentosus",subsp.,"olivaceus","(Jeps.) Munz",Synonym,,L,WCSP (in review),,50788-2,"Fl. S. Calif.","737","","1974",kew-2706908
tro-27500782,A,Rhamnaceae,,Ceanothus,,"tomentosus",var.,"tomentosus","",Synonym,,L,TRO,27500782,,"","","","",kew-2706908
kew-2706911,A,Rhamnaceae,,Ceanothus,,"triflorus",,"","Steud.",Synonym,,M,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 1: 313","","1840",kew-2731563
kew-2706912,A,Rhamnaceae,,Ceanothus,,"trinervus",,"","Moench",Synonym,,M,WCSP (in review),,716963-1,"Methodus","651","","1794",kew-2706604
kew-2706913,A,Rhamnaceae,,Ceanothus,,"triqueter",,"","Wall.",Unresolved,,L,WCSP (in review),,716965-1,"Fl. Ind.","2: 376","","1824",
tro-50325955,A,Rhamnaceae,,Ceanothus,,"triquetrus",,"","Wall.",Synonym,,M,TRO,50325955,,"Fl. Ind., ed. 1820","2: 376","376","1824",tro-50325954
kew-2706914,A,Rhamnaceae,,Ceanothus,,"utahensis",,"","Eastw.",Synonym,,M,WCSP (in review),,50790-2,"Proc. Calif. Acad. Sci.","IV, 16: 363","","1927",kew-2706792
kew-2706915,A,Rhamnaceae,,Ceanothus,×,"vanrensselaeri",,"","Roof",Accepted,,M,WCSP (in review),,306781-2,"Four Seasons","2(3): 17","","1967",
tro-27500297,A,Rhamnaceae,,Ceanothus,,"vanrensselaeri",,"","Roof",Unresolved,,L,TRO,27500297,,"","","","",
kew-2706916,A,Rhamnaceae,,Ceanothus,×,"veitchianus",,"","Hook.",Accepted,,M,WCSP (in review),,716968-1,"Bot. Mag.","85: t. 5127","","1859",
kew-2706917,A,Rhamnaceae,,Ceanothus,,"velutinus",,"","Douglas ex Hook.",Accepted,,M,WCSP (in review),,,"Fl. Bor.-Amer.","1: 125","","1831",
kew-2706918,A,Rhamnaceae,,Ceanothus,,"velutinus",var.,"arboreus","(Greene) Sarg.",Synonym,,L,WCSP (in review),,50791-2,"Gard. & Forest","2: 364","","1889",kew-2706611
kew-2706921,A,Rhamnaceae,,Ceanothus,,"velutinus",var.,"laevigatus","Torr. & A.Gray",Synonym,,L,WCSP (in review),,,"Fl. N. Amer.","1: 686","","1838",kew-2706922
kew-2706922,A,Rhamnaceae,,Ceanothus,,"velutinus",subsp.,"laevigatus","(Torr. & A.Gray) Piper & Beattie",Accepted,,L,WCSP (in review),,60428535-2,"Fl. N.W. Coast","237","","1915",
kew-2706923,A,Rhamnaceae,,Ceanothus,,"velutinus",var.,"lorenzenii","Jeps.",Synonym,,L,WCSP (in review),,50795-2,"Man. Fl. Pl. Calif.","619","","1925",kew-2706783
tro-27500772,A,Rhamnaceae,,Ceanothus,,"velutinus",var.,"velutinus","",Synonym,,L,TRO,27500772,,"","","","",kew-2706917
kew-2706924,A,Rhamnaceae,,Ceanothus,,"verrucosus",,"","Nutt.",Accepted,,M,WCSP (in review),,330859-2,"Fl. N. Amer.","1: 267","","1838",
kew-2706925,A,Rhamnaceae,,Ceanothus,,"verrucosus",var.,"crassifolius","(Torr.) K.Brandegee",Synonym,,L,WCSP (in review),,50796-2,"Proc. Calif. Acad. Sci.","II, 4: 208","","1894",kew-2706645
kew-2891408,A,Rhamnaceae,,Ceanothus,,"verrucosus",var.,"grandifolius","(Torr.) K.Brandegee",Synonym,,L,WCSP (in review),,,"Proc. Calif. Acad. Sci.","II, 4: 207","","1894",kew-2706715
kew-2706926,A,Rhamnaceae,,Ceanothus,,"verrucosus",var.,"greggii","(A.Gray) K.Brandegee",Synonym,,L,WCSP (in review),,50797-2,"Proc. Calif. Acad. Sci.","II, 4: 208","","1894",kew-2706725
kew-2706927,A,Rhamnaceae,,Ceanothus,,"verrucosus",var.,"rigidus","(Nutt.) K.Brandegee",Synonym,,L,WCSP (in review),,50798-2,"Proc. Calif. Acad. Sci.","II, 4: 207","","1894",kew-2706657
kew-2706928,A,Rhamnaceae,,Ceanothus,,"vestitus",,"","Greene",Synonym,,M,WCSP (in review),,50799-2,"Pittonia","2: 101","","1890",kew-2706733
kew-2706929,A,Rhamnaceae,,Ceanothus,,"virgatus",,"","Raf.",Synonym,,M,WCSP (in review),,716973-1,"New Fl.","3: 56","","1838",kew-2706604
kew-2706930,A,Rhamnaceae,,Ceanothus,,"wendlandianus",,"","Schult.",Synonym,,L,WCSP (in review),,716974-1,"Syst. Veg.","5: 299","","1819",kew-2544610
kew-2706931,A,Rhamnaceae,,Ceanothus,,"wightianus",,"","Wall.",Synonym,Invalid,L,WCSP (in review),,716975-1,"Numer. List","4264","","1831",kew-2522803
kew-2706932,A,Rhamnaceae,,Ceanothus,,"zeyhanicus",,"","B.Heyne ex Roth",Synonym,,M,WCSP (in review),,,"Nov. Pl. Sp.","153","","1821",kew-2599944
