﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-39619,A,Compositae,,Ligularia,,"pleurocaulis",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,44836B29-96CC-4D46-BE87-49867C4D16BC,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1925, lxii. 149.""","","","",
gcc-150300,A,Compositae,,Ligularia,,"pleurocaulis",f.,"pleurocaulis","",Synonym,,L,TICA,3657EEE2-3607-4C5F-8AEF-6B4126339EFF,,"","","","",gcc-39619
gcc-88854,A,Compositae,,Ligularia,,"pojarkovana",,"","S.W.Liu & T.N.Ho",Unresolved,,L,TICA,21C84C6A-B50E-4B5D-B997-805EC5D733E2,20003098-1,"Acta Phytotax. Sin. 39(6): 560 (2001).","","560","2001",
gcc-135341,A,Compositae,,Ligularia,,"polycephala",,"","(Hemsl.) Nakai",Synonym,,M,TICA,10FCC80F-346F-444A-A710-E9D558B6027E,,"""Bot. Mag. (Tokyo) 1926, xl. 578.""","","","1926",gcc-20923
gcc-16875,A,Compositae,,Ligularia,,"porteri",,"","(Greene) W.A.Weber",Synonym,,M,TICA,9E3E0BC5-DC9E-4398-9F5F-1F2AD51EA7D5,140022-2,"","","374","1982",gcc-19253
gcc-83380,A,Compositae,,Ligularia,,"potaninii",,"","Pojark.",Synonym,,M,TICA,F98B861F-5E2C-44AA-B7BA-74270744D44D,,"""in Not. Syst. Herb. Inst. Bot. Acad. Sci. URSS, xii. 314 (1950).""","","","1950",gcc-83266
gcc-86055,A,Compositae,,Ligularia,,"potaninii",,"","(C.Winkl.) Ling",Accepted,,M,TICA,1D3CC2D9-1F36-4856-9533-7A14240DA593,230828-1,"Contr. Inst. Bot. Natl. Acad. Peiping 5: 4","","4","1937",
gcc-149521,A,Compositae,,Ligularia,,"potaninii",var.,"potaninii","",Synonym,,L,TICA,4EA21B59-DA3D-4D0B-BE33-5A966AF28241,,"","","","",gcc-86055
gcc-60088,A,Compositae,,Ligularia,,"potaninii",var.,"yunnanensis","Pojark.",Synonym,,L,TICA,2E9453A2-9C4D-4974-91DB-9B97FA3E1B72,,"Botanicheskie Materialy Gerbariia Glavnogo Botanicheskogo Sada S.S.S.R. 12:","","315","1950",gcc-119236
gcc-43077,A,Compositae,,Ligularia,,"przewalskii",,"","(Maxim.) Diels",Accepted,,M,TICA,53FC4243-107C-4553-A832-4FC9F7929B07,230830-1,"","","621","1901",
gcc-24743,A,Compositae,,Ligularia,,"pterodonta",,"","C.C.Chang",Accepted,,M,TICA,8B5FD445-94DD-4334-A9F3-2DB41554859B,,"Bull. Fan Mem. Inst. Biol. Bot. 6: 65","","","1935",
gcc-12747,A,Compositae,,Ligularia,,"pubifolia",,"","S.W.Liu",Unresolved,,L,TICA,920AAECC-9814-4140-B7EF-17BFA08FF672,,"""in Acta Biol. Plateau Sin., 7: 32 (1987 publ. 1988)""","","","",
gcc-32990,A,Compositae,,Ligularia,,"pudica",,"","(Greene) W.A.Weber",Synonym,,M,TICA,F879F3BE-781C-4B21-8D06-3D2F15C9D05D,140023-2,"","","321","1973",gcc-96888
gcc-28133,A,Compositae,,Ligularia,,"pulchra",,"","Nakai",Synonym,,L,TICA,5E99F18E-A781-4551-923C-33FA0A546CD8,230833-1,"""Bot. Mag. (Tokyo) 1917, xxxi. 126.""","","126","1917",gcc-39772
gcc-139787,A,Compositae,,Ligularia,,"purdomii",,"","(Turrill) Chitt.",Accepted,,M,TICA,72776F7E-5CEE-4A26-A28C-F38192CAB2AF,,"in R. H. S. Dict. Gard. iii. 1165 (1951).","","","1951",
gcc-103605,A,Compositae,,Ligularia,,"putjatae",,"","(C.Winkl.) Hand.-Mazz.",Synonym,,M,TICA,079CE06B-D61C-4CFA-B1B8-A1A73707FB7E,,"Bot. Jahrb. Syst. lxix. 120 (1938).","","","1938",gcc-42753
gcc-85464,A,Compositae,,Ligularia,,"pyrifolia",,"","S.W.Liu",Accepted,,M,TICA,E4EC4ABE-DED2-4B25-AC26-78B9ACCA39F2,,"""Bull. Bot. Res., Harbin 5(4): 68""","","","1985",
tro-100368254,A,Compositae,,Ligularia,,"qiaojiaensis",,"","Y.S. Chen & H.J. Dong",Accepted,,M,TRO,100368254,77110013-1,"Nordic J. Bot.","28: 683, f. 1","683","2010",
gcc-144880,A,Compositae,,Ligularia,,"racemosa",,"","DC.",Synonym,,M,TICA,01DBAE3B-8F5C-4655-B4B0-FF227373E8DA,230836-1,"Prodr. (DC.) 6: 314","","314","1838",gcc-10137
kew-2350417,A,Compositae,,Ligularia,,"ramosissima",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,374468-1,"Enum. Pl. Afric. Austral.","70","","1835",
gcc-134370,A,Compositae,,Ligularia,,"reichenbachii",,"","Steud.",Unresolved,,L,TICA,D332DE91-8450-4434-BCA0-E7A8918A4995,230837-1,"""Nomencl. Bot., ed. 2 (Steudel) 2: 42""","","42","1840",
gcc-97086,A,Compositae,,Ligularia,,"renifolia",,"","(C. A. Mey.) DC.",Synonym,,M,TICA,4F7F1134-81E6-494A-8A93-9310D67BAB99,230838-1,"","","316","1838",gcc-28233
gcc-119076,A,Compositae,,Ligularia,,"reniformis",,"","DC.",Synonym,,M,TICA,89D8BB98-7544-418E-90C8-C46B82D09FAB,230839-1,"Prodr. (DC.) 6: 315","","315","1838",gcc-23507
gcc-36359,A,Compositae,,Ligularia,,"retusa",,"","DC.",Accepted,,M,TICA,480B604D-694D-49AE-987E-436F6CB47363,230840-1,"Prodr. (DC.) 6: 314","","314","1838",
gcc-44410,A,Compositae,,Ligularia,,"robusta",,"","(Ledeb.) DC.",Accepted,,M,TICA,06208348-3DBA-453B-9212-5249FF1FE9EB,,"Prodr. (DC.) 6: 316","","316","",
tro-100378187,A,Compositae,,Ligularia,,"robusta",var.,"kareliniana","(Trautv.) O. Fedtsch. & B. Fedtsch.",Synonym,,L,TRO,100378187,,"","","","",gcc-94738
gcc-127825,A,Compositae,,Ligularia,,"rockiana",,"","Hand.-Mazz.",Accepted,,M,TICA,05954F22-0AD3-4963-A4E8-D899FAD4F684,,"Bot. Jahrb. Syst. lxix. 110 (1938).","","","1938",
gcc-110312,A,Compositae,,Ligularia,,"ruficoma",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,E2B33614-1AC5-4F66-9D2A-B098035E38F0,230843-1,"Bot. Jahrb. Syst. lxix. 134 (1938)","","134","1938",
gcc-32385,A,Compositae,,Ligularia,,"rumicifolia",,"","(J.R.Drumm.) S.W.Liu",Accepted,,M,TICA,16CAA871-8306-45BC-A07A-3C0A24AE8D8F,,"Fl. Xizang. 4: 832 (1985):","","","1985",
gcc-88148,A,Compositae,,Ligularia,,"sachalinensis",,"","Nakai",Accepted,,M,TICA,68155AF3-588D-4700-802D-7ECC09F93496,,"J. Jap. Bot. xx. 140 (1944).","","","1944",
gcc-41837,A,Compositae,,Ligularia,,"sagitta",,"","(Maxim.) Mattf. ex Rehder & Kobuski",Accepted,,M,TICA,6434F199-CFBA-480D-A79C-4D7A2218298C,,"""J. Arnold Arbor. 1933, xiv. 40.""","","","1933",
gcc-156946,A,Compositae,,Ligularia,,"sagitta",var.,"sagitta","",Synonym,,L,TICA,6F65BC65-9502-4A6A-949C-F75E784678B6,,"","","","",gcc-41837
kew-2498629,A,Saxifragaceae,,Ligularia,,"sarmentosa",,"","(L.f.) Duval",Synonym,,M,WCSP (in review),,791805-1,"Pl. Succ. Horto Alencon.","11","","1809",kew-2584890
tro-50199242,A,Saxifragaceae,,Ligularia,,"sarmentosa",,"","(L. f.) Haw.",Synonym,,M,TRO,50199242,,"","","","",kew-2584890
gcc-81536,A,Compositae,,Ligularia,,"schischkinii",,"","(Lipsch.) Rubtzov",Synonym,,M,TICA,626BFB2A-0A79-4589-9D30-700903BA0FF7,,"""in Not. Syst. Herb. Inst. Bot. Acad. Sci. URSS, vii. 138 (1938), cum descr.""","","138","1938",gcc-94738
gcc-99355,A,Compositae,,Ligularia,,"schizopetala",,"","(W.W.Sm.) Hand.-Mazz.",Accepted,,M,TICA,EA1C6CD1-1A0E-4101-B280-98315DD08E52,,"Symb. Sin. Pt. VII. 1132 (1936)","","","1936",
gcc-35278,A,Compositae,,Ligularia,,"schmidtii",,"","(Maxim.) Makino",Accepted,,M,TICA,F004FBD3-F471-4577-9485-41688C5D5578,,"Bot. Mag. (Tokyo) xvii. 191","","191","1903",
gcc-91655,A,Compositae,,Ligularia,,"schmidtii",,"","Kom.",Unresolved,,L,TICA,D81069F1-7085-4DBC-89F4-86D7F03DC0D8,230849-1,"Act. Hort. Petrop. xxv. 697 (1907)","","697","1907",
gcc-99165,A,Compositae,,Ligularia,,"semavensis",,"","Hand.-Mazz.",Synonym,,M,TICA,30C422AB-A827-433F-8B37-97C09BBEF948,,"Bot. Jahrb. Syst. lxix. 124 (1938).","","","1938",gcc-20798
gcc-131046,A,Compositae,,Ligularia,,"shifangensis",,"","G.H.Chen & W.J.Chang",Unresolved,,L,TICA,8712F302-7B03-4858-8366-DFF2CDC29B39,995622-1,"Acta Phytotax. Sin. 35(2): 181 (1997)","","","1997",gcc-11470
gcc-50651,A,Compositae,,Ligularia,,"sibirica",,"","(L.) Cass.",Accepted,,M,TICA,B7C1884B-7774-4F7B-83D7-5DE99F6E19E9,230851-1,"","","402","1823",
tro-100378239,A,Compositae,,Ligularia,,"sibirica",var.,"alpestris","Turcz.",Synonym,,L,TRO,100378239,,"","","","",gcc-50651
gcc-7913,A,Compositae,,Ligularia,,"sibirica",var.,"araneosa","DC.",Accepted,,L,TICA,345BA04A-39E6-4FB3-A9B9-0EBE32491A30,,"Prodromus Systematis Naturalis Regni Vegetabilis 6:","","315","1838",
gcc-56859,A,Compositae,,Ligularia,,"sibirica",subsp.,"arctica","(Pojark.) V.G.Sergienko",Synonym,,L,TICA,3E1AE761-5600-4E00-A82F-81BEBA479BCA,952526-1,"","","99","1986",gcc-121699
tro-100378247,A,Compositae,,Ligularia,,"sibirica",var.,"gigantea","Serg.",Synonym,,L,TRO,100378247,,"","","","",gcc-50651
tro-100378248,A,Compositae,,Ligularia,,"sibirica",var.,"glaberrima","DC.",Synonym,,L,TRO,100378248,,"Dict. Sci. Nat. (ed. 2)","26: 402","402","1823",gcc-50651
tro-100378250,A,Compositae,,Ligularia,,"sibirica",var.,"gracilis","Serg.",Synonym,,L,TRO,100378250,,"","","","",gcc-50651
tro-100378272,A,Compositae,,Ligularia,,"sibirica",subsp.,"intermedia","(Nakai) Kitam.",Synonym,,L,TRO,100378272,,"","","","",gcc-123219
gcc-2785,A,Compositae,,Ligularia,,"sibirica",var.,"longibracteata","Kitam.",Synonym,,L,TICA,8D891317-2C40-40AF-9867-051E98D3056C,,"Fauna Fl. Nepal Himal. 1:","","266","1955",gcc-10137
gcc-40523,A,Compositae,,Ligularia,,"sibirica",subsp.,"lydiae","(Minderova) Tzvelev",Synonym,,L,TICA,6DBB4127-8C2A-4AA2-9B3F-4B14BD694E0F,1014551-1,"","","185","2000",gcc-125988
gcc-58849,A,Compositae,,Ligularia,,"sibirica",var.,"oligantha","Miq.",Synonym,,L,TICA,AD0A345F-45F2-4CC2-9D40-91EC4CA1DE34,,"Annales Museum Botanicum Lugduno-Batavi 2:","","180","1866",gcc-10886
gcc-59931,A,Compositae,,Ligularia,,"sibirica",var.,"polycephalus","(Hemsl.) Diels",Synonym,,L,TICA,CA6A3553-76B9-4D05-9AF2-9A64457D68FB,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 29(5):""","","621","1901",gcc-20923
gcc-35188,A,Compositae,,Ligularia,,"sibirica",var.,"racemosa","(DC.) Kitam.",Synonym,,L,TICA,C07C14B0-F983-447B-ADA4-41411053891B,,"Fauna Fl. Nepal Himal. 1:","","266","1955",gcc-10137
gcc-70285,A,Compositae,,Ligularia,,"sibirica",var.,"sibirica","",Synonym,,L,TICA,15143051-9380-4747-83E1-ECE253B26133,,"","","","",gcc-50651
gcc-55408,A,Compositae,,Ligularia,,"sibirica",var.,"speciosa","(Schrad. ex Link) DC.",Synonym,,L,TICA,FB539F39-71FF-4FFF-8ACB-75C42930405F,,"Prodromus Systematis Naturalis Regni Vegetabilis 6:","","315","1837",gcc-10137
tro-100378273,A,Compositae,,Ligularia,,"sibirica",var.,"stenocephala","(Maxim.) Diels",Synonym,,L,TRO,100378273,,"Bot. Jahrb. Syst.","29(5): 621","621","1901",gcc-10886
gcc-14884,A,Compositae,,Ligularia,,"sibirica",var.,"stenoloba","Diels",Synonym,,L,TICA,63F9C77A-2DB3-424C-980B-1B935D7B133D,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 29(5):""","","621","1901",gcc-123219
tro-100378251,A,Compositae,,Ligularia,,"sibirica",var.,"vulgaris","DC.",Synonym,,L,TRO,100378251,,"","","","",gcc-50651
gcc-128266,A,Compositae,,Ligularia,,"sichotensis",,"","Pojark.",Accepted,,M,TICA,9E0BFBF8-AE41-452E-9EE8-D99DFB4950C2,,"""Fl. URSS xxvi. 811, 888 (1961).""","","","1961",
gcc-15131,A,Compositae,,Ligularia,,"sichotensis",var.,"lanipes","Voroshilov",Unresolved,,L,TICA,EA7D2A70-E66A-493C-8C0F-1C05B5A9C929,,"""in Byull. Glavn. Bot. Sada (Moscow), 83: 37 (1972).""","","37","1972",gcc-19715
gcc-59425,A,Compositae,,Ligularia,,"sichotensis",var.,"lanipes","Vorosch.",Synonym,,L,TICA,72E98902-1D6C-4983-9B71-96538C25DD32,877626-1,"Byull. Glavn. Bot. Sada 83 : 37 (1972)","","37","1972",gcc-19715
gcc-145711,A,Compositae,,Ligularia,,"sichotensis",var.,"sichotensis","",Synonym,,L,TICA,B1DCF9CA-CA45-4DDB-A317-094FA8AA21C1,,"","","","",gcc-128266
gcc-84393,A,Compositae,,Ligularia,,"sinica",,"","Kitag.",Synonym,,M,TICA,00DAA654-3002-42D1-BFD6-76783D30AA1F,230853-1,"""in Rep. First Sc. Exped. Manchoukuo, Sect. IV. iv. (Index Fl. Jehol.) 95 (1936).""","","","1936",gcc-123219
gcc-43531,A,Compositae,,Ligularia,,"soldanella",,"","(A.Gray) W.A.Weber",Synonym,,M,TICA,68E543E9-B0C6-4E38-9AA1-50B4DF3AAF5F,140024-2,"","","322","1973",gcc-82518
gcc-83782,A,Compositae,,Ligularia,,"songarica",,"","(Fisch.) Ling",Accepted,,M,TICA,6FFA20A7-CE0D-43FC-8BC7-7505EAFD6BF1,230855-1,"Contr. Inst. Bot. Natl. Acad. Peiping 2: 532","","532","1934",
gcc-51876,A,Compositae,,Ligularia,,"speciosa",,"","(Schrad. ex Link) Fisch. & C.A.Mey.",Synonym,,M,TICA,BB6CD950-24A6-449F-A345-603154A70FFE,,"Index Seminum Hort. Petrop. v. 38","","38","1839",gcc-10137
gcc-142067,A,Compositae,,Ligularia,,"splendens",,"","(H.Lév. & Vaniot) Nakai",Accepted,,M,TICA,96B50B4C-9439-4EEB-BFF6-F8D0089F30A7,,"J. Jap. Bot. xx. 141 (1944).","","","1944",
tro-50278387,_,,,Ligularia,,"stenocephala",,"","(Maxim.) Matsum. & Koidz.",Unresolved,,L,TRO,50278387,230858-1,"","","","",
gcc-10886,A,Compositae,,Ligularia,,"stenocephala",,"","(Maxim.) Matsum. & Koidz.",Accepted,,L,TICA,9B4E68CA-618D-47E6-923F-145E43647479,230858-1,"","","149","1910",
gcc-123573,A,Compositae,,Ligularia,,"stenocephala",,"","(Maxim.) Chen",Unresolved,,L,TICA,313CA1B8-AC18-4604-AC6C-CEA50D7635D4,,"Bull. Fan Mem. Inst. Biol. Bot. 5: 74","","74","1934",
gcc-73297,A,Compositae,,Ligularia,,"stenocephala",f.,"longipedicellata","Ling",Synonym,,L,TICA,38E16CF4-10BD-4DE6-B3AB-140893C86F17,,"""Contributions from the Institute of Botany, National Academy of Peiping 5:""","","5","1937",gcc-10886
gcc-85277,A,Compositae,,Ligularia,,"stenocephala",f.,"quinquebracteata","Yamam.",Synonym,,L,TICA,26EFCA89-DBB0-4D50-8A96-7856FE58F38A,,"Journal of the Society of Tropical Agriculture 9:","","88","1937",gcc-10886
gcc-154959,A,Compositae,,Ligularia,,"stenocephala",f.,"stenocephala","",Synonym,,L,TICA,C4536C7F-A49F-4CEB-A4B5-CE45C995FFEF,,"","","","",gcc-10886
gcc-58570,A,Compositae,,Ligularia,,"stenocephala",var.,"stenocephala","",Synonym,,L,TICA,549B327A-A243-43F4-B3C6-8FC7137B3D84,,"","","","",gcc-10886
gcc-85549,A,Compositae,,Ligularia,,"stenoglossa",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,AC9A95EE-D249-4924-A8FA-78EAEEFFD88E,230861-1,"Bot. Jahrb. Syst. lxix. 111 (1938)","","111","1938",
gcc-28751,A,Compositae,,Ligularia,,"subnudicaulis",,"","Hand.-Mazz.",Synonym,,M,TICA,434F1ABC-B6FF-4769-B00D-352B29CB69FC,,"Bot. Jahrb. Syst. lxix. 131 (1938).","","","1938",gcc-64918
gcc-31927,A,Compositae,,Ligularia,,"subsagittata",,"","Pojark.",Accepted,,M,TICA,3D864FC9-F287-40B1-A588-3B2416585527,,"","","","1961",
gcc-126571,A,Compositae,,Ligularia,,"subspicata",,"","(Bureau & Franch.) Hand.-Mazz.",Accepted,,M,TICA,5AA940C8-F33E-40EC-8C8C-D5A35A8FF18B,230864-1,"Bot. Jahrb. Syst. lxix. 127 (1938)","","127","1938",
gcc-36163,A,Compositae,,Ligularia,,"tabularis",,"","Less.",Unresolved,,L,TICA,8AE73D1A-4AE5-4FD7-9C09-430E85059DBE,230865-1,"Syn. Gen. Compos. 290","","290","",
gcc-114632,A,Compositae,,Ligularia,,"taiheizanensis",,"","Bartlett ex Yamamoto",Unresolved,,L,TICA,704EF76F-FAEB-41C5-B9A8-BA502B6A0735,,"""Journ. Soc. Trop. Agric., Taiwan 1937, ix. 88, in syn.""","","88","",
gcc-24669,A,Compositae,,Ligularia,,"talassica",,"","Pojark.",Accepted,,M,TICA,128AA562-8859-4CD4-B4C6-2D93FE55159C,,"""in Not. Syst. Herb. Inst. Bot. Acad. Sci. URSS, xii. 311 (1950).""","","","1950",
gcc-131775,A,Compositae,,Ligularia,,"tangutica",,"","(Maxim.) Bergmans",Unresolved,,L,TICA,C60F758B-B3FE-4FF1-9C55-E1B3239FA1BB,230868-1,"""Vaste Pl. Rotsheesters, 317 (1924).""","","317","1924",
gcc-42271,A,Compositae,,Ligularia,,"tangutica",,"","(Maxim.) Mattf. ex Rehder & Kobuski",Synonym,,L,TICA,CF0E1C72-5262-456F-8D50-4E4E6694C0BA,,"Journal of the Arnold Arboretum 14(1):","","40","1933",gcc-37438
gcc-5944,A,Compositae,,Ligularia,,"tangutica",,"","(Maxim.) Ling",Unresolved,Illegitimate,L,TICA,4EC7E88C-C275-4BD5-81C5-0B0E7A5FB806,,"""Contributions from the Institute of Botany, National Academy of Peiping 2:""","","532","1934",gcc-37438
gcc-94819,A,Compositae,,Ligularia,,"tangutorum",,"","Pojark.",Synonym,,M,TICA,CD571A85-1405-44F1-8FB3-8DE8900523F7,,"""in Not. Syst. Herb. Inst. Bot. Acad. Sci. URSS, xxi. 362 (1961), in obs.""","","","1961",gcc-83266
gcc-81136,A,Compositae,,Ligularia,,"taquetii",,"","(H.Lév. & Vaniot) Nakai",Accepted,,M,TICA,3C3B1AFC-3FDC-4B65-AB05-6F220BB60DAC,,"","","","1914",
gcc-49511,A,Compositae,,Ligularia,,"taraxacoides",,"","(A.Gray) W.A.Weber",Synonym,,M,TICA,82175EED-D88C-4489-BEED-5BC2572CADB9,296208-2,"","","322","1973",gcc-25930
gcc-34957,A,Compositae,,Ligularia,,"tatewakii",,"","Saiki",Unresolved,,L,TICA,3B071BE7-D265-46D0-9749-40CF0DB04BA3,230873-1,"""in J. Geobot., 21 (1): 11 (1973).""","","11","1973",
gcc-39763,A,Compositae,,Ligularia,,"telphusaeformis",,"","Koidz.",Unresolved,,L,TICA,C33C771C-871E-4CAF-8F5B-49C7922186E6,230874-1,"""Bot. Mag. (Tokyo) 1923, xxxvii. 57.""","","xxxvii. 57.","1923",
gcc-30340,A,Compositae,,Ligularia,,"tenuicaulis",,"","C.C.Chang",Accepted,,M,TICA,07A664F4-D26D-414F-9269-38203EFC7B4C,,"Bull. Fan Mem. Inst. Biol. Bot. 6: 66","","","1935",
gcc-150560,A,Compositae,,Ligularia,,"tenuicaulis",var.,"tenuicaulis","",Synonym,,L,TICA,3F4685DA-B54B-4ADE-8B69-715D9CB58112,,"","","","",gcc-30340
kew-2350418,A,Geraniaceae,,Ligularia,,"tenuifolia",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,374469-1,"Enum. Pl. Afric. Austral.","70","","1835",kew-2533777
gcc-97785,A,Compositae,,Ligularia,,"tenuipes",,"","(Franch.) Diels",Accepted,,M,TICA,C1A54078-726F-4D97-BE6F-94AE5118CC2C,,"Bot. Jahrb. Syst. xxix. 621.","","","1901",
gcc-112615,A,Compositae,,Ligularia,,"thomsonii",,"","(C.B.Clarke) Pojark.",Accepted,,M,TICA,12512523-756F-4F38-9706-B5D30EB2295B,230877-1,"","","165","1949",
gcc-4643,A,Compositae,,Ligularia,,"thyrsoidea",,"","(Ledeb.) DC.",Accepted,,M,TICA,FF78EE2B-E7CB-49C9-9CC5-08A51C70C9F2,230878-1,"Prodr. (DC.) 6: 315","","315","1838",
tro-100378182,A,Compositae,,Ligularia,,"thyrsoidea",var.,"alpina","Bunge",Synonym,,L,TRO,100378182,,"","","","",gcc-112615
tro-100378184,A,Compositae,,Ligularia,,"tianschanica",,"","Chang Y. Yang & S.L. Keng",Accepted,,M,TRO,100378184,,"J. Aug. 1st Agric. Coll.","18(2): 1","1","1995",
gcc-90863,A,Compositae,,Ligularia,,"tissulaginea",,"","(Burm.f.) Makino",Accepted,,M,TICA,B5420B48-DE61-4EFD-B232-8513CA544801,,"","","","",
gcc-1518,A,Compositae,,Ligularia,,"tongkyukensis",,"","Hand.-Mazz.",Accepted,,M,TICA,5BE27B51-5DBD-4CC1-A1E6-02C1C37175CD,,"""in Journ. Bot., Lond. 1938, lxxvi. 288.""","","","1938",
gcc-118034,A,Compositae,,Ligularia,,"tongolensis",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,A852C841-A250-4285-9C62-C20124A0B86F,230880-1,"Symb. Sin. Pt. VII. 1136 (1936)","","1136","1936",
gcc-143519,A,Compositae,,Ligularia,,"transversifolia",,"","Hand.-Mazz.",Accepted,,M,TICA,9C501368-C28E-4583-B59B-FC16C37126CD,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1925, lxii. 26.""","","","1925",
gcc-140111,A,Compositae,,Ligularia,,"trichocephala",,"","Pojark.",Accepted,,M,TICA,9F63C256-2236-4752-92CD-F438F5A998A8,,"""Fl. URSS xxvi. 800, 886 (1961).""","","","1961",
kew-2350419,A,Compositae,,Ligularia,,"trifida",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,374470-1,"Enum. Pl. Afric. Austral.","69","","1835",
gcc-30620,A,Compositae,,Ligularia,,"trigonophylla",,"","Rech.f.",Synonym,,M,TICA,12BE5F8A-8C93-4134-9477-38B19E36520F,,"""in K. Danske Vid. Selsk., Biol. Skrift., viii. No. 2 (Symb. Afghan. II.) 60(1955).""","","60","",gcc-112615
gcc-12452,A,Compositae,,Ligularia,,"trinema",,"","Hand.-Mazz.",Synonym,,M,TICA,35EB0CCD-537D-48D6-8776-1738F2D92137,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1924, lxi. 22 (1925).""","","","1924",gcc-85549
gcc-126926,A,Compositae,,Ligularia,,"tsangchanensis",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,3AB90B4A-EEEC-4056-8A40-D67047F4EB3B,230885-1,"Symb. Sin. Pt. VII. 1140 (1936)","","1140","1936",
gcc-132483,A,Compositae,,Ligularia,,"tulupanica",,"","C.H.An",Unresolved,,L,TICA,607D6D63-621D-4332-B010-E35DE2D4BEE4,1017273-1,"""in Fl. Xinjiangensis, 5: 478 (1999)""","","478","1999",
gcc-16124,A,Compositae,,Ligularia,,"tussilaginea",,"","(Burm.f.) Makino",Synonym,,M,TICA,E233CD3B-93FA-469D-A561-1DD3BBBCACB7,230886-1,"","","52","1904",gcc-95700
gcc-8705,A,Compositae,,Ligularia,,"tussilaginea",var.,"formosana","Hayata",Synonym,,L,TICA,D3BFC74E-34BD-4B4E-9354-104484B63361,,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam. 8:","","69","1919",gcc-95700
gcc-20951,A,Compositae,,Ligularia,,"tussilaginea",var.,"luchuensis","Masam.",Synonym,,L,TICA,736CD0E3-A40F-4D82-909B-26BD664717C0,,"J. Soc. Trop. Agr. 3: 21 (1931)","","21","1931",gcc-26802
gcc-151194,A,Compositae,,Ligularia,,"tussilaginea",var.,"tussilaginea","",Synonym,,L,TICA,C629ECF2-659E-4387-A5B9-7FC11C2B6F57,,"","","","",gcc-95700
gcc-33982,A,Compositae,,Ligularia,,"ucrainica",,"","Minderova",Unresolved,,L,TICA,92BD5B62-A10E-4CBE-9DE7-3F09D6730AA9,230887-1,"""in Journ. Bot. Acad. Sci. Ukraine, xiv. No. 2, 46 (1957).""","","""xiv. No. 2, 46""","1957",
gcc-105168,A,Compositae,,Ligularia,,"veitchiana",,"","(Hemsl.) Greenm.",Accepted,,M,TICA,D8F83DBE-19D4-4F24-90AB-A50B5A5B2C0F,230888-1,"""in L. H. Bailey, Standard Cycl. Hortic. vi. 3153 (1917)""","","3153","1917",
tro-50278388,_,,,Ligularia,,"vellerea",,"","Hand.-Mazz.",Unresolved,,L,TRO,50278388,230889-1,"","","","",
gcc-142159,A,Compositae,,Ligularia,,"vellerea",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,C783C9AF-2CF9-410D-ADB5-F909B49DED45,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1925, lxii. 12.""","","","1925",
gcc-68065,A,Compositae,,Ligularia,,"vellerea",var.,"gracilior","Hand.-Mazz.",Synonym,,L,TICA,334B143E-18AE-4D9C-993F-DC021CA87CF2,,"Anzeiger der Akademie der Wissenschaften in Wien. Mathmematische-naturwissenschaftliche Klasse. Wien 62:","","12","1925",gcc-142159
gcc-148182,A,Compositae,,Ligularia,,"vellerea",var.,"vellerea","",Synonym,,L,TICA,DFA7B575-641D-4D81-A890-3CFC46093163,,"","","","",gcc-142159
gcc-93733,A,Compositae,,Ligularia,,"villifera",,"","(Franch.) Diels",Synonym,,M,TICA,270DB886-0657-4E37-9F59-8B568FAE9239,,"Bot. Jahrb. Syst. xxix. 622.","","","1901",gcc-34245
gcc-120135,A,Compositae,,Ligularia,,"villosa",,"","(Hand.-Mazz.) S.W.Liu",Accepted,,M,TICA,09E13FD5-0CED-455F-B934-C6C9A16A083C,,"""in Acta Biol. Plateau Sin., 7: 32 (1987 publ. 1988):.""","","32","",
gcc-83266,A,Compositae,,Ligularia,,"virgaurea",,"","(Maxim.) Mattf. ex Rehder & Kobuski",Accepted,,M,TICA,89E05B56-E80F-4A46-A3DB-73E854C2F57B,230891-1,"","","40","1933",
gcc-56609,A,Compositae,,Ligularia,,"virgaurea",var.,"virgaurea","",Synonym,,L,TICA,FB8F219F-F7E6-4BE7-8895-7FE67A78EB97,,"","","","",gcc-83266
