﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-330885,A,Cyperaceae,,Carex,,"lyngbyei",subsp.,"cryptocarpa","(C.A.Mey.) Hultén",Synonym,,L,WCSP,330885,46559-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 5(1): 188","","1927",kew-228363
tro-9902918,A,Cyperaceae,,Carex,,"lyngbyei",var.,"cryptocarpa","(C.A. Mey.) Hultén",Synonym,,L,TRO,9902918,,"Fl. Kamtchatka","1: 188","188","1927",kew-228363
kew-330886,A,Cyperaceae,,Carex,,"lyngbyei",var.,"gigas","Hultén",Synonym,,L,WCSP,330886,292949-2,"Fl. Aleutian Isl.","113","","1937",kew-228363
kew-342795,A,Cyperaceae,,Carex,,"lyngbyei",subsp.,"phenocarpa","Akiyama",Synonym,,L,WCSP,342795,,"Bot. Mag. (Tokyo)","47: 69","","1933",kew-228363
kew-228365,A,Cyperaceae,,Carex,,"lyngbyei",var.,"prionocarpa","(Franch.) Kük.",Synonym,,L,WCSP,228365,,"Pflanzenr.","IV, 20(38): 364","","1909",kew-228363
kew-453009,A,Cyperaceae,,Carex,,"lyngbyei",subsp.,"prionocarpa","(Franch.) Kitag.",Synonym,,L,WCSP,453009,,"Lin. Fl. Manshur.","105","","1939",kew-228363
kew-228366,A,Cyperaceae,,Carex,,"lyngbyei",var.,"robusta","(L.H.Bailey) Cronquist",Synonym,,L,WCSP,228366,46560-2,"Vasc. Pl. Pacific Northw.","1: 287","","1969",kew-228363
tro-100356990,A,Cyperaceae,,Carex,,"lyngbyei",var.,"robusta","(L.H. Bailey) B. Boivin",Synonym,,L,TRO,100356990,46561-2,"Naturaliste Canad.","94: 523","523","1967",kew-228363
kew-228367,A,Cyperaceae,,Carex,,"lyngbyei",var.,"variegata","(Drejer) Kük.",Synonym,,L,WCSP,228367,46562-2,"Pflanzenr.","IV, 20(38): 364","","1909",kew-228363
kew-228368,A,Cyperaceae,,Carex,,"lyonii",,"","Boott",Synonym,,H,WCSP,228368,300795-1,"Fl. Bor.-Amer.","2: 209","","1839",kew-228638
kew-228369,A,Cyperaceae,,Carex,,"lyonii",,"","Kurtz",Unresolved,,L,WCSP,228369,300796-1,"Bot. Jahrb. Syst.","19: 419","","1894",
kew-228370,A,Cyperaceae,,Carex,,"maackii",,"","Maxim.",Accepted,,H,WCSP,228370,300797-1,"Prim. Fl. Amur.","308","","1859",
tro-100163294,A,Cyperaceae,,Carex,,"maackii",,"","(Franch.) Ohwi",Synonym,,M,TRO,100163294,,"Mem. Coll. Sci. Kyoto Imp. Univ., Ser. B, Biol.","5(3): 180","180","1930",kew-228370
kew-342796,A,Cyperaceae,,Carex,,"maackii",var.,"nipponica","(Franch.) Ohwi",Synonym,,L,WCSP,342796,,"Mem. Coll. Sci. Kyoto Imp. Univ., Ser. B, Biol.","5(3): 180","","1930",kew-228370
kew-371396,A,Cyperaceae,,Carex,,"mabilliana",,"","(Rouy) Prain",Synonym,,H,WCSP,371396,,"Index Kew.","Suppl. 5: 48","","1921",kew-227184
kew-228372,A,Cyperaceae,,Carex,,"macella",,"","Kunth",Synonym,,H,WCSP,228372,300799-1,"Enum. Pl.","2: 482","","1837",kew-229721
kew-330887,A,Cyperaceae,,Carex,,"macella",var.,"paraguayensis","(Maury ex Micheli) Kük.",Synonym,,L,WCSP,330887,46564-2,"Bot. Jahrb. Syst.","27: 538","","1899",kew-229725
kew-228373,A,Cyperaceae,,Carex,×,"macilenta",,"","F.Nyl.",Accepted,,H,WCSP,228373,,"Spic. Pl. Fenn.","2: 34","","1844",
kew-371133,A,Cyperaceae,,Carex,×,"macilenta",,"","Fr.",Synonym,Illegitimate,H,WCSP,371133,300800-1,"Summa Veg. Scand.","224","","1845",kew-228706
kew-228374,A,Cyperaceae,,Carex,,"mackenziana",,"","Weath.",Accepted,,H,WCSP,228374,46565-2,"Contr. Gray Herb.","114: 36","","1936",
kew-228375,A,Cyperaceae,,Carex,,"mackenziei",,"","V.I.Krecz.",Accepted,,H,WCSP,228375,300802-1,"Fl. URSS","3: 183","","1935",
kew-228376,A,Cyperaceae,,Carex,,"macloviana",,"","d'Urv.",Accepted,,H,WCSP,228376,300803-1,"Mém. Soc. Linn. Paris","5: 599","","1826",
kew-228377,A,Cyperaceae,,Carex,,"macloviana",f.,"bracteata","(Kük.) Kük.",Synonym,,L,WCSP,228377,46567-2,"Pflanzenr.","IV, 20(38): 196","","1909",kew-228391
kew-330888,A,Cyperaceae,,Carex,,"macloviana",var.,"bracteata","Kük.",Synonym,,L,WCSP,330888,46568-2,"Bot. Jahrb. Syst.","27: 506","","1899",kew-228391
kew-228378,A,Cyperaceae,,Carex,,"macloviana",f.,"decumbens","Holm",Synonym,,L,WCSP,228378,,"Amer. J. Sci.","IV, 16: 20","","1903",kew-228376
kew-228379,A,Cyperaceae,,Carex,,"macloviana",subsp.,"festivella","(Mack.) Á.Löve & D.Löve",Synonym,,L,WCSP,228379,919750-1,"Taxon","30: 847","","1981",kew-228645
kew-228380,A,Cyperaceae,,Carex,,"macloviana",var.,"gracilis","(Olney) Kük.",Synonym,,L,WCSP,228380,46570-2,"Pflanzenr.","IV, 20(38): 197","","1909",kew-228391
kew-228381,A,Cyperaceae,,Carex,,"macloviana",var.,"haydeniana","(Olney) T.Holm",Synonym,,L,WCSP,228381,,"Amer. J. Sci.","IV, 10: 266","","1900",kew-227242
kew-228382,A,Cyperaceae,,Carex,,"macloviana",subsp.,"haydeniana","(Olney) R.L.Taylor & MacBryde",Synonym,,L,WCSP,228382,46572-2,"Canad. J. Bot.","56: 190","","1978",kew-227242
tro-100163300,A,Cyperaceae,,Carex,,"macloviana",var.,"haydeniana","(Olney) Kük.",Synonym,,L,TRO,100163300,,"Pflanzenr.","IV, 20(38): 196","196","1909",kew-227242
kew-228383,A,Cyperaceae,,Carex,,"macloviana",var.,"incrassata","Kük.",Synonym,,L,WCSP,228383,46573-2,"Bot. Jahrb. Syst.","27: 506","","1899",kew-228393
kew-228384,A,Cyperaceae,,Carex,,"macloviana",f.,"involucrata","Kük.",Synonym,,L,WCSP,228384,292948-2,"Pflanzenr.","IV, 20(38): 197","","1909",kew-228376
kew-228385,A,Cyperaceae,,Carex,,"macloviana",subsp.,"macloviana","",Synonym,,L,WCSP,228385,,"Unknown","","","",kew-228376
tro-9903376,A,Cyperaceae,,Carex,,"macloviana",f.,"macloviana","",Synonym,,L,TRO,9903376,,"","","","",kew-228376
tro-9903881,A,Cyperaceae,,Carex,,"macloviana",var.,"macloviana","",Synonym,,L,TRO,9903881,,"","","","",kew-228376
kew-228386,A,Cyperaceae,,Carex,,"macloviana",var.,"microptera","(Mack.) B.Boivin",Synonym,,L,WCSP,228386,46574-2,"Naturaliste Canad.","94: 523","","1967",kew-228645
kew-228387,A,Cyperaceae,,Carex,,"macloviana",subsp.,"pachystachya","(Cham. ex Steud.) Hultén",Accepted,,L,WCSP,228387,46576-2,"Acta Univ. Lund.","n.s., 38(1): 318","","1942",
kew-228388,A,Cyperaceae,,Carex,,"macloviana",var.,"pachystachya","(Cham. ex Steud.) Kük.",Synonym,,L,WCSP,228388,,"Pflanzenr.","IV, 20(38): 197","","1909",kew-228387
kew-228389,A,Cyperaceae,,Carex,,"macloviana",var.,"pseudoleporina","Kük.",Accepted,,L,WCSP,228389,46577-2,"Bot. Jahrb. Syst.","27: 506","","1899",
kew-228390,A,Cyperaceae,,Carex,,"macloviana",var.,"stricta","(L.H.Bailey) Kük.",Synonym,,L,WCSP,228390,46578-2,"Pflanzenr.","IV, 20(38): 196","","1909",kew-228376
kew-228391,A,Cyperaceae,,Carex,,"macloviana",subsp.,"subfusca","(W.Boott) T.Koyama",Accepted,,L,WCSP,228391,955617-1,"Bishop Mus. Occas. Pap.","29: 118","","1989",
kew-228392,A,Cyperaceae,,Carex,,"macloviana",var.,"subfusca","(W.Boott) Kük.",Synonym,,L,WCSP,228392,46579-2,"Pflanzenr.","IV, 20(38): 197","","1909",kew-228391
kew-228393,A,Cyperaceae,,Carex,,"macloviana",var.,"thermarum","(Phil.) Kük.",Accepted,,L,WCSP,228393,46580-2,"Pflanzenr.","IV, 20(38): 196","","1909",
kew-228394,A,Cyperaceae,,Carex,,"macloviana",f.,"viridis","(L.H.Bailey) Kük.",Synonym,,L,WCSP,228394,292946-2,"Pflanzenr.","IV, 20(38): 197","","1909",kew-228376
kew-228395,A,Cyperaceae,,Carex,×,"macounii",,"","Dewey",Accepted,,H,WCSP,228395,300804-1,"Amer. J. Sci. Arts","II, 41: 228","","1866",
kew-228396,A,Cyperaceae,,Carex,,"macounii",,"","A.Benn.",Synonym,Illegitimate,H,WCSP,228396,46581-2,"Cat. Canad. Pl.","4: 147","","1888",kew-228363
kew-228397,A,Cyperaceae,,Carex,,"macra",,"","Steud.",Synonym,,H,WCSP,228397,300806-1,"Syn. Pl. Glumac.","2: 212","","1855",kew-226284
kew-228398,A,Cyperaceae,,Carex,,"macrandrolepsis",,"","H.Lév.",Accepted,,H,WCSP,228398,300807-1,"Repert. Spec. Nov. Regni Veg.","5: 241","","1908",
kew-228399,A,Cyperaceae,,Carex,,"macrantha",,"","Boeckeler",Synonym,,H,WCSP,228399,300808-1,"Beitr. Cyper.","1: 49","","1888",kew-228566
kew-228400,A,Cyperaceae,,Carex,,"macrocarpa",,"","Phil.",Synonym,,H,WCSP,228400,300809-1,"Linnaea","29: 86","","1858",kew-228427
kew-228401,A,Cyperaceae,,Carex,,"macrocephala",,"","Willd. ex Spreng.",Accepted,,H,WCSP,228401,,"Syst. Veg.","3: 808","","1826",
kew-330889,A,Cyperaceae,,Carex,,"macrocephala",subsp.,"anthericoides","(C.Presl) Hultén",Synonym,,L,WCSP,330889,46583-2,"Acta Univ. Lund.","n.s., 38(1): 317","","1942",kew-228401
kew-228402,A,Cyperaceae,,Carex,,"macrocephala",var.,"bracteata","Holm",Synonym,,L,WCSP,228402,,"Amer. J. Sci.","IV, 10: 266","","1900",kew-228401
kew-330890,A,Cyperaceae,,Carex,,"macrocephala",f.,"bracteata","(Holm) Kük.",Synonym,,L,WCSP,330890,46584-2,"Pflanzenr.","IV, 20(38): 187","","1909",kew-228401
kew-342654,A,Cyperaceae,,Carex,,"macrocephala",var.,"kobomugi","(Ohwi) Miyabe & Kudo",Synonym,,L,WCSP,342654,,"J. Fac. Agr. Hokkaido Imp. Univ. Sapporo","26(2): 221","","1931",kew-227797
kew-228403,A,Cyperaceae,,Carex,,"macrocephala",var.,"longibracteata","Oliv.",Synonym,,L,WCSP,228403,,"J. Linn. Soc., Bot.","9: 170","","1866",kew-227797
kew-228404,A,Cyperaceae,,Carex,,"macrochaeta",,"","C.A.Mey.",Accepted,,H,WCSP,228404,300811-1,"Mém. Sav. Étr. Acad. St. Pétersbourg","1: 224","","1831",
kew-228405,A,Cyperaceae,,Carex,,"macrochaeta",var.,"denticulata","Kük.",Synonym,,L,WCSP,228405,,"Pflanzenr.","IV, 20(38): 414","","1909",kew-226649
kew-228406,A,Cyperaceae,,Carex,,"macrochaeta",var.,"emarginata","Holm",Synonym,,L,WCSP,228406,,"Amer. J. Sci.","IV, 17: 314","","1904",kew-228404
kew-228407,A,Cyperaceae,,Carex,,"macrochaeta",subsp.,"flavocuspis","(Franch. & Sav.) Kük.",Synonym,,L,WCSP,228407,,"Pflanzenr.","IV, 20(38): 414","","1909",kew-226649
kew-228408,A,Cyperaceae,,Carex,,"macrochaeta",var.,"macrochlaena","Holm",Synonym,,L,WCSP,228408,,"Amer. J. Sci.","IV, 17: 315","","1904",kew-228404
kew-342662,A,Cyperaceae,,Carex,,"macrochaeta",var.,"paramushirensis","Kudô",Synonym,,L,WCSP,342662,,"J. Coll. Agric. Hokkaido Imp. Univ.","11: 81","","1922",kew-227823
kew-228409,A,Cyperaceae,,Carex,,"macrochaeta",var.,"platycarpa","Kük.",Synonym,,L,WCSP,228409,,"Pflanzenr.","IV, 20(38): 414","","1909",kew-228404
kew-228410,A,Cyperaceae,,Carex,,"macrochaeta",var.,"subrigida","Kük. ex J.M.Macoun",Synonym,,L,WCSP,228410,,"Fur Seals Isl. North Pacif. Ocean","3: 573","","1899",kew-228404
kew-228411,A,Cyperaceae,,Carex,,"macrochlamys",,"","Franch.",Synonym,,H,WCSP,228411,300812-1,"Bull. Soc. Philom. Paris","VIII, 7: 49","","1895",kew-227980
kew-228412,A,Cyperaceae,,Carex,,"macrocystis",,"","Boeckeler",Synonym,,H,WCSP,228412,300813-1,"Beitr. Cyper.","1: 50","","1888",kew-226267
kew-228413,A,Cyperaceae,,Carex,,"macroglossa",,"","Franch. & Sav.",Synonym,,H,WCSP,228413,300814-1,"Enum. Pl. Jap.","2: 576","","1878",kew-227662
kew-228414,A,Cyperaceae,,Carex,,"macrogyna",,"","Turcz. ex Steud.",Synonym,,H,WCSP,228414,,"Syn. Pl. Glumac.","2: 236","","1855",kew-229693
tro-9900224,A,Cyperaceae,,Carex,,"macrogyna",,"","Turcz. ex Steudel",Accepted,,M,TRO,9900224,,"","","","",
kew-342797,A,Cyperaceae,,Carex,,"macrogyna",var.,"brevipedunculata","(Regel) Kük. ex O.Fedtsch. & B.Fedtsch.",Synonym,,L,WCSP,342797,,"Trudy Glavn. Bot. Sada","38(1): 216","","1924",kew-227162
kew-228415,A,Cyperaceae,,Carex,,"macrokolea",,"","Steud.",Synonym,,H,WCSP,228415,300816-1,"Syn. Pl. Glumac.","2: 223","","1855",kew-231932
kew-228416,A,Cyperaceae,,Carex,,"macrolepis",,"","D.Don",Synonym,Illegitimate,H,WCSP,228416,300817-1,"Philos. Mag. J.","62: 455","","1823",kew-228277
kew-228417,A,Cyperaceae,,Carex,,"macrolepis",,"","DC.",Accepted,,H,WCSP,228417,300818-1,"Cat. Pl. Horti Monsp.","89","","1813",
kew-228418,A,Cyperaceae,,Carex,,"macromollicula",,"","Nakai",Synonym,,H,WCSP,228418,,"Rep. Veg. Kamik.","34, 41","","1928",kew-229813
kew-228419,A,Cyperaceae,,Carex,,"macrophylla",,"","K.Schum.",Unresolved,,L,WCSP,228419,300821-1,"Bot. Jahrb. Syst.","30: 381","","1901",
kew-228420,A,Cyperaceae,,Carex,,"macrophylla",,"","Hochst. ex Steud.",Synonym,,H,WCSP,228420,300820-1,"Syn. Pl. Glumac.","2: 207","","1855",kew-228894
kew-228421,A,Cyperaceae,,Carex,,"macrophyllidion",,"","Nelmes",Accepted,,H,WCSP,228421,300822-1,"Bull. Misc. Inform. Kew","1940: 161","","1940",
kew-228422,A,Cyperaceae,,Carex,,"macrorhyncha",,"","Kar. & Kir.",Synonym,,H,WCSP,228422,300824-1,"Bull. Soc. Imp. Naturalistes Moscou","15: 521","","1842",kew-229553
kew-228423,A,Cyperaceae,,Carex,,"macrorrhiza",,"","Boeckeler",Accepted,,H,WCSP,228423,46590-2,"Beitr. Cyper.","1: 43","","1888",
tro-9903380,A,Cyperaceae,,Carex,,"macrorrhiza",var.,"macrorrhiza","",Synonym,,L,TRO,9903380,,"","","","",kew-228423
kew-228425,A,Cyperaceae,,Carex,,"macrorrhiza",var.,"simplex","Kük.",Synonym,,L,WCSP,228425,46591-2,"Pflanzenr.","IV, 20(38): 127","","1909",kew-228423
kew-228426,A,Cyperaceae,,Carex,,"macrosandra",,"","(Franch.) V.I.Krecz.",Accepted,,H,WCSP,228426,300825-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 189","","1946",
kew-228427,A,Cyperaceae,,Carex,,"macrosolen",,"","Steud.",Accepted,,H,WCSP,228427,300826-1,"Syn. Pl. Glumac.","2: 210","","1855",
kew-228428,A,Cyperaceae,,Carex,,"macrosperma",,"","Mack.",Synonym,,H,WCSP,228428,46592-2,"Bull. Torrey Bot. Club","36: 477","","1909",kew-227445
kew-228429,A,Cyperaceae,,Carex,,"macrostachyos",,"","Link",Unresolved,,L,WCSP,228429,300828-1,"J. Bot. (Schrader)","2: 811","","1799",
kew-228430,A,Cyperaceae,,Carex,,"macrostachys",,"","Bertol.",Synonym,,H,WCSP,228430,300829-1,"Amoen. Ital.","421","","1819",kew-226480
kew-228431,A,Cyperaceae,,Carex,,"macrostigmatica",,"","Kük.",Accepted,,H,WCSP,228431,77099090-1,"Öfvers. Finska Vetensk.-Soc. Förh.","45(8): 5","","1903",
kew-228432,A,Cyperaceae,,Carex,,"macrostyla",,"","Lapeyr.",Accepted,,H,WCSP,228432,300830-1,"Hist. Pl. Pyrénées","562","","1813",
kew-341588,A,Cyperaceae,,Carex,,"macrostyla",var.,"decipiens","(J.Gay) Nyman",Synonym,,L,WCSP,341588,,"Consp. Fl. Eur.","784","","1882",kew-228432
kew-228433,A,Cyperaceae,,Carex,,"macrostyla",var.,"guthnickiana","(J.Gay) C.B.Clarke",Synonym,,L,WCSP,228433,,"Consp. Fl. Afric.","5: 687","","1894",kew-229655
kew-228434,A,Cyperaceae,,Carex,,"macrostyla",var.,"peregrina","(Link) L.H.Bailey ex Trel.",Synonym,,L,WCSP,228434,,"Rep. (Annual) Missouri Bot. Gard.","8: 159","","1897",kew-229655
kew-228435,A,Cyperaceae,,Carex,,"macrothyrsa",,"","Miq.",Synonym,,H,WCSP,228435,300831-1,"Fl. Ned. Ind.","3: 351","","1856",kew-230201
kew-228436,A,Cyperaceae,,Carex,,"macroura",,"","Meinsh.",Synonym,,H,WCSP,228436,300832-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18: 404","","1901",kew-229598
kew-228437,A,Cyperaceae,,Carex,,"macroura",subsp.,"kirilovii","(Turcz.) Malyschev",Synonym,,L,WCSP,228437,971332-1,"in Fl. Sibir.","Cyperac. 3: 123","","1990",kew-229592
kew-228438,A,Cyperaceae,,Carex,,"maculata",,"","Turcz. ex Ledeb.",Synonym,Illegitimate,H,WCSP,228438,300833-1,"Fl. Ross.","4: 295","","1852",kew-224773
kew-228439,A,Cyperaceae,,Carex,,"maculata",,"","Liebm.",Synonym,Illegitimate,H,WCSP,228439,,"Mexic. Halvgr.","268","","1850",kew-230087
kew-228440,A,Cyperaceae,,Carex,,"maculata",,"","Boott",Accepted,,H,WCSP,228440,300836-1,"Trans. Linn. Soc. London","20: 128","","1846",
kew-228441,A,Cyperaceae,,Carex,,"maculata",,"","Turcz. ex Steud.",Synonym,Invalid,H,WCSP,228441,300835-1,"Nomencl. Bot.","ed. 2, 1: 292","","1840",kew-225700
kew-228442,A,Cyperaceae,,Carex,,"maculata",var.,"maculata","",Synonym,,L,WCSP,228442,,"Unknown","","","",kew-228440
kew-228443,A,Cyperaceae,,Carex,,"maculata",var.,"neurochlamys","(F.Muell.) Kük.",Synonym,,L,WCSP,228443,,"Pflanzenr.","IV, 20(38): 428","","1909",kew-228440
kew-228444,A,Cyperaceae,,Carex,,"maculata",var.,"tetsuoi","(Ohwi) Hatus. ex T.Koyama",Accepted,,L,WCSP,228444,,"Bot. Mag. (Tokyo)","72: 307","","1959",
kew-228445,A,Cyperaceae,,Carex,,"madagascariensis",,"","Boeckeler",Accepted,,H,WCSP,228445,300837-1,"Bot. Jahrb. Syst.","5: 517","","1884",
kew-228446,A,Cyperaceae,,Carex,,"madoerensis",,"","C.B.Clarke",Synonym,,H,WCSP,228446,300838-1,"J. Linn. Soc., Bot.","37: 15","","1904",kew-231654
kew-228447,A,Cyperaceae,,Carex,,"madrensis",,"","L.H.Bailey",Accepted,,H,WCSP,228447,46593-2,"Bot. Gaz.","25: 270","","1898",
kew-372435,A,Cyperaceae,,Carex,,"magacis",,"","Molina Gonz., Acedo & Llamas",Accepted,,H,WCSP,372435,,"Bot. J. Linn. Soc.","156: 403","","2008",
kew-228448,A,Cyperaceae,,Carex,,"magellanica",,"","Banks ex Boott",Synonym,Illegitimate,H,WCSP,228448,300841-1,"Proc. Linn. Soc. London","1: 257","","1845",kew-224863
kew-228449,A,Cyperaceae,,Carex,,"magellanica",,"","Lam.",Accepted,,H,WCSP,228449,300842-1,"Encycl.","3: 385","","1792",
kew-330891,A,Cyperaceae,,Carex,,"magellanica",f.,"brevisquama","(Fernald) B.Boivin",Synonym,,L,WCSP,330891,1151321-2,"Provancheria","25: 170","","1992",kew-225661
kew-228450,A,Cyperaceae,,Carex,,"magellanica",subsp.,"irrigua","(Wahlenb.) Hiitonen",Accepted,,L,WCSP,228450,77066912-1,"Suom. Kasvio","161","","1933",
kew-228451,A,Cyperaceae,,Carex,,"magellanica",var.,"irrigua","(Wahlenb.) Britton, Sterns & Poggenb.",Synonym,,L,WCSP,228451,46595-2,"Prelim. Cat.","63","","1888",kew-228450
kew-228452,A,Cyperaceae,,Carex,,"magellanica",subsp.,"magellanica","",Synonym,,L,WCSP,228452,,"Unknown","","","",kew-228449
kew-228453,A,Cyperaceae,,Carex,,"magellanica",subsp.,"planitiei","(Asch. & Graebn.) W.Schultze-Motel",Synonym,,L,WCSP,228453,,"Ill. Fl. Mitt.-Eur.","ed. 3, 2(1): 179","","1969",kew-228450
kew-228454,A,Cyperaceae,,Carex,,"magellanica",var.,"planitiei","Asch. & Graebn.",Synonym,,L,WCSP,228454,,"Syn. Mitteleur. Fl.","2(2): 132","","1902",kew-228450
kew-228455,A,Cyperaceae,,Carex,,"magnifica",,"","Dewey ex C.B.Clarke",Synonym,,H,WCSP,228455,,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 71","","1908",kew-229157
kew-228456,A,Cyperaceae,,Carex,,"magnifica",var.,"lacunarum","(Holm) Kük.",Synonym,,L,WCSP,228456,46596-2,"Pflanzenr.","IV, 20(38): 366","","1909",kew-224874
kew-228457,A,Cyperaceae,,Carex,,"magnifolia",,"","Mack.",Synonym,,H,WCSP,228457,300844-1,"Fl. S.E. U.S.","ed. 2: 1325","","1913",kew-224212
kew-228458,A,Cyperaceae,,Carex,,"magnoutriculata",,"","Tang & F.T.Wang ex L.K.Dai",Accepted,,H,WCSP,228458,977432-1,"Acta Phytotax. Sin.","32: 179","","1994",
kew-228459,A,Cyperaceae,,Carex,,"magnursina",,"","Raymond",Synonym,,H,WCSP,228459,46598-2,"Canad. Field-Naturalist","66: 100","","1952",kew-229693
kew-228460,A,Cyperaceae,,Carex,,"maidenii",,"","Gand.",Unresolved,,L,WCSP,228460,300847-1,"Bull. Soc. Bot. France","46: 392","","1900",
kew-228461,A,Cyperaceae,,Carex,×,"mainensis",,"","Porter",Synonym,,H,WCSP,228461,46599-2,"Man. Fl. N. States","193","","1901",kew-231137
tro-9901637,A,Cyperaceae,,Carex,×,"mainensis",,"","Porter ex Britton",Accepted,,M,TRO,9901637,,"","","","",
kew-228462,A,Cyperaceae,,Carex,,"mairei",,"","Coss. & Germ.",Accepted,,H,WCSP,228462,300850-1,"Obs. Pl. Env. Paris","18","","1840",
kew-228463,A,Cyperaceae,,Carex,,"mairei",f.,"loscosii","(Lange) Kük.",Synonym,,L,WCSP,228463,,"Allg. Bot. Z. Syst.","7: 29","","1901",kew-228462
kew-349579,A,Cyperaceae,,Carex,,"mairei",subsp.,"loscosii","(Lange) K.Richt.",Synonym,,L,WCSP,349579,,"Pl. Eur.","1: 163","","1890",kew-228462
kew-345319,A,Cyperaceae,,Carex,,"mairei",subsp.,"oederi","Husn.",Synonym,,L,WCSP,345319,,"Cypéracées","50","","1905",kew-232043
kew-349359,A,Cyperaceae,,Carex,,"mairei",subsp.,"pseudomairei","(E.G.Camus) K.Richt.",Synonym,,L,WCSP,349359,,"Pl. Eur.","1: 164","","1890",kew-230067
kew-375229,A,Cyperaceae,,Carex,,"mairiana",,"","St.Lag.",Synonym,Illegitimate,H,WCSP,375229,,"Cat. Fl. Bass. Rhone","781","","1884",kew-228462
tro-50009032,A,Cyperaceae,,Carex,,"mairii",,"","Coss. & Germ.",Unresolved,,L,TRO,50009032,,"","","","",
kew-228465,A,Cyperaceae,,Carex,,"majae",,"","A.P.Khokhr.",Synonym,,H,WCSP,228465,,"Unknown","","","",kew-228450
kew-228466,A,Cyperaceae,,Carex,,"makinoensis",,"","Franch.",Accepted,,H,WCSP,228466,300846-1,"Bull. Soc. Philom. Paris","VIII, 7: 47","","1895",
kew-228467,A,Cyperaceae,,Carex,,"makuensis",,"","P.C.Li",Accepted,,H,WCSP,228467,939547-1,"Acta Bot. Yunnan.","12: 139","","1990",
kew-228468,A,Cyperaceae,,Carex,,"malaccensis",,"","C.B.Clarke",Accepted,,H,WCSP,228468,300851-1,"Fl. Brit. India","6: 722","","1894",
kew-228469,A,Cyperaceae,,Carex,,"malacocarpa",,"","H.Lév. & Vaniot",Synonym,,H,WCSP,228469,300852-1,"Bull. Acad. Int. Géogr. Bot.","10: 200","","1901",kew-228440
tro-50136997,A,Cyperaceae,,Carex,,"malanshanensis",,"","R.F. Huang",Unresolved,,L,TRO,50136997,996545-1,"Biol. & Human Physiol. Hoh Xil Region","1996: 105","105","1996",
kew-228470,A,Cyperaceae,,Carex,,"malato-belizii",,"","Raymond",Synonym,,H,WCSP,228470,300853-1,"Contr. Inst. Bot. Univ. Montréal","70: 73","","1957",kew-228309
kew-228471,A,Cyperaceae,,Carex,,"malayana",,"","Nelmes",Synonym,,H,WCSP,228471,300854-1,"Kew Bull.","5: 209","","1950",kew-231716
kew-228472,A,Cyperaceae,,Carex,,"malazena",,"","Steud.",Synonym,,H,WCSP,228472,300855-1,"Syn. Pl. Glumac.","2: 211","","1855",kew-229004
kew-228473,A,Cyperaceae,,Carex,,"malinvaldii",,"","H.Lév. & Vaniot",Synonym,,H,WCSP,228473,300856-1,"Bull. Soc. Bot. France","51: 204","","1904",kew-230667
kew-228474,A,Cyperaceae,,Carex,,"malmei",,"","Kalela",Accepted,,H,WCSP,228474,274089-2,"Ann. Acad. Sci. Fenn., Ser. A","54(5): 65","","1940",
kew-228475,A,Cyperaceae,,Carex,,"malvernensis",,"","S.Gibson",Synonym,,H,WCSP,228475,300858-1,"Phytologist","1: 715","","1843",kew-228079
kew-228476,A,Cyperaceae,,Carex,,"malyschevii",,"","T.V.Egorova",Accepted,,H,WCSP,228476,300859-1,"Novosti Sist. Vyssh. Rast.","4: 32","","1968",
kew-228477,A,Cyperaceae,,Carex,,"manca",,"","Boott",Accepted,,H,WCSP,228477,,"Fl. Hongk.","402","","1861",
kew-228478,A,Cyperaceae,,Carex,,"manca",var.,"contigua","Gross",Synonym,,L,WCSP,228478,,"Notizbl. Bot. Gart. Berlin-Dahlem","14: 193","","1938",kew-227217
kew-228479,A,Cyperaceae,,Carex,,"manca",subsp.,"jiuhuaensis","(S.W.Su) S.Y.Liang",Accepted,,L,WCSP,228479,1005743-1,"Acta Phytotax. Sin.","36: 537","","1998",
kew-228480,A,Cyperaceae,,Carex,,"manca",subsp.,"manca","",Synonym,,L,WCSP,228480,,"Unknown","","","",kew-228477
kew-228481,A,Cyperaceae,,Carex,,"manca",subsp.,"takasagoana","(Akiyama) T.Koyama",Accepted,,L,WCSP,228481,965991-1,"in Fl. Taiwan","5: 328","","1978",
kew-228482,A,Cyperaceae,,Carex,,"manca",var.,"wichurae","(Boeckeler) Kük.",Synonym,,L,WCSP,228482,,"Pflanzenr.","IV, 20(38): 629","","1909",kew-228483
kew-228483,A,Cyperaceae,,Carex,,"manca",subsp.,"wichurae","(Boeckeler) S.Y.Liang",Accepted,,L,WCSP,228483,1005744-1,"Acta Phytotax. Sin.","36: 537","","1998",
tro-50143408,A,Cyperaceae,,Carex,,"manca",subsp.,"wishurai","(Boeck.) S.Yun Liang",Synonym,,L,TRO,50143408,,"Acta Phytotax. Sin.","36(6): 537","537","1998",kew-228483
