﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-190742,A,Orchidaceae,,Serapias,,"somaliensis",,"","(Rolfe) A.A.Eaton",Synonym,,H,WCSP,190742,657716-1,"Proc. Biol. Soc. Wash.","21: 67","","1908",kew-70407
kew-190743,A,Orchidaceae,,Serapias,×,"sooi",,"","Renz",Unresolved,,L,WCSP,190743,657717-1,"Repert. Spec. Nov. Regni Veg.","28: 251","","1930",
kew-190744,A,Orchidaceae,,Serapias,,"speciosa",,"","(Jacq.) J.F.Gmel.",Synonym,,H,WCSP,190744,1082588-2,"Syst. Nat.","59","","1791",kew-197478
kew-190745,A,Orchidaceae,,Serapias,,"spiralis",,"","(L.) Scop.",Synonym,,H,WCSP,190745,657719-1,"Fl. Carniol.","ed. 2, 2: 201","","1772",kew-194531
kew-190746,A,Orchidaceae,,Serapias,,"stenopetala",,"","Maire & T.Stephenson",Synonym,,H,WCSP,190746,657720-1,"Bull. Soc. Hist. Nat. Afrique N.","21: 48","","1930",kew-190642
kew-190747,A,Orchidaceae,,Serapias,,"stricta",,"","Welw. ex Woods",Synonym,Invalid,H,WCSP,190747,657721-1,"J. Proc. Linn. Soc., Bot.","2: 116","","1858",kew-190642
kew-190748,A,Orchidaceae,,Serapias,,"strictiflora",,"","Welw. ex Veiga",Synonym,,H,WCSP,190748,,"Orch. Port.","18","","1886",kew-190642
kew-338591,A,Orchidaceae,,Serapias,,"strictiflora",var.,"distenta","Presser",Synonym,,L,WCSP,338591,,"Ber. Arbeitskreis. Heimische Orchid.","20: 49","","2003",kew-190642
kew-348457,A,Orchidaceae,,Serapias,,"strictiflora",var.,"elsae","(P.Delforge) C.Venhuis & P.Venhuis",Synonym,,L,WCSP,348457,77084484-1,"Pl. Syst. Evol.","265: 172","","2007",kew-190642
tro-100258310,A,Orchidaceae,,Serapias,,"strictiflora",var.,"elsae","(P. Delforge) C.Venhuis & P.Venhuis ex Kreutz",Synonym,,L,TRO,100258310,77087586-1,"Ber. Arbeitskreisen Heimische Orchideen","24(1): 182","182","2007",kew-190642
kew-338592,A,Orchidaceae,,Serapias,,"strictiflora",subsp.,"gregaria","(Godfery) Kreutz",Synonym,,L,WCSP,338592,77065288-1,"Kompend. Eur. Orchid.","139","","2004",kew-190642
kew-190749,A,Orchidaceae,,Serapias,,"sylvestris",,"","Murray ex Steud.",Synonym,Invalid,H,WCSP,190749,657722-1,"Nomencl. Bot.","766","","1821",kew-70091
kew-190750,A,Orchidaceae,,Serapias,,"tabularis",,"","(L.f.) Thunb.",Synonym,,H,WCSP,190750,657723-1,"Prodr. Pl. Cap.","3","","1794",kew-77980
kew-190751,A,Orchidaceae,,Serapias,×,"timbali",,"","K.Richt.",Synonym,,H,WCSP,190751,657724-1,"Pl. Eur.","1: 275","","1890",kew-348465
tro-50025886,A,Orchidaceae,,Serapias,,"todari",,"","Tineo",Unresolved,,L,TRO,50025886,657725-1,"Pl. Rar. Sicil.","12","12","1817",
kew-190752,A,Orchidaceae,,Serapias,×,"todaroi",,"","Tineo",Accepted,,H,WCSP,190752,,"Pl. Rar. Sicil.","12","","1817",
kew-190753,A,Orchidaceae,,Serapias,,"tomentosa",,"","Vell.",Synonym,,H,WCSP,190753,657726-1,"Fl. Flumin.","9: t. 51","","1831",kew-181681
kew-190754,A,Orchidaceae,,Serapias,×,"tommasinii",,"","A.Kern.",Synonym,,H,WCSP,190754,657727-1,"Verh. K. K. Zool.-Bot. Ges. Wien","15: 231","","1865",kew-338608
kew-190755,A,Orchidaceae,,Serapias,,"tota-alba",,"","Gilib.",Synonym,Invalid,H,WCSP,190755,657728-1,"Exerc. Phyt.","2: 493","","1792",kew-36635
kew-190756,A,Orchidaceae,,Serapias,×,"triloba",,"","Viv.",Synonym,,H,WCSP,190756,657730-1,"Fl. Ital. Fragm.","2: t. 12, f. 1","","1808",kew-338609
kew-190757,A,Orchidaceae,,Serapias,×,"triloba",,"","J.Lloyd",Synonym,Illegitimate,L,WCSP,190757,657731-1,"Fl. Loire-Inf.","255","","1844",kew-190681
kew-190758,A,Orchidaceae,,Serapias,×,"triloba",,"","Dupuy ex Noulet",Synonym,Illegitimate,H,WCSP,190758,,"Fl. Bass. Sous-Pyrén.","Addit.: 33","","1846",kew-338607
kew-459466,A,Orchidaceae,,Serapias,×,"venhuisia",,"","F.M.Vázquez",Accepted,,H,WCSP,459466,77096598-1,"Folia Bot. Extremadur.","3: 209","","2009",
kew-190759,A,Orchidaceae,,Serapias,,"ventricosa",,"","Vell.",Synonym,,H,WCSP,190759,657732-1,"Fl. Flumin.","9: t. 47","","1831",kew-185247
kew-190761,A,Orchidaceae,,Serapias,,"viridis",,"","Vell.",Unresolved,,L,WCSP,190761,657734-1,"Fl. Flumin.","9: t. 49","","1831",
kew-190762,A,Orchidaceae,,Serapias,,"viridis",,"","Pérez-Chisc.",Synonym,Illegitimate,H,WCSP,190762,957934-1,"Monogr. Inst. Piren. Ecol.","4: 305","","1988",kew-190715
kew-190763,A,Orchidaceae,,Serapias,,"vomeracea",,"","(Burm.f.) Briq.",Accepted,,H,WCSP,190763,657735-1,"Prodr. Fl. Corse","1: 378","","1910",
kew-374225,A,Orchidaceae,,Serapias,,"vomeracea",f.,"artemisiae","(W.Hahn, Kreutz & Passin) P.Delforge",Synonym,,L,WCSP,374225,,"Naturalistes Belges","88: 251","","2008",kew-190566
kew-374240,A,Orchidaceae,,Serapias,,"vomeracea",subsp.,"artemisiae","W.Hahn, Kreutz & Passin",Synonym,,L,WCSP,374240,77087539-1,"Ber. Arbeitskreis. Heimische Orchid.","24(1): 134","","2007",kew-190566
kew-190764,A,Orchidaceae,,Serapias,,"vomeracea",var.,"cordigeroides","(E.Nelson) N.R.Campb. & A.K.Campb.",Synonym,,L,WCSP,190764,952634-1,"Willdenowia","16: 54","","1986",kew-190763
kew-190765,A,Orchidaceae,,Serapias,,"vomeracea",subsp.,"flava","Balayer",Synonym,,L,WCSP,190765,949352-1,"Bull. Soc. Bot. France, Lett. Bot.","133: 280","","1986",kew-190763
kew-465978,A,Orchidaceae,,Serapias,,"vomeracea",subsp.,"guadarramica","Kreutz",Synonym,,L,WCSP,465978,,"Ber. Arbeitskreis. Heimische Orchid.","27: 209","","2010 publ. 2011",kew-190763
kew-338593,A,Orchidaceae,,Serapias,,"vomeracea",subsp.,"istriaca","(Perko) Kreutz",Synonym,,L,WCSP,338593,77065289-1,"Kompend. Eur. Orchid.","139","","2004",kew-190673
kew-190766,A,Orchidaceae,,Serapias,,"vomeracea",subsp.,"laxiflora","(Soó) Gölz & H.R.Reinhard",Synonym,,L,WCSP,190766,887881-1,"Orchidee (Hamburg)","28: 114","","1977",kew-190548
kew-190767,A,Orchidaceae,,Serapias,,"vomeracea",subsp.,"longipetala","(Ten.) H.Baumann & Künkele",Synonym,,L,WCSP,190767,955579-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 796","","1989",kew-190763
kew-348458,A,Orchidaceae,,Serapias,,"vomeracea",var.,"longipetala","(Ten.) Kreutz",Synonym,,L,WCSP,348458,77077453-1,"Orchidee (Hamburg)","57: 104","","2006",kew-190763
kew-376598,A,Orchidaceae,,Serapias,,"vomeracea",var.,"olbia","(Verg.) Schltr.",Synonym,,L,WCSP,376598,,"Monogr. Iconogr. Orchid. Eur.","1: 136","","1927",kew-190688
kew-190769,A,Orchidaceae,,Serapias,,"vomeracea",subsp.,"orientalis","Greuter",Synonym,,L,WCSP,190769,887882-1,"Flor. Rep. Cretan Area","19","","1972",kew-190689
kew-376594,A,Orchidaceae,,Serapias,,"vomeracea",f.,"platyglottis","Vierh.",Synonym,,L,WCSP,376594,,"Oesterr. Bot. Z.","66: 159","","1916",kew-190763
kew-376596,A,Orchidaceae,,Serapias,,"vomeracea",f.,"platypetala","Vierh.",Synonym,,L,WCSP,376596,,"Oesterr. Bot. Z.","66: 158","","1916",kew-190763
kew-376595,A,Orchidaceae,,Serapias,,"vomeracea",f.,"stenopetala","Vierh.",Synonym,,L,WCSP,376595,,"Oesterr. Bot. Z.","66: 158","","1916",kew-190763
kew-190770,A,Orchidaceae,,Serapias,×,"walravensiana",,"","P.Delforge",Accepted,,H,WCSP,190770,1003629-1,"Naturalistes Belges","78: 186","","1997",
kew-190771,A,Orchidaceae,,Serapias,,"wettsteinii",,"","H.Fleischm.",Synonym,,H,WCSP,190771,657736-1,"Oesterr. Bot. Z.","74: 190","","1925",kew-190548
kew-190773,A,Orchidaceae,,Serapias,,"xiphophyllum",,"","Ehrh. ex L.f.",Synonym,,H,WCSP,190773,657737-1,"Suppl. Pl.","404","","1782",kew-36658
