﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2831218,A,Malvaceae,,Gossypium,,"quinacre",,"","O.F.Cook & J.W.Hubb.",Synonym,,M,WCSP (in review),,112748-2,"J. Wash. Acad. Sci.","16: 548","","1926",kew-2831007
kew-2831219,A,Malvaceae,,Gossypium,,"racemosum",,"","Poir.",Synonym,,M,WCSP (in review),,112749-2,"Encycl.","Suppl. 2: 370","","1811",kew-2831007
kew-2831220,A,Malvaceae,,Gossypium,,"raimondii",,"","Ulbr.",Accepted,,M,WCSP (in review),,112750-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 548","","1932",
kew-2831221,A,Malvaceae,,Gossypium,,"religiosum",,"","L.",Synonym,,M,WCSP (in review),,559808-1,"Syst. Nat. ed. 12","2: 642","","1767",kew-2831092
kew-2831222,A,Malvaceae,,Gossypium,,"religiosum",,"","Parl.",Synonym,Illegitimate,M,WCSP (in review),,559809-1,"Sp. Cotoni","54","","1866",kew-2831007
kew-2831223,A,Malvaceae,,Gossypium,,"rhorii",,"","Tod.",Synonym,,M,WCSP (in review),,559810-1,"Relaz. Cult. Coton.","10","","1877",kew-2831092
kew-2831224,A,Malvaceae,,Gossypium,,"robinsonii",,"","F.Muell.",Accepted,,M,WCSP (in review),,559811-1,"Fragm.","9: 126","","1875",
kew-2831225,A,Malvaceae,,Gossypium,,"rohrianum",,"","Raf.",Synonym,,M,WCSP (in review),,559812-1,"Sylva Tellur.","19","","1838",kew-2831007
kew-2831226,A,Malvaceae,,Gossypium,,"rosei",,"","Prokh.",Synonym,,M,WCSP (in review),,112751-2,"Bot. Zhurn. S.S.S.R.","32: 72","","1947",kew-2830996
kew-2831227,A,Malvaceae,,Gossypium,,"roseum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 22","","1863",kew-2830992
kew-2831228,A,Malvaceae,,Gossypium,,"rotundifolium",,"","Fryxell, Craven & J.M.Stewart",Accepted,,M,WCSP (in review),,960858-1,"Syst. Bot.","17: 111","","1992",
kew-2831229,A,Malvaceae,,Gossypium,,"roxburghii",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 45","","1863",kew-2830992
kew-2831230,A,Malvaceae,,Gossypium,,"royleanum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 40","","1863",kew-2830992
kew-2831231,A,Malvaceae,,Gossypium,,"rubicundum",,"","Roxb. ex Wight & Arn.",Synonym,,M,WCSP (in review),,559817-1,"Prodr. Fl. Ind. Orient.","55","","1834",kew-2830992
kew-2831232,A,Malvaceae,,Gossypium,,"rubrum",,"","Forssk.",Synonym,,M,WCSP (in review),,559818-1,"Fl. Aegypt.-Arab.","88","","1775",kew-2830992
kew-2831233,A,Malvaceae,,Gossypium,,"rufum",,"","Scop.",Synonym,,M,WCSP (in review),,559819-1,"Delic. Fl. Faun. Insubr.","3: 70","","1788",kew-2831092
kew-2831234,A,Malvaceae,,Gossypium,,"rupestre",,"","Raf.",Synonym,,M,WCSP (in review),,559820-1,"Sylva Tellur.","17","","1838",kew-2831007
kew-2831235,A,Malvaceae,,Gossypium,,"sandvicense",,"","Parl.",Synonym,,M,WCSP (in review),,559821-1,"Sp. Cotoni","37","","1866",kew-2831092
kew-2831236,A,Malvaceae,,Gossypium,,"sanguineum",,"","Hazsl.",Synonym,,M,WCSP (in review),,,"Tijdschr. Natuurl. Gesch. Physiol.","12: 98","","1845",kew-2830992
kew-2831237,A,Malvaceae,,Gossypium,,"sarmentosum",,"","Raf.",Synonym,,M,WCSP (in review),,559823-1,"Sylva Tellur.","17","","1838",kew-2831007
kew-2831238,A,Malvaceae,,Gossypium,,"schottii",,"","G.Watt",Synonym,,M,WCSP (in review),,112752-2,"Wild Cult. Cotton","206","","1907",kew-2831092
kew-2831239,A,Malvaceae,,Gossypium,,"schwendimanii",,"","Fryxell & S.D.Koch",Accepted,,M,WCSP (in review),,277716-2,"Aliso","11: 546","","1987",
kew-2831240,A,Malvaceae,,Gossypium,,"senarense",,"","Fenzl ex Mast.",Synonym,,M,WCSP (in review),,559825-1,"Fl. Trop. Afr.","1: 211","","1868",kew-2830987
kew-2831241,A,Malvaceae,,Gossypium,,"sericatum",,"","Prokh.",Synonym,,M,WCSP (in review),,559826-1,"Bot. Zhurn. S.S.S.R.","32: 73","","1947",kew-2831092
kew-2831242,A,Malvaceae,,Gossypium,,"siamense",,"","Ten.",Synonym,,M,WCSP (in review),,559827-1,"Atti Ist. Incorr. Nap.","6: 139","","1840",kew-2831088
tro-50137601,A,Malvaceae,,Gossypium,,"siamense",,"","Tussac",Synonym,,M,TRO,50137601,,"Fl. Antil.","2: 68","68","1818",kew-2831092
kew-2831243,A,Malvaceae,,Gossypium,,"simpsonii",,"","G.Watt",Synonym,,M,WCSP (in review),,559828-1,"Bull. Misc. Inform. Kew","1926: 199","","1926",kew-2831088
kew-2831244,A,Malvaceae,,Gossypium,,"somalense",,"","(Gürke) J.B.Hutch., Silow & S.G.Stephens",Accepted,,M,WCSP (in review),,559830-1,"Evol. Gossypium","31","","1947",
kew-2831245,A,Malvaceae,,Gossypium,,"soudanense",,"","(G.Watt) G.Watt",Synonym,,M,WCSP (in review),,559831-1,"Bull. Misc. Inform. Kew","1926: 201","","1926",kew-2830992
kew-2831246,A,Malvaceae,,Gossypium,,"speciosum",,"","Raf.",Synonym,,M,WCSP (in review),,559832-1,"Sylva Tellur.","18","","1838",kew-2831007
kew-2831247,A,Malvaceae,,Gossypium,,"stocksii",,"","Mast.",Accepted,,M,WCSP (in review),,559833-1,"Fl. Brit. India","1: 346","","1874",
kew-2831248,A,Malvaceae,,Gossypium,,"strictum",,"","Medik.",Synonym,,M,WCSP (in review),,559834-1,"Bot. Beob. 1783","195","","1783",kew-2831088
kew-2831249,A,Malvaceae,,Gossypium,,"sturtianum",,"","(R.Br.) J.H.Willis",Accepted,,M,WCSP (in review),,559835-1,"Victoria Naturalist","64: 9","","1947",
kew-2831250,A,Malvaceae,,Gossypium,,"sturtianum",var.,"nandewarense","(Derera) Fryxell",Synonym,,L,WCSP (in review),,,"Bot. Gaz.","125: 108","","1964",kew-2831249
kew-2831251,A,Malvaceae,,Gossypium,,"sturtianum",var.,"trilobum","(F.Muell.) J.H.Willis",Synonym,,L,WCSP (in review),,,"Victoria Naturalist","64: 9","","1947",kew-2831249
kew-2831252,A,Malvaceae,,Gossypium,,"sturtii",,"","F.Muell.",Synonym,Illegitimate,M,WCSP (in review),,559836-1,"Fragm.","3: 6","","1862",kew-2831249
kew-2831253,A,Malvaceae,,Gossypium,,"sturtii",subsp.,"robinsonii","(F.Muell.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 24","","1952",kew-2831224
kew-2831254,A,Malvaceae,,Gossypium,,"sturtii",var.,"trilobum","F.Muell.",Synonym,,L,WCSP (in review),,,"Fragm.","9: 127","","1875",kew-2831249
kew-2831255,A,Malvaceae,,Gossypium,,"suffruticosum",,"","Bertol.",Synonym,,M,WCSP (in review),,60447625-2,"Index Seminum (BOLO)","1831: 2","","1831",kew-2831007
kew-2831256,A,Malvaceae,,Gossypium,,"taitense",,"","Parl.",Synonym,,M,WCSP (in review),,,"Sp. Cotoni","36","","1866",kew-2831115
kew-2831257,A,Malvaceae,,Gossypium,,"teleium",,"","Raf.",Synonym,,M,WCSP (in review),,559840-1,"Sylva Tellur.","17","","1838",kew-2831007
kew-2831258,A,Malvaceae,,Gossypium,,"tenax",,"","Raf.",Synonym,,M,WCSP (in review),,559841-1,"Sylva Tellur.","16","","1838",kew-2831007
kew-2831259,A,Malvaceae,,Gossypium,,"thespesioides",,"","(R.Br. ex Benth.) F.Muell. ex Tod.",Synonym,,L,WCSP (in review),,,"Relaz. Cult. Coton.","103","","1877",kew-2522429
kew-2831260,A,Malvaceae,,Gossypium,,"thurberi",,"","Tod.",Synonym,,L,WCSP (in review),,64045-3,"Relaz. Cult. Coton.","7","","1877",kew-2522429
kew-2831261,A,Malvaceae,,Gossypium,,"timorense",,"","Prokh.",Accepted,,M,WCSP (in review),,559845-1,"Bot. Zhurn. S.S.S.R.","32: 64","","1947",
kew-2831262,A,Malvaceae,,Gossypium,,"tomentosum",,"","Nutt. ex Seem.",Synonym,,M,WCSP (in review),,559846-1,"Fl. Vit.","22","","1865",kew-2831092
kew-2831263,A,Malvaceae,,Gossypium,,"transvaalense",,"","G.Watt",Synonym,,M,WCSP (in review),,559847-1,"Bull. Misc. Inform. Kew","1926: 207","","1926",kew-2831089
kew-2831264,A,Malvaceae,,Gossypium,,"trichospermum",,"","Raf.",Synonym,,M,WCSP (in review),,559848-1,"Sylva Tellur.","17","","1838",kew-2831007
kew-2831265,A,Malvaceae,,Gossypium,,"tricuspidatum",,"","Lam.",Synonym,,M,WCSP (in review),,559849-1,"Encycl.","2: 136","","1786",kew-2831088
kew-2831266,A,Malvaceae,,Gossypium,,"tricuspidatum",var.,"ekmanianum","(Wittm.) Mauer",Synonym,,L,WCSP (in review),,,"Proiskhozhed. Sist. Khlop.","315","","1954",kew-2831065
kew-2886005,A,Malvaceae,,Gossypium,,"tricuspidatum",var.,"jamaicense","(Macfad.) Mauer",Synonym,,L,WCSP (in review),,,"Orig. Syst. Cotton","315","","1954",kew-2831092
kew-2886006,A,Malvaceae,,Gossypium,,"tricuspidatum",var.,"oligospermum","(Macfad.) Mauer",Synonym,,L,WCSP (in review),,,"Orig. Syst. Cotton","315","","1954",kew-2831092
kew-2831267,A,Malvaceae,,Gossypium,,"tridens",,"","O.F.Cook & J.W.Hubb.",Accepted,,M,WCSP (in review),,112754-2,"J. Wash. Acad. Sci.","16: 547","","1926",
kew-2831268,A,Malvaceae,,Gossypium,,"trifurcatum",,"","Vollesen",Accepted,,M,WCSP (in review),,931878-1,"Kew Bull.","42: 342","","1987",
kew-2831269,A,Malvaceae,,Gossypium,,"trilobum",,"","(Sessé & Moc. ex DC.) Skovst.",Accepted,,M,WCSP (in review),,112755-2,"J. Genet.","31: 288","","1935",
kew-2831270,A,Malvaceae,,Gossypium,,"triphyllum",,"","(Haw.) Hochr.",Accepted,,M,WCSP (in review),,559854-1,"Bull. Herb. Boissier","II, 2: 1004","","1902",
kew-2831271,A,Malvaceae,,Gossypium,,"turneri",,"","Fryxell",Accepted,,M,WCSP (in review),,112756-2,"Madroño","25: 155","","1978",
tro-50128483,A,Malvaceae,,Gossypium,,"uliginosum",,"","Curtiss ex Roberty",Unresolved,,L,TRO,50128483,,"","","","",
kew-2831272,A,Malvaceae,,Gossypium,,"vaupelii",,"","J.Graham",Synonym,,M,WCSP (in review),,559856-1,"Cat. Pl. Bombay","15","","1839",kew-2830992
tro-50137571,A,Malvaceae,,Gossypium,,"vaupellii",,"","Graham",Synonym,,M,TRO,50137571,,"Cat. Pl. Bombay","15","15","1839",kew-2831007
kew-2831273,A,Malvaceae,,Gossypium,,"versicolor",,"","Lign. & Bey",Synonym,Invalid,M,WCSP (in review),,559857-1,"Bull. Soc. Linn. Normandie","V, 8: 256","","1904",kew-2831007
tro-19601405,A,Malvaceae,,Gossypium,,"verticillata",,"","L.",Unresolved,,L,TRO,19601405,,"Sp. Pl.","689","689","1753",
kew-2831274,A,Malvaceae,,Gossypium,,"virens",,"","Raf.",Synonym,,M,WCSP (in review),,559858-1,"Sylva Tellur.","15","","1838",kew-2831007
kew-2831275,A,Malvaceae,,Gossypium,,"virgatum",,"","Raf.",Synonym,,M,WCSP (in review),,559859-1,"Sylva Tellur.","14","","1838",kew-2831007
kew-2831276,A,Malvaceae,,Gossypium,,"vitifolium",,"","Lam.",Synonym,,M,WCSP (in review),,559861-1,"Encycl.","2: 135","","1786",kew-2831007
kew-2831277,A,Malvaceae,,Gossypium,,"vitifolium",,"","Roxb.",Synonym,Illegitimate,M,WCSP (in review),,559860-1,"Fl. Ind. ed. 1832","3: 186","","1832",kew-2831088
kew-2831278,A,Malvaceae,,Gossypium,,"vollesenii",,"","Fryxell",Accepted,,M,WCSP (in review),,968850-1,"Rheedea","2: 154","","1992",
kew-2831279,A,Malvaceae,,Gossypium,,"volubile",,"","Ram.Goyena",Synonym,,M,WCSP (in review),,112758-2,"Fl. Nicarag.","1: 195","","1911",kew-2831092
kew-2831280,A,Malvaceae,,Gossypium,,"walchottianum",,"","Tod.",Synonym,,M,WCSP (in review),,559863-1,"Relaz. Cult. Coton.","119","","1877",kew-2831224
kew-2831281,A,Malvaceae,,Gossypium,,"wattianum",,"","S.Y.Hu",Synonym,,M,WCSP (in review),,559864-1,"in Fl. Reipubl. Popul. Sin.","153: 65","","1955",kew-2830992
kew-2831282,A,Malvaceae,,Gossypium,,"wightianum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 47","","1863",kew-2830992
kew-2831283,A,Malvaceae,,Gossypium,,"zaitzevii",,"","Prokh.",Unresolved,,L,WCSP (in review),,559866-1,"Bot. Zhurn. S.S.S.R.","32: 70","","1947",
