﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-345432,A,Liliaceae,,Gagea,,"lutea",f.,"gracillima","(Schur) Zacharof",Synonym,,L,WCSP,345432,,"Fl. Republ. Social. Român.","11: 168","","1966",kew-307312
kew-345416,A,Liliaceae,,Gagea,,"lutea",var.,"latifolia","A.Terracc.",Synonym,,L,WCSP,345416,,"Bull. Herb. Boissier","II, 5: 1071","","1905",kew-307312
kew-345421,A,Liliaceae,,Gagea,,"lutea",var.,"longifolia","A.Terracc.",Synonym,,L,WCSP,345421,,"Bull. Herb. Boissier","II, 5: 1072","","1905",kew-307312
kew-345408,A,Liliaceae,,Gagea,,"lutea",var.,"major","Goiran",Synonym,,L,WCSP,345408,,"Nuovo Giorn. Bot. Ital.","16: 128","","1884",kew-307312
kew-345404,A,Liliaceae,,Gagea,,"lutea",var.,"maxima","Schur",Synonym,,L,WCSP,345404,,"Enum. Pl. Transsilv.","667","","1866",kew-307312
kew-345434,A,Liliaceae,,Gagea,,"lutea",f.,"maxima","(Schur) Zacharof",Synonym,,L,WCSP,345434,,"Fl. Republ. Social. Român.","11: 168","","1966",kew-307312
kew-345409,A,Liliaceae,,Gagea,,"lutea",var.,"minor","Goiran",Synonym,,L,WCSP,345409,,"Nuovo Giorn. Bot. Ital.","16: 128","","1884",kew-307312
kew-345414,A,Liliaceae,,Gagea,,"lutea",var.,"monantha","Goiran",Synonym,,L,WCSP,345414,,"Nuovo Giorn. Bot. Ital.","16: 128","","1884",kew-307312
kew-307313,A,Liliaceae,,Gagea,,"lutea",var.,"nakaiana","(Kitag.) Q.S.Sun",Synonym,,L,WCSP,307313,972276-1,"in Fl. Liaoningica","2: 692","","1992",kew-307335
kew-307314,A,Liliaceae,,Gagea,,"lutea",subsp.,"orosiae","P.Monts.",Synonym,,L,WCSP,307314,916324-1,"Anales Jard. Bot. Madrid","37: 620","","1980 publ. 1981",kew-307399
kew-345419,A,Liliaceae,,Gagea,,"lutea",var.,"poliphylla","A.Terracc.",Synonym,,L,WCSP,345419,,"Bull. Herb. Boissier","II, 5: 1072","","1905",kew-307312
kew-345401,A,Liliaceae,,Gagea,,"lutea",var.,"pratensis","Schur",Synonym,,L,WCSP,345401,,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 75","","1853",kew-307312
kew-345412,A,Liliaceae,,Gagea,,"lutea",var.,"prolifera","Goiran",Synonym,,L,WCSP,345412,,"Nuovo Giorn. Bot. Ital.","16: 128","","1884",kew-307312
kew-345410,A,Liliaceae,,Gagea,,"lutea",var.,"pubescens","Goiran",Synonym,,L,WCSP,345410,,"Nuovo Giorn. Bot. Ital.","16: 128","","1884",kew-307312
kew-345405,A,Liliaceae,,Gagea,,"lutea",var.,"simplex","Schur",Synonym,,L,WCSP,345405,,"Enum. Pl. Transsilv.","667","","1866",kew-307312
kew-345430,A,Liliaceae,,Gagea,,"lutea",f.,"simplex","(Schur) Zacharof",Synonym,,L,WCSP,345430,,"Fl. Republ. Social. Român.","11: 167","","1966",kew-307312
kew-345423,A,Liliaceae,,Gagea,,"lutea",var.,"spathacea","A.Terracc.",Synonym,,L,WCSP,345423,,"Bull. Herb. Boissier","II, 5: 1072","","1905",kew-307312
kew-345406,A,Liliaceae,,Gagea,,"lutea",var.,"sylvatica","Lindemann",Synonym,,L,WCSP,345406,,"Fl. Cherson.","2: 227","","1882",kew-307312
kew-345428,A,Liliaceae,,Gagea,,"lutea",f.,"szepusiana","(Ullep.) Asch. & Graebn.",Synonym,,L,WCSP,345428,,"Syn. Mitteleur. Fl.","3: 91","","1907",kew-307312
kew-345431,A,Liliaceae,,Gagea,,"lutea",f.,"szepusiana","(Ullep.) Zacharof",Synonym,,L,WCSP,345431,,"Fl. Republ. Social. Român.","11: 168","","1966",kew-307312
kew-345433,A,Liliaceae,,Gagea,,"lutea",var.,"transsilvanica","(Schur) Zacharof",Synonym,,L,WCSP,345433,,"Fl. Republ. Social. Român.","11: 168","","1966",kew-307312
kew-345402,A,Liliaceae,,Gagea,,"lutea",var.,"uniflora","Schur",Synonym,,L,WCSP,345402,,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 75","","1853",kew-307312
kew-345400,A,Liliaceae,,Gagea,,"lutea",var.,"viridis","Schur",Synonym,,L,WCSP,345400,,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 75","","1853",kew-307312
kew-307315,A,Liliaceae,,Gagea,,"luteoides",,"","Stapf",Accepted,,H,WCSP,307315,535578-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 80","","1885",
kew-307316,A,Liliaceae,,Gagea,,"maeotica",,"","Artemczuk",Accepted,,H,WCSP,307316,535579-1,"Zhurn. Inst. Bot. Vseukraïns'k. Akad. Nauk","31: 61","","1940",
kew-307317,A,Liliaceae,,Gagea,,"maroccana",,"","(A.Terracc.) Sennen & Mauricio",Synonym,,H,WCSP,307317,,"Cat. Fl. Rif Orient.","121","","1933",kew-307223
kew-307318,A,Liliaceae,,Gagea,,"mauritanica",,"","Durieu",Accepted,,H,WCSP,307318,,"Expl. Sci. Algérie","Atlas: t. 45bis, f. 4","","1850",
kew-464623,A,Liliaceae,,Gagea,,"mauritanica",var.,"balansae","A.Terracc.",Synonym,,L,WCSP,464623,,"Mém. Soc. Bot. France","2: 17","","1905",kew-307318
kew-333907,A,Liliaceae,,Gagea,,"megapolitana",,"","Henker",Accepted,,H,WCSP,333907,,"Bot. Rundbr. Mecklenburg-Vorpommern","39: 13","","2005",
kew-344183,A,Liliaceae,,Gagea,,"menitskyi",,"","Levichev",Accepted,,H,WCSP,344183,,"Bot. Zhurn. (Moscow & Leningrad)","90: 1588","","2005",
kew-307319,A,Liliaceae,,Gagea,,"mercklinii",,"","(Pascher) Levichev",Synonym,,H,WCSP,307319,1014895-1,"Komarovia","1: 53","","1999",kew-307292
kew-346938,A,Liliaceae,,Gagea,,"mergalahensis",,"","Ali & Levichev",Accepted,,H,WCSP,346938,77080465-1,"in Fl. Pakistan","215: 49","","2007",
kew-307320,A,Liliaceae,,Gagea,,"mesopotamica",,"","Bornm.",Synonym,,H,WCSP,307320,535581-1,"Notizbl. Bot. Gart. Berlin-Dahlem","7: 172","","1917",kew-307315
kew-307321,A,Liliaceae,,Gagea,,"michaelis",,"","Golosk.",Accepted,,H,WCSP,307321,535582-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","17: 88","","1955",
kew-307322,A,Liliaceae,,Gagea,,"micrantha",,"","(Boiss.) Pascher",Accepted,,H,WCSP,307322,,"Lotos","52: 123","","1904",
kew-460521,A,Liliaceae,,Gagea,,"micrantha",var.,"libanotica","Pascher",Synonym,,L,WCSP,460521,,"Repert. Spec. Nov. Regni Veg.","1: 191","","1905",kew-307322
kew-457616,A,Liliaceae,,Gagea,,"microfistulosa",,"","Levichev",Accepted,,H,WCSP,457616,77103259-1,"Novosti Sist. Vyssh. Rast.","40: 39","","2008 publ. 2009",
kew-307323,A,Liliaceae,,Gagea,,"minaae",,"","Lojac.",Synonym,,H,WCSP,307323,535584-1,"Fl. Sicul.","3: 134","","1909",kew-307157
kew-307324,A,Liliaceae,,Gagea,,"minima",,"","(L.) Ker Gawl.",Accepted,,H,WCSP,307324,535585-1,"Quart. J. Roy. Inst.","1: 180","","1816",
kew-345395,A,Liliaceae,,Gagea,,"minima",var.,"albiflora","V.J.Zinger",Synonym,,L,WCSP,345395,,"Bull. Soc. Imp. Naturalistes Moscou","61(2): 333","","1881",kew-307324
kew-340681,A,Liliaceae,,Gagea,,"minima",var.,"calabra","N.Terracc.",Synonym,,L,WCSP,340681,,"Atti Reale Accad. Sci. Fis.","II, 8(9): 6","","1896",kew-307324
kew-341258,A,Liliaceae,,Gagea,,"minima",var.,"callosa","(Kit.) Nyman",Synonym,,L,WCSP,341258,,"Consp. Fl. Eur.","725","","1882",kew-307324
kew-310778,A,Liliaceae,,Gagea,,"minima",subsp.,"intermedia","(Schltdl. ex Rchb.) Nyman",Synonym,,L,WCSP,310778,,"Consp. Fl. Eur.","725","","1882",kew-307300
kew-345399,A,Liliaceae,,Gagea,,"minima",f.,"paradoxa","Illitsch.",Synonym,,L,WCSP,345399,,"Zap. Polt. Agrokoop.","1: 28","","1927",kew-307324
kew-345396,A,Liliaceae,,Gagea,,"minima",f.,"robusta","Piotr.",Synonym,,L,WCSP,345396,,"Verh. Bot. Vereins Prov. Brandenburg","39: 28","","1897",kew-307324
kew-460522,A,Liliaceae,,Gagea,,"minima",var.,"robusta","(Piotr.) Pascher",Synonym,,L,WCSP,460522,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 358","","1907",kew-307324
kew-345398,A,Liliaceae,,Gagea,,"minima",f.,"rufula","A.Terracc.",Synonym,,L,WCSP,345398,,"Bull. Herb. Boissier","II, 5: 1065","","1905",kew-307324
kew-307325,A,Liliaceae,,Gagea,,"minimoides",,"","Pascher",Synonym,,H,WCSP,307325,,"Lotos","52: 125","","1904",kew-307204
kew-307326,A,Liliaceae,,Gagea,,"minuta",,"","Grossh.",Synonym,,H,WCSP,307326,535587-1,"Fl. URSS","4: 734","","1935",kew-307237
kew-307327,A,Liliaceae,,Gagea,,"minutiflora",,"","Regel",Accepted,,H,WCSP,307327,535588-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","3(2): 292","","1875",
kew-307328,A,Liliaceae,,Gagea,,"minutissima",,"","Vved.",Accepted,,H,WCSP,307328,535589-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 237","","1946",
kew-307329,A,Liliaceae,,Gagea,,"mirabilis",,"","Grossh.",Synonym,,H,WCSP,307329,535590-1,"Fl. URSS","4: 736","","1935",kew-307300
kew-307330,A,Liliaceae,,Gagea,,"montana",,"","(Pascher) Pascher ex Uphof",Synonym,,H,WCSP,307330,,"Pl. Life","14: 131","","1958",kew-307196
kew-307331,A,Liliaceae,,Gagea,,"monticola",,"","Payne ex Boiss.",Synonym,,H,WCSP,307331,,"Fl. Orient.","5: 209","","1882",kew-307193
kew-307332,A,Liliaceae,,Gagea,,"moorcroftiana",,"","Wall.",Synonym,Invalid,H,WCSP,307332,535592-1,"Numer. List","5063","","1831",kew-307312
kew-307333,A,Liliaceae,,Gagea,,"multipedunculifera",,"","Levichev",Accepted,,H,WCSP,307333,20001934-1,"Turczaninowia","4(1-2): 17","","2001",
kew-307334,A,Liliaceae,,Gagea,,"nabievii",,"","Levichev",Accepted,,H,WCSP,307334,899937-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","20: 25","","1982",
kew-307335,A,Liliaceae,,Gagea,,"nakaiana",,"","Kitag.",Accepted,,H,WCSP,307335,535593-1,"Rep. Inst. Sci. Res. Manchoukuo","3(App. 1): 136","","1939",
kew-307336,A,Liliaceae,,Gagea,,"nebrodensis",,"","(Tod. ex Guss.) Nyman",Synonym,,H,WCSP,307336,535594-1,"Syll. Fl. Eur.","372","","1855",kew-307157
kew-307337,A,Liliaceae,,Gagea,,"neopopovii",,"","Golosk.",Accepted,,H,WCSP,307337,,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Kazakhsk. S.S.R.","9: 8","","1975",
kew-307338,A,Liliaceae,,Gagea,,"nevadensis",,"","Boiss.",Accepted,,H,WCSP,307338,535596-1,"Elench. Pl. Nov.","85","","1838",
kew-307339,A,Liliaceae,,Gagea,,"nigra",,"","L.Z.Shue",Synonym,,H,WCSP,307339,535597-1,"in Fl. Reipubl. Popul. Sin.","14: 282","","1980",kew-307237
kew-307340,A,Liliaceae,,Gagea,,"nipponensis",,"","Makino",Synonym,,H,WCSP,307340,535598-1,"J. Jap. Bot.","3: 48","","1926",kew-307284
kew-307341,A,Liliaceae,,Gagea,,"nivalis",,"","A.Huet ex Nyman",Synonym,,H,WCSP,307341,535599-1,"Consp. Fl. Eur.","726","","1882",kew-307239
kew-372893,A,Liliaceae,,Gagea,,"noltiei",,"","Peruzzi, J.-M.Tison, A.Peterson & J.Peterson",Accepted,,H,WCSP,372893,77094375-1,"Taxon","57: 1212","","2008",
kew-307342,A,Liliaceae,,Gagea,,"nova",,"","Samp. ex Lopes",Synonym,,H,WCSP,307342,,"Bol. Soc. Brot.","II, 6: 272","","1930",kew-307374
kew-307343,A,Liliaceae,,Gagea,,"novoascanica",,"","Klokov",Accepted,,H,WCSP,307343,1004938-1,"Novosti Sist. Vyssh. Nizsh. Rast.","1974: 98","","1974",
kew-307344,A,Liliaceae,,Gagea,,"obvoluta",,"","Pavlov",Synonym,,H,WCSP,307344,535601-1,"Vestn. Akad. Nauk Kazakhsk. S.S.R.","8: 130","","1954",kew-307117
kew-307345,A,Liliaceae,,Gagea,,"olgae",,"","Regel",Accepted,,H,WCSP,307345,535602-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","3(2): 292","","1875",
kew-307346,A,Liliaceae,,Gagea,,"olgae",var.,"chomutovae","Pascher",Synonym,,L,WCSP,307346,,"Repert. Spec. Nov. Regni Veg.","1: 194","","1905",kew-307195
kew-307347,A,Liliaceae,,Gagea,,"olgae",f.,"dilatata","Levichev",Synonym,,L,WCSP,307347,949152-1,"Fl. Chatkal'skogo Zapovednika","163","","1986",kew-307345
kew-307348,A,Liliaceae,,Gagea,,"oligocephala",,"","Gand.",Synonym,,H,WCSP,307348,998731-1,"Dec. Pl. Nov.","2: 17","","1876",kew-307493
kew-307349,A,Liliaceae,,Gagea,,"ova",,"","Stapf",Synonym,,H,WCSP,307349,535603-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 16","","1885",kew-307292
kew-307350,A,Liliaceae,,Gagea,,"paczoskii",,"","(Zapal.) Grossh.",Synonym,,H,WCSP,307350,535604-1,"Fl. URSS","4: 91","","1935",kew-307471
kew-307351,A,Liliaceae,,Gagea,,"paedophila",,"","Vved.",Accepted,,H,WCSP,307351,535605-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 237","","1946",
kew-346939,A,Liliaceae,,Gagea,,"pakistanica",,"","Levichev & Ali",Accepted,,H,WCSP,346939,77076061-1,"Pakistan J. Bot.","38: 60","","2006",
kew-307352,A,Liliaceae,,Gagea,,"pamirica",,"","Grossh.",Synonym,,H,WCSP,307352,535606-1,"Fl. URSS","4: 738","","1935",kew-307283
kew-307353,A,Liliaceae,,Gagea,,"pamirica",var.,"spitiensis","Balodi & Uniyal",Synonym,,L,WCSP,307353,964991-1,"Bull. Bot. Surv. India","30: 178","","1990",kew-307283
kew-307354,A,Liliaceae,,Gagea,×,"pampaninii",,"","A.Terracc.",Accepted,,H,WCSP,307354,,"Pl. Tripol.","53","","1914",
kew-307355,A,Liliaceae,,Gagea,,"paniculata",,"","Levichev",Accepted,,H,WCSP,307355,899938-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","20: 20","","1982",
kew-307356,A,Liliaceae,,Gagea,,"parva",,"","Vved. ex Grossh.",Synonym,,H,WCSP,307356,535608-1,"Fl. URSS","4: 82","","1935",kew-307185
kew-307357,A,Liliaceae,,Gagea,,"pauciflora",,"","(Turcz. ex Trautv.) Ledeb.",Accepted,,H,WCSP,307357,,"Bull. Soc. Imp. Naturalistes Moscou","27(2): 113","","1854",
kew-460536,A,Liliaceae,,Gagea,,"pauciflora",var.,"karoana","Pascher",Synonym,,L,WCSP,460536,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 374","","1907",kew-307357
kew-307358,A,Liliaceae,,Gagea,,"pedata",,"","Levichev",Accepted,,H,WCSP,307358,899939-1,"Novosti Sist. Vyssh. Rast.","19: 66","","1982",
kew-307359,A,Liliaceae,,Gagea,,"peduncularis",,"","(C.Presl) Pascher",Accepted,,H,WCSP,307359,,"Sitzungsber. Deutsch. Naturwiss.-Med. Vereins Böhmen ""Lotos"" Prag","n.s., 24: 114","","1904",
kew-307360,A,Liliaceae,,Gagea,,"perpusilla",,"","Pascher",Synonym,,H,WCSP,307360,,"Lotos","52: 126","","1904",kew-307418
kew-307361,A,Liliaceae,,Gagea,,"persica",,"","Boiss.",Synonym,,H,WCSP,307361,535612-1,"Diagn. Pl. Orient.","7: 108","","1846",kew-307246
kew-310259,A,Liliaceae,,Gagea,,"persica",var.,"ebulbillosa","Boiss.",Synonym,,L,WCSP,310259,77080180-1,"Fl. Orient.","5: 210","","1882",kew-307292
kew-307362,A,Liliaceae,,Gagea,,"persica",var.,"kashmirensis","(Turrill) S.Dasgupta & D.B.Deb",Synonym,,L,WCSP,307362,952878-1,"J. Bombay Nat. Hist. Soc.","83: 87","","1986",kew-307459
kew-307363,A,Liliaceae,,Gagea,,"pinardii",,"","A.Terracc.",Synonym,,H,WCSP,307363,535613-1,"Boll. Soc. Orto Palermo","II, 3: 8","","1904",kew-307223
kew-350842,A,Liliaceae,,Gagea,,"pinardii",var.,"bulbillifera","A.Terracc.",Synonym,,L,WCSP,350842,,"Bull. Herb. Boissier","II, 6: 108","","1906",kew-307223
kew-350845,A,Liliaceae,,Gagea,,"pinardii",var.,"filifolia","A.Terracc.",Synonym,,L,WCSP,350845,,"Bull. Herb. Boissier","II, 6: 108","","1906",kew-307223
kew-350844,A,Liliaceae,,Gagea,,"pinardii",var.,"foliosa","A.Terracc.",Synonym,,L,WCSP,350844,,"Bull. Herb. Boissier","II, 6: 108","","1906",kew-307223
kew-350843,A,Liliaceae,,Gagea,,"pinardii",var.,"pumila","A.Terracc.",Synonym,,L,WCSP,350843,,"Bull. Herb. Boissier","II, 6: 108","","1906",kew-307223
kew-307364,A,Liliaceae,,Gagea,,"pineticola",,"","Klokov",Synonym,,H,WCSP,307364,928278-1,"Uchen. Zap. Khar'kovsk. Gosud. Univ. Gor'kogo","4: 63","","1936",kew-307385
kew-344184,A,Liliaceae,,Gagea,,"pineticola",f.,"praeciosa","(Klokov) Levichev",Synonym,,L,WCSP,344184,77073975-1,"Bot. Zhurn. (Moscow & Leningrad)","90: 1591","","2005",kew-307385
kew-307365,A,Liliaceae,,Gagea,,"platyphyllos",,"","Pascher",Synonym,,H,WCSP,307365,535614-1,"Repert. Spec. Nov. Regni Veg.","2: 67","","1906",kew-307204
kew-307366,A,Liliaceae,,Gagea,,"podolica",,"","Schult. & Schult.f.",Accepted,,H,WCSP,307366,535615-1,"Syst. Veg.","7: 545","","1829",
kew-309503,A,Liliaceae,,Gagea,,"polidorii",,"","J.-M.Tison",Accepted,,H,WCSP,309503,77062285-1,"Acta Bot. Gallica","151: 319","","2004",
kew-307367,A,Liliaceae,,Gagea,,"polymorpha",,"","Boiss.",Accepted,,H,WCSP,307367,,"Voy. Bot. Espagne","611","","1842",
kew-307368,A,Liliaceae,,Gagea,,"polymorpha",,"","F.W.Schultz",Synonym,Illegitimate,H,WCSP,307368,,"Arch. Fl. France Allemagne","1: 17","","1848",kew-307374
kew-307369,A,Liliaceae,,Gagea,,"polyphylla",,"","Steven",Synonym,,H,WCSP,307369,535618-1,"Bull. Soc. Imp. Naturalistes Moscou","30(2): 83","","1857",kew-307172
kew-307370,A,Liliaceae,,Gagea,,"pomeranica",,"","R.Ruthe",Synonym,,H,WCSP,307370,535619-1,"Verh. Bot. Vereins Prov. Brandenburg","34: 15","","1893",kew-307374
kew-307371,A,Liliaceae,,Gagea,,"popovii",,"","Vved.",Accepted,,H,WCSP,307371,,"Key Pl. Envir. Tashkent","62","","1923",
kew-307372,A,Liliaceae,,Gagea,,"praeciosa",,"","Klokov",Synonym,,H,WCSP,307372,535622-1,"in Fl. RSS Ucr.","3: 405","","1950",kew-307385
kew-307373,A,Liliaceae,,Gagea,,"praemixta",,"","Vved.",Accepted,,H,WCSP,307373,,"Spisok Rast. Gerb. Fl. S.S.S.R. Bot. Inst. Vsesoyuzn. Akad. Nauk","21: 9","","1977",
kew-307374,A,Liliaceae,,Gagea,,"pratensis",,"","(Pers.) Dumort.",Accepted,,H,WCSP,307374,535623-1,"Fl. Belg.","140","","1827",
kew-307375,A,Liliaceae,,Gagea,,"pratensis",f.,"angustifolia","(Peterm.) Soó",Synonym,,L,WCSP,307375,886274-1,"Acta Bot. Acad. Sci. Hung.","16: 365","","1970 punl. 1971",kew-307374
kew-307376,A,Liliaceae,,Gagea,,"pratensis",f.,"exscapa","(Peterm.) Soó",Synonym,,L,WCSP,307376,886276-1,"Acta Bot. Acad. Sci. Hung.","16: 365","","1970 publ. 1971",kew-307374
kew-307377,A,Liliaceae,,Gagea,,"pratensis",f.,"grandiflora","(Peterm.) Soó",Synonym,,L,WCSP,307377,886277-1,"Acta Bot. Acad. Sci. Hung.","16: 365","","1970 publ. 1971",kew-307374
kew-307263,A,Liliaceae,,Gagea,,"pratensis",subsp.,"gussonei","A.Terracc.",Synonym,,L,WCSP,307263,,"Bol. Soc. Aragonesa Ci. Nat.","4: 231","","1905",kew-307374
kew-307378,A,Liliaceae,,Gagea,,"pratensis",var.,"paczoskii","Zapal.",Synonym,,L,WCSP,307378,,"Consp. Fl. Gallic. Crit.","1: 168","","1906",kew-307471
tro-18405165,A,Liliaceae,,Gagea,,"pratensis",var.,"paczoskii","Zahar.",Synonym,,L,TRO,18405165,,"","","","",kew-307471
kew-340676,A,Liliaceae,,Gagea,,"pratensis",var.,"sicula","Parl.",Synonym,,L,WCSP,340676,,"Fl. Ital.","2: 422","","1857",kew-307374
kew-345373,A,Liliaceae,,Gagea,,"pratensis",subsp.,"stenopetala","(Fr.) O.Schwarz",Synonym,,L,WCSP,345373,,"Mitt. Thüring. Bot. Ges.","1: 91","","1949",kew-307374
kew-307379,A,Liliaceae,,Gagea,,"procera",,"","Mouterde",Synonym,,H,WCSP,307379,535624-1,"Fl. Djebel Druze","71","","1953",kew-307401
tro-18405749,A,Liliaceae,,Gagea,,"protraeta",,"","Levichev",Unresolved,,L,TRO,18405749,,"","","","",
kew-307380,A,Liliaceae,,Gagea,,"provisa",,"","Pascher",Synonym,,H,WCSP,307380,,"Repert. Spec. Nov. Regni Veg.","1: 195","","1905",kew-307357
kew-307381,A,Liliaceae,,Gagea,,"pseudoerubescens",,"","Pascher",Synonym,,H,WCSP,307381,535626-1,"Repert. Spec. Nov. Regni Veg.","2: 67","","1906",kew-307237
kew-307382,A,Liliaceae,,Gagea,,"pseudominutiflora",,"","Levichev",Accepted,,H,WCSP,307382,897785-1,"Bot. Zhurn. (Moscow & Leningrad)","66: 1639","","1981",
kew-307383,A,Liliaceae,,Gagea,,"pseudoreticulata",,"","Vved.",Synonym,,H,WCSP,307383,535627-1,"Fl. Turkm.","1: 268","","1932",kew-307396
kew-307384,A,Liliaceae,,Gagea,,"pulchella",,"","Wall.",Synonym,Invalid,L,WCSP,307384,535629-1,"Numer. List","5064","","1831",kew-280311
kew-346940,A,Liliaceae,,Gagea,,"punjabica",,"","Levichev & Ali",Accepted,,H,WCSP,346940,77076055-1,"Pakistan J. Bot.","38: 56","","2006",
kew-307385,A,Liliaceae,,Gagea,,"pusilla",,"","(F.W.Schmidt) Sweet",Accepted,,H,WCSP,307385,,"Hort. Brit.","418","","1826",
kew-340679,A,Liliaceae,,Gagea,,"pusilla",subsp.,"burnatii","(A.Terracc.) A.Terracc.",Synonym,,L,WCSP,340679,,"Bull. Herb. Boissier","II, 5: 1075","","1905",kew-307399
kew-345437,A,Liliaceae,,Gagea,,"pusilla",var.,"hortensis","Alechin",Synonym,,L,WCSP,345437,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","11: 217","","1910",kew-307141
kew-341257,A,Liliaceae,,Gagea,,"pusilla",var.,"podolica","(Schult. & Schult.f.) Nyman",Synonym,,L,WCSP,341257,,"Consp. Fl. Eur.","725","","1882",kew-307366
kew-341256,A,Liliaceae,,Gagea,,"pusilla",var.,"reflexa","(Czern. ex Rchb.) Nyman",Synonym,,L,WCSP,341256,,"Consp. Fl. Eur.","725","","1882",kew-307385
kew-376231,A,Liliaceae,,Gagea,,"pusilla",subsp.,"reverchonii","(Degen) A.Terracc.",Synonym,,L,WCSP,376231,,"Bull. Herb. Boissier","II, 5: 1075","","1905",kew-307399
kew-307386,A,Liliaceae,,Gagea,,"pusilla",subsp.,"tesquicola","(Krasnova) Davlian.",Synonym,,L,WCSP,307386,886278-1,"in Fl. Evropeiskoi Chasti SSSR","4: 226","","1979",kew-307464
tro-18405168,A,Liliaceae,,Gagea,,"pusilla",subsp.,"tesquicola","Davlianidze",Synonym,,L,TRO,18405168,,"","","","",kew-307464
kew-307387,A,Liliaceae,,Gagea,,"pusilla",var.,"villosa","Miscz.",Synonym,,L,WCSP,307387,,"Fl. Cauc. Crit.","2(4): 153","","1912",kew-307190
kew-307388,A,Liliaceae,,Gagea,,"puymaurensis",,"","Marcailhou",Synonym,,H,WCSP,307388,535631-1,"Rev. Bot. Bull. Mens.","9: 229","","1891",kew-307239
kew-307389,A,Liliaceae,,Gagea,,"pygmaea",,"","Salisb.",Synonym,Illegitimate,H,WCSP,307389,535633-1,"Ann. Bot. (König & Sims)","2: 557","","1806",kew-307157
kew-307390,A,Liliaceae,,Gagea,,"pygmaea",,"","(Willd.) Schult. & Schult.f.",Synonym,Illegitimate,H,WCSP,307390,,"Syst. Veg.","7: 457","","1829",kew-307239
kew-464624,A,Liliaceae,,Gagea,,"pygmaea",subsp.,"saxatilis","(Mert. & W.D.J.Koch) A.Terracc.",Synonym,,L,WCSP,464624,,"Mém. Soc. Bot. France","2: 21","","1905",kew-307157
kew-344185,A,Liliaceae,,Gagea,,"quasitenuifolia",,"","Levichev",Accepted,,H,WCSP,344185,,"Bot. Zhurn. (Moscow & Leningrad)","90: 1589","","2005",
kew-346941,A,Liliaceae,,Gagea,,"quettica",,"","Levichev & Ali",Accepted,,H,WCSP,346941,77076058-1,"Pakistan J. Bot.","38: 58","","2006",
kew-307391,A,Liliaceae,,Gagea,,"ramulosa",,"","A.Terracc.",Synonym,,H,WCSP,307391,535634-1,"Boll. Soc. Orto Palermo","II, 3: 9","","1904",kew-307223
kew-346942,A,Liliaceae,,Gagea,,"rawalpindica",,"","Levichev & Ali",Accepted,,H,WCSP,346942,77076057-1,"Pakistan J. Bot.","38: 57","","2006",
kew-307392,A,Liliaceae,,Gagea,,"recondita",,"","Gand.",Unresolved,,L,WCSP,307392,998737-1,"Dec. Pl. Nov.","2: 19","","1876",
kew-307393,A,Liliaceae,,Gagea,,"reflexa",,"","Czern. ex Rchb.",Synonym,,H,WCSP,307393,535636-1,"Icon. Fl. Germ. Helv.","10: 18","","1848",kew-307385
kew-307394,A,Liliaceae,,Gagea,,"reinhardii",,"","Levichev",Accepted,,H,WCSP,307394,20001935-1,"Turczaninowia","4(1-2): 22","","2001",
kew-307395,A,Liliaceae,,Gagea,,"reticularis",,"","Salisb.",Synonym,Illegitimate,H,WCSP,307395,535637-1,"Ann. Bot. (König & Sims)","2: 557","","1806",kew-307396
kew-307396,A,Liliaceae,,Gagea,,"reticulata",,"","(Pall.) Schult. & Schult.f.",Accepted,,H,WCSP,307396,535638-1,"Syst. Veg.","7: 542","","1829",
kew-307397,A,Liliaceae,,Gagea,,"reticulata",subsp.,"africana","A.Terracc.",Synonym,,L,WCSP,307397,,"Bull. Soc. Bot. France","52(2): 22","","1905",kew-307236
kew-464626,A,Liliaceae,,Gagea,,"reticulata",var.,"africana","(A.Terracc.) Maire & Weiller",Synonym,,L,WCSP,464626,,"in Fl. Afr. Nord","5: 126","","1958",kew-307236
