﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2834504,A,Annonaceae,,Guatteria,,"occidentalis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114327-2,"Acta Horti Berg.","12: 430","","1939",
kew-2834505,A,Annonaceae,,Guatteria,,"odontopetala",,"","Mart.",Synonym,,M,WCSP (in review),,73537-1,"Fl. Bras.","13(1): 33","","1841",kew-2834252
kew-2834506,A,Annonaceae,,Guatteria,,"odorata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114328-2,"Acta Horti Berg.","12: 531","","1939",
kew-2834507,A,Annonaceae,,Guatteria,,"oligocarpa",,"","Mart.",Accepted,,M,WCSP (in review),,73539-1,"Fl. Bras.","13(1): 33","","1841",
kew-2834508,A,Annonaceae,,Guatteria,,"olivacea",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114329-2,"Acta Horti Berg.","12: 423","","1939",
kew-2834509,A,Annonaceae,,Guatteria,,"oliviformis",,"","Donn.Sm.",Accepted,,M,WCSP (in review),,114330-2,"Bot. Gaz.","23: 1","","1896",
kew-2834510,A,Annonaceae,,Guatteria,,"ouregou",,"","(Aubl.) Dunal",Accepted,,L,WCSP (in review),,73542-1,"Monogr. Anonac.","126","","1817",
kew-2834511,A,Annonaceae,,Guatteria,,"ouregou",var.,"latifolia","Sagot",Synonym,,L,WCSP (in review),,114331-2,"Ann. Sci. Nat., Bot.","VI, 11: 138","","1881",kew-2834510
kew-2834512,A,Annonaceae,,Guatteria,,"ovalifolia",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114332-2,"Acta Horti Berg.","12: 428","","1939",
kew-2834513,A,Annonaceae,,Guatteria,,"ovalis",,"","Ruiz & Pav.",Unresolved,,L,WCSP (in review),,73546-1,"Syst. Veg. Fl. Peruv. Chil.","146","","1798",tro-1600726
tro-1600297,A,Annonaceae,,Guatteria,,"ovalis",,"","Mart.",Synonym,,M,TRO,1600297,,"Fl. Bras.","13(1): 38","38","1841",kew-2834356
kew-2834514,A,Annonaceae,,Guatteria,,"oxycarpa",,"","Poepp. ex Mart.",Synonym,,M,WCSP (in review),,73548-1,"Fl. Bras.","13(1): 38","","1841",kew-2834266
kew-2834515,A,Annonaceae,,Guatteria,,"oxycarpa",,"","Miq.",Unresolved,,L,WCSP (in review),,73547-1,"Fl. Ned. Ind.","1(1): 49","","1855",kew-2829679
kew-2834516,A,Annonaceae,,Guatteria,,"pachypetala",,"","(Diels) J.F.Macbr.",Synonym,,M,WCSP (in review),,114334-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 171","","1929",kew-2636383
kew-2904061,A,Annonaceae,,Guatteria,,"pachyphylla",,"","Maas & Westra",Unresolved,,L,WCSP (in review),,77109615-1,"Blumea","55: 269","","2010",
kew-2834517,A,Annonaceae,,Guatteria,,"pacifica",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114335-2,"Ark. Bot.","a.s., 1: 337","","1950",
kew-2834518,A,Annonaceae,,Guatteria,,"pakaraimae",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","50: 568","","2005",
kew-2834519,A,Annonaceae,,Guatteria,,"palembanica",,"","Miq.",Synonym,,M,WCSP (in review),,73551-1,"Fl. Ned. Ind., Eerste Bijv.","378","","1861",kew-2406969
kew-2834520,A,Annonaceae,,Guatteria,,"pallida",,"","Blume",Synonym,,M,WCSP (in review),,73552-1,"Bijdr.","20","","1825",kew-2364504
kew-2834521,A,Annonaceae,,Guatteria,,"pallida",,"","Hook.f. & Thomson",Unresolved,Illegitimate,L,WCSP (in review),,73553-1,"Fl. Ind.","1: 143","","1855",
kew-2834522,A,Annonaceae,,Guatteria,,"paludosa",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114336-2,"Kew Bull.","3: 231","","1948",
kew-2834523,A,Annonaceae,,Guatteria,,"panamensis",,"","(R.E.Fr.) R.E.Fr.",Accepted,,M,WCSP (in review),,114337-2,"Ark. Bot.","a.s., 1: 335","","1950",
kew-2834524,A,Annonaceae,,Guatteria,,"pannosa",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 125","","2006",
kew-2834525,A,Annonaceae,,Guatteria,,"paraensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114338-2,"Acta Horti Berg.","12: 464","","1939",
kew-2834527,A,Annonaceae,,Guatteria,,"partangensis",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","50: 569","","2005",
kew-2834528,A,Annonaceae,,Guatteria,,"parveana",,"","Miq.",Synonym,,M,WCSP (in review),,73558-1,"Fl. Ned. Ind.","1(2): 48","","1858",kew-2407917
kew-2834529,A,Annonaceae,,Guatteria,,"parviflora",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114340-2,"Acta Horti Berg.","12: 440","","1939",
kew-2834530,A,Annonaceae,,Guatteria,,"parvifolia",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114341-2,"Acta Horti Berg.","12: 314","","1939",kew-2834252
kew-2834531,A,Annonaceae,,Guatteria,,"parvifolia",var.,"vestita","R.E.Fr.",Synonym,,L,WCSP (in review),,114342-2,"Acta Horti Berg.","12: 315","","1939",kew-2834252
kew-2834532,A,Annonaceae,,Guatteria,,"pastazae",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114343-2,"Ark. Bot.","33A(9): 5","","1947",
kew-2834533,A,Annonaceae,,Guatteria,,"pavonii",,"","G.Don",Accepted,,M,WCSP (in review),,73562-1,"Gen. Hist.","1: 100","","1831",
kew-2834534,A,Annonaceae,,Guatteria,,"peckoltiana",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114344-2,"Acta Horti Berg.","12: 457","","1939",
tro-50049798,A,Annonaceae,,Guatteria,,"peduncularis",,"","(Steud.) Pulle",Synonym,,M,TRO,50049798,114345-2,"Recueil Trav. Bot. Néerl.","4: 124","124","1907",kew-2640972
kew-2834535,A,Annonaceae,,Guatteria,,"pendula",,"","Ruiz & Pav.",Synonym,,M,WCSP (in review),,73564-1,"Syst. Veg. Fl. Peruv. Chil.","146","","1798",kew-2742546
kew-2834536,A,Annonaceae,,Guatteria,,"penduliflora",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114347-2,"Acta Horti Berg.","12: 341","","1939",kew-2834252
kew-2834537,A,Annonaceae,,Guatteria,,"persicifolia",,"","Hook.f. & Thomson",Synonym,,L,WCSP (in review),,73566-1,"Fl. Ind.","1: 140","","1855",kew-2407940
kew-2834538,A,Annonaceae,,Guatteria,,"persicifolia",,"","Triana & Planch.",Unresolved,,L,WCSP (in review),,73567-1,"Ann. Sci. Nat., Bot.","IV, 17: 33","","1862",
kew-2834539,A,Annonaceae,,Guatteria,,"peruviana",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114348-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 720","","1937",
kew-2834540,A,Annonaceae,,Guatteria,,"petiolata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114349-2,"Acta Horti Berg.","12: 518","","1939",
kew-2834541,A,Annonaceae,,Guatteria,,"phanerocampta",,"","Diels",Accepted,,M,WCSP (in review),,114350-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 76","","1931",
kew-2834542,A,Annonaceae,,Guatteria,,"pilosa",,"","G.Don",Synonym,,M,WCSP (in review),,73571-1,"Gen. Hist.","1: 100","","1831",kew-2448169
kew-2834543,A,Annonaceae,,Guatteria,,"pilosula",,"","Planch. & Linden ex Triana & Planch.",Accepted,,M,WCSP (in review),,73572-1,"Ann. Sci. Nat., Bot.","IV, 17: 31","","1862",
kew-2834544,A,Annonaceae,,Guatteria,,"pisocarpa",,"","Blume",Synonym,,M,WCSP (in review),,73573-1,"Bijdr.","21","","1825",kew-2407264
kew-2834545,A,Annonaceae,,Guatteria,,"pittieri",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114351-2,"Acta Horti Berg.","12: 516","","1939",
tro-1600304,A,Annonaceae,,Guatteria,,"planerocampta",,"","Diels",Unresolved,,L,TRO,1600304,,"","","","",
kew-2834546,A,Annonaceae,,Guatteria,,"platypetala",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114352-2,"Acta Horti Berg.","12: 381","","1939",kew-2834243
kew-2834547,A,Annonaceae,,Guatteria,,"platyphylla",,"","Triana & Planch.",Accepted,,M,WCSP (in review),,73576-1,"Ann. Sci. Nat., Bot.","IV, 17: 35","","1862",
kew-2834548,A,Annonaceae,,Guatteria,,"pleiocarpa",,"","Diels",Accepted,,M,WCSP (in review),,114353-2,"Bot. Jahrb. Syst.","37: 409","","1906",
kew-2834549,A,Annonaceae,,Guatteria,,"podocarpa",,"","DC. ex Dunal",Synonym,,L,WCSP (in review),,,"Monogr. Anonac.","127","","1817",kew-2834510
kew-2834550,A,Annonaceae,,Guatteria,,"podocarpa",var.,"oligocarpa","DC.",Synonym,,L,WCSP (in review),,114354-2,"Syst. Nat.","1: 503","","1817",kew-2834510
kew-2834551,A,Annonaceae,,Guatteria,,"podocarpa",var.,"polycarpa","DC.",Synonym,,L,WCSP (in review),,114355-2,"Syst. Nat.","1: 503","","1817",kew-2834510
kew-2834552,A,Annonaceae,,Guatteria,,"poeppigiana",,"","Mart.",Accepted,,M,WCSP (in review),,73579-1,"Fl. Bras.","13(1): 36","","1841",
tro-1600308,A,Annonaceae,,Guatteria,,"poeppigii",,"","A. DC.",Unresolved,,L,TRO,1600308,,"","","","",
kew-2834553,A,Annonaceae,,Guatteria,,"pogonopus",,"","Mart.",Accepted,,M,WCSP (in review),,73580-1,"Fl. Bras.","13(1): 34","","1841",
kew-2834554,A,Annonaceae,,Guatteria,,"pohliana",,"","Schltdl.",Accepted,,M,WCSP (in review),,73581-1,"Linnaea","9: 321","","1834",
kew-2834555,A,Annonaceae,,Guatteria,,"poiteaui",,"","Diels",Synonym,,L,WCSP (in review),,114356-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 74","","1931",kew-2742523
kew-2834556,A,Annonaceae,,Guatteria,,"polyantha",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114357-2,"Acta Horti Berg.","12: 475","","1939",
kew-2834557,A,Annonaceae,,Guatteria,,"polycarpa",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114358-2,"Acta Horti Berg.","12: 310","","1939",kew-2834252
kew-2834558,A,Annonaceae,,Guatteria,,"polycarpa",subsp.,"drupacea","R.E.Fr.",Synonym,,L,WCSP (in review),,114359-2,"Acta Horti Berg.","12: 311","","1939",kew-2834252
kew-2834559,A,Annonaceae,,Guatteria,,"ponderosa",,"","Rusby",Unresolved,,L,WCSP (in review),,114360-2,"Bull. New York Bot. Gard.","6: 504","","1910",tro-1600747
kew-2834560,A,Annonaceae,,Guatteria,,"pondok",,"","Miq.",Synonym,,L,WCSP (in review),,73587-1,"Fl. Ned. Ind., Eerste Bijv.","380","","1861",kew-2407933
kew-2834561,A,Putranjivaceae,,Guatteria,,"prinoides",,"","Spreng.",Synonym,,M,WCSP (in review),,73590-1,"Syst. Veg.","2: 635","","1825",kew-64781
kew-2834562,A,Annonaceae,,Guatteria,,"procera",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114361-2,"Kew Bull.","3: 230","","1948",
kew-2834563,A,Annonaceae,,Guatteria,,"psilopus",,"","Mart.",Synonym,,M,WCSP (in review),,73592-1,"Fl. Bras.","13(1): 27","","1841",kew-2834252
tro-1600314,A,Annonaceae,,Guatteria,,"pteropsis",,"","Spruce",Unresolved,,L,TRO,1600314,,"","","","",
kew-2834564,A,Annonaceae,,Guatteria,,"pteropus",,"","Benth.",Accepted,,M,WCSP (in review),,73593-1,"Hooker's J. Bot. Kew Gard. Misc.","5: 8","","1853",
kew-2834565,A,Annonaceae,,Guatteria,,"pteropus",var.,"angustior","R.E.Fr.",Synonym,,L,WCSP (in review),,114362-2,"Acta Horti Berg.","12: 420","","1939",kew-2834564
kew-2834567,A,Annonaceae,,Guatteria,,"pubens",,"","(Mart.) R.E.Fr.",Accepted,,M,WCSP (in review),,114364-2,"Acta Horti Berg.","12: 455","","1939",
kew-2834568,A,Annonaceae,,Guatteria,,"pudica",,"","N.Zamora & Maas",Accepted,,M,WCSP (in review),,1015455-1,"Bot. Jahrb. Syst.","122: 244","","2000",
kew-2834569,A,Annonaceae,,Guatteria,,"punctata",,"","(Aubl.) R.A.Howard",Accepted,,M,WCSP (in review),,912648-1,"J. Arnold Arbor.","64: 260","","1983",
kew-2834570,A,Annonaceae,,Guatteria,,"puncticulata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114365-2,"Acta Horti Berg.","12: 511","","1939",
kew-2834571,A,Annonaceae,,Guatteria,,"quinduensis",,"","Triana & Planch.",Accepted,,M,WCSP (in review),,73597-1,"Ann. Sci. Nat., Bot.","IV, 17: 34","","1862",
kew-2834572,A,Annonaceae,,Guatteria,,"raimondii",,"","Diels",Unresolved,,L,WCSP (in review),,114366-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 75","","1931",tro-50129119
kew-2896265,A,Annonaceae,,Guatteria,,"ramiflora",,"","(D.R.Simpson) Erkens & Maas",Accepted,,M,WCSP (in review),,77096331-1,"Rodriguésia","59: 404","","2008",
kew-2834573,A,Annonaceae,,Guatteria,,"ramosissima",,"","Wall.",Synonym,Invalid,M,WCSP (in review),,,"Numer. List","7294","","1832",kew-2407264
kew-2834574,A,Annonaceae,,Guatteria,,"recurvisepala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114367-2,"Acta Horti Berg.","12: 447","","1939",
kew-2834575,A,Annonaceae,,Guatteria,,"reflexa",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114368-2,"Acta Horti Berg.","12: 329","","1939",kew-2834252
kew-2604565,A,Annonaceae,,Guatteria,,"reinaldii",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 206","","2006",
kew-2834576,A,Annonaceae,,Guatteria,,"reticulata",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114369-2,"Acta Horti Berg.","12: 324","","1939",kew-2834664
kew-2834577,A,Annonaceae,,Guatteria,,"rhamnoides",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114370-2,"Acta Horti Berg.","12: 389","","1939",
kew-2834578,A,Annonaceae,,Guatteria,,"richardii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114371-2,"Acta Horti Berg.","12: 440","","1939",
kew-2834579,A,Annonaceae,,Guatteria,,"riedeliana",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114372-2,"Acta Horti Berg.","12: 339","","1939",kew-2834252
kew-2834580,A,Annonaceae,,Guatteria,,"rigida",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,73606-1,"Ark. Bot.","5(4): 8","","1906",
kew-2834581,A,Annonaceae,,Guatteria,,"rigidipes",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114374-2,"Acta Horti Berg.","12: 358","","1939",
kew-2834582,A,Annonaceae,,Guatteria,,"riparia",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114375-2,"Acta Horti Berg.","12: 410","","1939",
kew-2834583,A,Annonaceae,,Guatteria,,"robusta",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114376-2,"Mem. New York Bot. Gard.","9: 328","","1957",kew-2834386
tro-1600323,A,Annonaceae,,Guatteria,,"rondonensis",,"","Aristeg.",Unresolved,,L,TRO,1600323,,"","","","",
kew-2604566,A,Annonaceae,,Guatteria,,"rostrata",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 210","","2006",
kew-2834584,A,Annonaceae,,Guatteria,,"rotundata",,"","Maas & Setten",Accepted,,M,WCSP (in review),,935427-1,"Proc. Kon. Nederl. Akad. Wetensch., C","91: 255","","1988",
kew-2834585,A,Annonaceae,,Guatteria,,"rubrinervis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114377-2,"Brittonia","7: 395","","1952",
kew-2834586,A,Annonaceae,,Guatteria,,"rufa",,"","Dunal",Unresolved,,L,WCSP (in review),,73613-1,"Monogr. Anonac.","129","","1817",
kew-2834587,A,Annonaceae,,Guatteria,,"rufa",,"","Lindl.",Unresolved,,L,WCSP (in review),,73611-1,"Bot. Reg.","10: t. 836","","1824",
kew-2834588,A,Annonaceae,,Guatteria,,"rufa",,"","Triana & Planch.",Synonym,Illegitimate,M,WCSP (in review),,73612-1,"Ann. Sci. Nat., Bot.","IV, 17: 35","","1862",kew-2834589
kew-2834589,A,Annonaceae,,Guatteria,,"rufotomentosa",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,292154-2,"Acta Horti Berg.","12: 392","","1939",
kew-2834590,A,Annonaceae,,Guatteria,,"rugosa",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114379-2,"Acta Horti Berg.","12: 501","","1939",kew-2834330
kew-2834591,A,Annonaceae,,Guatteria,,"rumphii",,"","Blume ex Hensch.",Synonym,,M,WCSP (in review),,,"Vita Rumphii","153","","1833",kew-2407917
kew-2834592,A,Annonaceae,,Guatteria,,"rupestris",,"","Mello-Silva & Pirani",Accepted,,M,WCSP (in review),,303046-2,"Novon","4: 146","","1994",
kew-2834593,A,Annonaceae,,Guatteria,,"rusbyi",,"","J.F.Macbr.",Unresolved,,L,WCSP (in review),,292155-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 171","","1929",
kew-2834594,A,Annonaceae,,Guatteria,,"sabuletorum",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114380-2,"Acta Horti Berg.","12: 409","","1939",
kew-2834595,A,Annonaceae,,Guatteria,,"saffordiana",,"","Pittier",Accepted,,M,WCSP (in review),,,"Trab. Mus. Comercial Venezuela","4: 3","","1927",
kew-2834596,A,Annonaceae,,Guatteria,,"sagotiana",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114382-2,"Acta Horti Berg.","12: 437","","1939",
kew-2834597,A,Annonaceae,,Guatteria,,"sagotiana",var.,"gracilior","R.E.Fr.",Synonym,,L,WCSP (in review),,114383-2,"Acta Horti Berg.","12: 437","","1939",kew-2834596
kew-2834598,A,Annonaceae,,Guatteria,,"salicifolia",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114384-2,"Acta Horti Berg.","12: 316","","1939",kew-2834252
kew-2834599,A,Annonaceae,,Guatteria,,"salicifolia",var.,"erosa","R.E.Fr.",Synonym,,L,WCSP (in review),,114385-2,"Acta Horti Berg.","12: 316","","1939",kew-2834252
tro-100377004,A,Annonaceae,,Guatteria,,"sanctaecrucis",,"","Maas & Westra",Unresolved,,L,TRO,100377004,77109616-1,"Blumea","55(3): 271–272, 9, map","271","2010",
kew-2834600,A,Annonaceae,,Guatteria,,"sandwithii",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114386-2,"Acta Horti Berg.","12: 466","","1939",kew-2834604
kew-2834601,A,Annonaceae,,Guatteria,,"scalarinervia",,"","D.R.Simpson",Accepted,,M,WCSP (in review),,114387-2,"Phytologia","30: 306","","1975",
kew-2834602,A,Annonaceae,,Guatteria,,"scandens",,"","Ducke",Accepted,,M,WCSP (in review),,114388-2,"Arch. Jard. Bot. Rio de Janeiro","4: 10","","1925",
kew-2834603,A,Annonaceae,,Guatteria,,"schlechtendaliana",,"","Mart.",Synonym,,M,WCSP (in review),,73625-1,"Fl. Bras.","13(1): 34","","1841",kew-2834507
kew-2834604,A,Annonaceae,,Guatteria,,"schomburgkiana",,"","Mart.",Accepted,,M,WCSP (in review),,73626-1,"Fl. Bras.","13(1): 38","","1841",
kew-2834605,A,Annonaceae,,Guatteria,,"schomburgkiana",var.,"angustifolia","R.E.Fr.",Synonym,,L,WCSP (in review),,114389-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 34(5): 17","","1900",kew-2834604
kew-2834607,A,Annonaceae,,Guatteria,,"schomburgkiana",var.,"latifolia","R.E.Fr.",Synonym,,L,WCSP (in review),,114391-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 34(5): 17","","1900",kew-2834604
kew-2834608,A,Annonaceae,,Guatteria,,"schunkevigoi",,"","D.R.Simpson",Accepted,,M,WCSP (in review),,114392-2,"Phytologia","30: 307","","1975",
kew-2834609,A,Annonaceae,,Guatteria,,"scytophylla",,"","Diels",Accepted,,M,WCSP (in review),,114393-2,"Verh. Bot. Vereins Prov. Brandenburg","47: 127","","1905",
kew-2834610,A,Annonaceae,,Guatteria,,"sellowiana",,"","Schltdl.",Accepted,,M,WCSP (in review),,73629-1,"Linnaea","9: 323","","1834",
kew-2834611,A,Annonaceae,,Guatteria,,"sellowiana",var.,"montana","R.E.Fr.",Synonym,,L,WCSP (in review),,114394-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 34(5): 14","","1900",kew-2834610
kew-2834612,A,Annonaceae,,Guatteria,,"sempervirens",,"","Dunal",Unresolved,,L,WCSP (in review),,73630-1,"Monogr. Anonac.","133","","1817",
kew-2834613,A,Annonaceae,,Guatteria,,"sesquipedalis",,"","Wall.",Synonym,,M,WCSP (in review),,,"Pl. Asiat. Rar.","3: t. 266","","1832",kew-2829756
kew-2834614,A,Annonaceae,,Guatteria,,"sessilicarpa",,"","Maas & Setten",Accepted,,M,WCSP (in review),,935428-1,"Proc. Kon. Nederl. Akad. Wetensch., C","91: 257","","1988",
kew-2834615,A,Annonaceae,,Guatteria,,"sessiliflora",,"","(Benth.) Saff.",Synonym,,M,WCSP (in review),,114395-2,"Contr. U. S. Natl. Herb.","18: 6","","1914",kew-2834266
kew-2834616,A,Annonaceae,,Guatteria,,"sessilis",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114396-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 34(5): 17","","1900",kew-2834604
kew-2834617,A,Annonaceae,,Guatteria,,"setosa",,"","Rusby",Synonym,,M,WCSP (in review),,114397-2,"Phytologia","1: 55","","1934",kew-2834648
kew-2834618,A,Annonaceae,,Guatteria,,"silvatica",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114398-2,"Acta Horti Berg.","12: 330","","1939",kew-2834252
kew-2834619,A,Annonaceae,,Guatteria,,"simiarum",,"","Buch.-Ham. ex Hook.f. & Thomson",Unresolved,,L,WCSP (in review),,73636-1,"Fl. Ind.","1: 142","","1855",tro-50101459
kew-2834620,A,Annonaceae,,Guatteria,,"slateri",,"","Standl.",Accepted,,M,WCSP (in review),,,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 206","","1929",
kew-2834621,A,Annonaceae,,Guatteria,,"socialis",,"","J.F.Macbr.",Unresolved,,L,WCSP (in review),,114399-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 171","","1929",
kew-2834622,A,Annonaceae,,Guatteria,,"sodiroi",,"","Diels",Accepted,,M,WCSP (in review),,114400-2,"Bot. Jahrb. Syst.","40(91): 42","","1907",
kew-2834623,A,Annonaceae,,Guatteria,,"sordida",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114401-2,"Acta Horti Berg.","12: 532","","1939",kew-2834252
kew-2834624,A,Annonaceae,,Guatteria,,"sordida",var.,"lancifolia","R.E.Fr.",Synonym,,L,WCSP (in review),,114402-2,"Acta Horti Berg.","12: 533","","1939",kew-2834252
kew-2834625,A,Annonaceae,,Guatteria,,"sordida",var.,"ovalis","R.E.Fr.",Synonym,,L,WCSP (in review),,114403-2,"Acta Horti Berg.","12: 533","","1939",kew-2834252
kew-2834626,A,Annonaceae,,Guatteria,,"sordida",var.,"stenopetala","R.E.Fr.",Synonym,,L,WCSP (in review),,114404-2,"Acta Horti Berg.","12: 533","","1939",kew-2834252
kew-2834627,A,Annonaceae,,Guatteria,,"spatulata",,"","Teijsm. & Binn.",Unresolved,,L,WCSP (in review),,73641-1,"Natuurk. Tijdschr. Ned.-Indië","25: 420","","1863",
kew-2834628,A,Annonaceae,,Guatteria,,"speciosa",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114405-2,"Acta Horti Berg.","12: 401","","1939",
kew-2834629,A,Annonaceae,,Guatteria,,"spectabilis",,"","Diels",Accepted,,M,WCSP (in review),,114406-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 138","","1924",
kew-2834630,A,Annonaceae,,Guatteria,,"sphaerantha",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114407-2,"Ark. Bot.","a.s., 1: 334","","1950",
kew-2834631,A,Annonaceae,,Guatteria,,"spruceana",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114408-2,"Acta Horti Berg.","12: 469","","1939",kew-2834604
kew-2899800,A,Annonaceae,,Guatteria,,"stenocarpa",,"","Lobão, Maas & Mello-Silva",Accepted,,M,WCSP (in review),,77107321-1,"Blumea","55: 122","","2010",
kew-2834632,A,Annonaceae,,Guatteria,,"stenopetala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114409-2,"Mem. New York Bot. Gard.","9: 329","","1957",
kew-2834633,A,Annonaceae,,Guatteria,,"stipitata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114410-2,"Acta Horti Berg.","12: 465","","1939",
kew-2834634,A,Annonaceae,,Guatteria,,"suberosa",,"","Dunal",Unresolved,,L,WCSP (in review),,73648-1,"Monogr. Anonac.","128","","1817",
kew-2834635,A,Annonaceae,,Guatteria,,"subsessilis",,"","Mart.",Accepted,,M,WCSP (in review),,73649-1,"Fl. Bras.","13(1): 29","","1841",
kew-2834636,A,Annonaceae,,Guatteria,,"sumatrana",,"","Miq.",Synonym,,M,WCSP (in review),,73650-1,"Fl. Ned. Ind., Eerste Bijv.","380","","1861",kew-2607796
kew-2834637,A,Annonaceae,,Guatteria,,"sylvicola",,"","S.Moore",Accepted,,M,WCSP (in review),,114411-2,"Trans. Linn. Soc. London, Bot.","4: 298","","1895",
kew-2834638,A,Annonaceae,,Guatteria,,"talamancana",,"","N.Zamora & Maas",Accepted,,M,WCSP (in review),,1015454-1,"Bot. Jahrb. Syst.","122: 241","","2000",
kew-2834639,A,Annonaceae,,Guatteria,,"tenera",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114412-2,"Acta Horti Berg.","12: 359","","1939",
kew-2834640,A,Annonaceae,,Guatteria,,"tenuis",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114413-2,"Acta Horti Berg.","12: 535","","1939",kew-2834252
kew-2834641,A,Annonaceae,,Guatteria,,"terminalis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114414-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 709","","1938",
kew-2834642,A,Annonaceae,,Guatteria,,"tessmannii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114415-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 713","","1938",
kew-2834643,A,Annonaceae,,Guatteria,,"teysmannii",,"","Miq.",Synonym,,M,WCSP (in review),,73655-1,"Fl. Ned. Ind., Eerste Bijv.","378","","1861",kew-2406969
kew-2834644,A,Annonaceae,,Guatteria,,"tomentosa",,"","Rusby",Accepted,,M,WCSP (in review),,114416-2,"Bull. New York Bot. Gard.","6: 504","","1910",
kew-2834645,A,Annonaceae,,Guatteria,,"tonduzii",,"","Diels",Accepted,,M,WCSP (in review),,114417-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 75","","(1931",
kew-2834646,A,Annonaceae,,Guatteria,,"tonduzii",var.,"leptopus","R.E.Fr.",Synonym,,L,WCSP (in review),,114418-2,"Acta Horti Berg.","12: 357","","1939",kew-2834645
