﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-54120,A,Orchidaceae,,Cypripedium,,"henryi",,"","Rolfe",Accepted,,H,WCSP,54120,625769-1,"Bull. Misc. Inform. Kew","1892: 211","","1892",
kew-54121,A,Orchidaceae,,Cypripedium,×,"hephaestus",,"","A.H.Kent",Unresolved,,L,WCSP,54121,625770-1,"Gard. Chron.","1888(1): 425","","1888",
kew-54122,A,Orchidaceae,,Cypripedium,×,"hera",,"","Rolfe",Synonym,,L,WCSP,54122,625771-1,"Gard. Chron.","1890(1): 104","","1890",kew-54167
kew-239107,A,Orchidaceae,,Cypripedium,×,"herae",,"","Ewacha & Sheviak",Accepted,,H,WCSP,239107,60433408-2,"Orchids (West Palm Beach)","73: 296","","2004",
kew-54123,A,Orchidaceae,,Cypripedium,×,"hermione",,"","O'Brien",Synonym,,L,WCSP,54123,625772-1,"Gard. Chron.","1893(2): 682","","1893",kew-54023
kew-54124,A,Orchidaceae,,Cypripedium,,"himalaicum",,"","Rolfe",Accepted,,H,WCSP,54124,,"J. Linn. Soc., Bot.","29: 319","","1892",
kew-54125,A,Orchidaceae,,Cypripedium,,"hincksianum",,"","Rchb.f.",Synonym,,H,WCSP,54125,625774-1,"Gard. Chron.","1878(1): 202","","1878",kew-152876
kew-54126,A,Orchidaceae,,Cypripedium,,"hirsutissimum",,"","Lindl. ex Hook.",Synonym,,H,WCSP,54126,625775-1,"Bot. Mag.","83: t. 4990","","1857",kew-147127
kew-54127,A,Orchidaceae,,Cypripedium,,"hirsutum",,"","Mill.",Synonym,,H,WCSP,54127,75362-2,"Gard. Dict. ed. 8","3","","1768",kew-53870
kew-332315,A,Orchidaceae,,Cypripedium,,"hirsutum",f.,"album","R.Hoffm.",Synonym,,L,WCSP,332315,,"Proc. Boston Soc. Nat. Hist.","36: 246","","1922",kew-54339
kew-332316,A,Orchidaceae,,Cypripedium,,"hirsutum",var.,"parviflorum","(Salisb.) Rolfe",Synonym,,L,WCSP,332316,75364-2,"Orchid Rev.","15: 184","","1907",kew-54289
kew-54128,A,Orchidaceae,,Cypripedium,,"hookerae",,"","Rchb.f.",Synonym,,H,WCSP,54128,,"Bot. Mag.","89: t. 5362","","1863",kew-147134
kew-54129,A,Orchidaceae,,Cypripedium,,"hookerae",var.,"volonteanum","Sander ex Rolfe",Synonym,,L,WCSP,54129,,"Gard. Chron.","III, 8: 66","","1890",kew-147139
kew-54130,A,Orchidaceae,,Cypripedium,×,"horneri",,"","auct.",Unresolved,,L,WCSP,54130,,"Orchid Rev.","2: 80","","1894",
kew-54131,A,Orchidaceae,,Cypripedium,×,"hornianum",,"","Rchb.f.",Unresolved,,L,WCSP,54131,625779-1,"Gard. Chron.","1887(1): 428","","1887",
kew-54132,A,Orchidaceae,,Cypripedium,×,"houtteanum",,"","Rchb.f.",Unresolved,,L,WCSP,54132,,"Gard. Chron.","1888(1): 561","","1888",
kew-54133,A,Orchidaceae,,Cypripedium,,"humboldtii",,"","Warsz. ex Rchb.f.",Synonym,Invalid,H,WCSP,54133,625781-1,"Bot. Zeitung (Berlin)","10: 691","","1852",kew-347854
kew-54134,A,Orchidaceae,,Cypripedium,,"humile",,"","Salisb.",Synonym,,H,WCSP,54134,,"Trans. Linn. Soc. London","1: 79","","1793",kew-53870
kew-54135,A,Orchidaceae,,Cypripedium,×,"hurellianum",,"","R.M.Grey",Unresolved,,L,WCSP,54135,,"Orchid Rev.","3: 15","","1895",
kew-54136,A,Orchidaceae,,Cypripedium,×,"huybrechtsianum",,"","Vervaet ex Bosschere",Synonym,,L,WCSP,54136,,"Gard. Chron.","1892(1): 554","","1892",kew-53976
kew-54137,A,Orchidaceae,,Cypripedium,,"hyeanum",,"","L.Linden & Rodigas",Synonym,,H,WCSP,54137,625784-1,"Gard. Chron.","1886(1): 567","","1886",kew-147160
kew-54138,A,Orchidaceae,,Cypripedium,,"insigne",,"","Wall. ex Lindl.",Synonym,,H,WCSP,54138,625785-1,"Coll. Bot.","t. 32","","1824",kew-147141
kew-464747,A,Orchidaceae,,Cypripedium,,"insigne",var.,"albomarginatum","Desbois",Synonym,,L,WCSP,464747,,"Monogr. Cypriped.","57","","1888",kew-147141
kew-464763,A,Orchidaceae,,Cypripedium,,"insigne",var.,"amesianum","Desbois",Synonym,,L,WCSP,464763,,"Monogr. Cypriped.","ed. 2: 239","","1898",kew-147141
kew-464748,A,Orchidaceae,,Cypripedium,,"insigne",var.,"amoenum","Desbois",Synonym,,L,WCSP,464748,,"Monogr. Cypriped.","57","","1888",kew-147141
kew-464764,A,Orchidaceae,,Cypripedium,,"insigne",var.,"aureoalbum","Desbois",Synonym,,L,WCSP,464764,,"Monogr. Cypriped.","ed. 2: 240","","1898",kew-147141
kew-464749,A,Orchidaceae,,Cypripedium,,"insigne",var.,"biflorum","Desbois",Synonym,,L,WCSP,464749,,"Monogr. Cypriped.","58","","1888",kew-147141
kew-464750,A,Orchidaceae,,Cypripedium,,"insigne",var.,"chantinii","Rolfe",Synonym,,L,WCSP,464750,,"Rev. Hort.","1866: 249","","1866",kew-147141
kew-464743,A,Orchidaceae,,Cypripedium,,"insigne",var.,"cypheri","Van Geert",Synonym,,L,WCSP,464743,,"Cat.","1889-1890: 8","","1889",kew-147141
kew-464765,A,Orchidaceae,,Cypripedium,,"insigne",var.,"duvalii","Desbois",Synonym,,L,WCSP,464765,,"Monogr. Cypriped.","ed. 2: 245","","1898",kew-147141
kew-464744,A,Orchidaceae,,Cypripedium,,"insigne",var.,"elegantissimum","Pucci",Synonym,,L,WCSP,464744,,"Cypripedium","113","","1891",kew-147141
kew-54139,A,Orchidaceae,,Cypripedium,,"insigne",var.,"exul","Ridl.",Synonym,,L,WCSP,54139,,"Gard. Chron.","III, 10: 94","","1891",kew-147082
kew-464751,A,Orchidaceae,,Cypripedium,,"insigne",var.,"forstermanii","Desbois",Synonym,,L,WCSP,464751,,"Monogr. Cypriped.","58","","1888",kew-147141
kew-464766,A,Orchidaceae,,Cypripedium,,"insigne",var.,"giganteum","Desbois",Synonym,,L,WCSP,464766,,"Monogr. Cypriped.","ed. 2: 249","","1898",kew-147141
kew-464752,A,Orchidaceae,,Cypripedium,,"insigne",var.,"gracile","Desbois",Synonym,,L,WCSP,464752,,"Monogr. Cypriped.","59","","1888",kew-147141
kew-464767,A,Orchidaceae,,Cypripedium,,"insigne",var.,"holzhausenianum","Desbois",Synonym,,L,WCSP,464767,,"Monogr. Cypriped.","ed. 2: 251","","1898",kew-147141
kew-464753,A,Orchidaceae,,Cypripedium,,"insigne",var.,"kimballianum","Desbois",Synonym,,L,WCSP,464753,,"Monogr. Cypriped.","60","","1888",kew-147141
kew-464768,A,Orchidaceae,,Cypripedium,,"insigne",var.,"madouxianum","Desbois",Synonym,,L,WCSP,464768,,"Monogr. Cypriped.","ed. 2: 256","","1898",kew-147141
kew-464754,A,Orchidaceae,,Cypripedium,,"insigne",var.,"maulei","T.Moore",Synonym,,L,WCSP,464754,,"Floric. Mag. & Misc. Gard.","1861: t. 57","","1861",kew-147141
kew-464769,A,Orchidaceae,,Cypripedium,,"insigne",var.,"maulei-superbum","Desbois",Synonym,,L,WCSP,464769,,"Monogr. Cypriped.","ed. 2: 257","","1898",kew-147141
kew-464755,A,Orchidaceae,,Cypripedium,,"insigne",var.,"maximum","Desbois",Synonym,,L,WCSP,464755,,"Monogr. Cypriped.","61","","1888",kew-147141
kew-464756,A,Orchidaceae,,Cypripedium,,"insigne",var.,"moensii","Desbois",Synonym,,L,WCSP,464756,,"Monogr. Cypriped.","61","","1888",kew-147141
kew-464757,A,Orchidaceae,,Cypripedium,,"insigne",var.,"mooreanum","Desbois",Synonym,,L,WCSP,464757,,"Monogr. Cypriped.","62","","1888",kew-147141
kew-464758,A,Orchidaceae,,Cypripedium,,"insigne",var.,"nilsonii","Desbois",Synonym,,L,WCSP,464758,,"Monogr. Cypriped.","62","","1888",kew-147141
kew-464770,A,Orchidaceae,,Cypripedium,,"insigne",var.,"pynaertii","Desbois",Synonym,,L,WCSP,464770,,"Monogr. Cypriped.","ed. 2: 263","","1898",kew-147141
kew-464759,A,Orchidaceae,,Cypripedium,,"insigne",var.,"rubrum-maculatum","Desbois",Synonym,,L,WCSP,464759,,"Monogr. Cypriped.","63","","1888",kew-147141
kew-464760,A,Orchidaceae,,Cypripedium,,"insigne",var.,"rubrum-marginatum","Desbois",Synonym,,L,WCSP,464760,,"Monogr. Cypriped.","63","","1888",kew-147141
kew-54140,A,Orchidaceae,,Cypripedium,,"insigne",var.,"sanderae","Rchb.f.",Synonym,,L,WCSP,54140,,"Gard. Chron.","III, 4: 692","","1888",kew-147141
kew-54141,A,Orchidaceae,,Cypripedium,,"insigne",var.,"sanderianum","Rolfe",Synonym,,L,WCSP,54141,,"Orchid Rev.","11: 145","","1893",kew-147141
kew-464771,A,Orchidaceae,,Cypripedium,,"insigne",var.,"speciosum","Desbois",Synonym,,L,WCSP,464771,,"Monogr. Cypriped.","ed. 2: 267","","1898",kew-147141
kew-464761,A,Orchidaceae,,Cypripedium,,"insigne",var.,"sylhetense","Desbois",Synonym,,L,WCSP,464761,,"Monogr. Cypriped.","64","","1888",kew-147141
kew-464772,A,Orchidaceae,,Cypripedium,,"insigne",var.,"tresederi","Desbois",Synonym,,L,WCSP,464772,,"Monogr. Cypriped.","ed. 2: 269","","1898",kew-147141
kew-464762,A,Orchidaceae,,Cypripedium,,"insigne",var.,"wallacei","Desbois",Synonym,,L,WCSP,464762,,"Monogr. Cypriped.","64","","1888",kew-147141
kew-54142,A,Orchidaceae,,Cypripedium,×,"inspirator",,"","Kerch.",Unresolved,,L,WCSP,54142,625787-1,"Rev. Hort. Belge Étrangère","20: 25","","1894",
kew-54143,A,Orchidaceae,,Cypripedium,×,"io",,"","Rchb.f.",Unresolved,,L,WCSP,54143,625788-1,"Gard. Chron.","1886(1): 488","","1886",
kew-54144,A,Orchidaceae,,Cypripedium,,"irapeanum",,"","Lex.",Accepted,,H,WCSP,54144,,"Nov. Veg. Descr.","2: 10","","1825",
kew-457073,A,Orchidaceae,,Cypripedium,,"irapeanum",subsp.,"molle","(Lindl.) Eccarius",Synonym,,L,WCSP,457073,77100942-1,"Orchideengattung Cypripedium","303","","2009",kew-54252
kew-54145,A,Orchidaceae,,Cypripedium,,"isabelianum",,"","(Barb.Rodr.) Pucci",Synonym,,H,WCSP,54145,625790-1,"Cypripedium","123","","1891",kew-190434
kew-54146,A,Orchidaceae,,Cypripedium,×,"janus",,"","auct.",Unresolved,,L,WCSP,54146,,"Gard. & Forest","8: 64","","1895",
kew-54147,A,Orchidaceae,,Cypripedium,,"japonicum",,"","Thunb.",Accepted,,H,WCSP,54147,927463-1,"Syst. Veg. ed. 14","817","","1784",
kew-54148,A,Orchidaceae,,Cypripedium,,"japonicum",var.,"formosanum","(Hayata) S.S.Ying",Synonym,,L,WCSP,54148,,"Chin. Fl.","15: 33","","1975",kew-54083
kew-54149,A,Orchidaceae,,Cypripedium,,"japonicum",var.,"glabrum","M.Suzuki",Synonym,,L,WCSP,54149,887367-1,"J. Jap. Bot.","55: 351","","1980",kew-54147
kew-54150,A,Orchidaceae,,Cypripedium,,"javanicum",,"","Reinw. ex Lindl.",Synonym,,H,WCSP,54150,,"Paxton's Fl. Gard.","1: 38","","1850",kew-147148
tro-50012462,A,Orchidaceae,,Cypripedium,,"javanicum",,"","Reinw. ex Blume",Synonym,,M,TRO,50012462,625793-1,"Catalogus","98","98","1823",kew-147148
kew-54151,A,Orchidaceae,,Cypripedium,×,"johnsonianum",,"","Sander",Unresolved,,L,WCSP,54151,625540-1,"Gard. Chron.","1892(2): 744","","1892",
kew-54152,A,Orchidaceae,,Cypripedium,×,"joungianum",,"","auct.",Unresolved,,L,WCSP,54152,,"Gartenflora","1892: 183","","1892",
kew-54153,A,Orchidaceae,,Cypripedium,×,"juno",,"","N.E.Br.",Unresolved,,L,WCSP,54153,625795-1,"Gard. Chron.","1891(1): 360","","1891",
kew-54154,A,Orchidaceae,,Cypripedium,,"kentuckiense",,"","C.F.Reed",Accepted,,H,WCSP,54154,75371-2,"Phytologia","48: 426","","1981",
kew-54155,A,Orchidaceae,,Cypripedium,,"kentuckiense",f.,"pricei","P.M.Br.",Synonym,,L,WCSP,54155,1000494-1,"N. Amer. Native Orchid J.","4(1): 45","","1998",kew-54154
kew-343924,A,Orchidaceae,,Cypripedium,,"kentuckiense",f.,"summersii","P.M.Br.",Synonym,,L,WCSP,343924,60443069-2,"N. Amer. Native Orchid J.","8: 31","","2002",kew-54154
kew-54156,A,Orchidaceae,,Cypripedium,×,"kesselringii",,"","G.Keller",Synonym,,H,WCSP,54156,625796-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. A","2: 18","","1930",kew-54419
kew-54157,A,Orchidaceae,,Cypripedium,×,"kimballianum",,"","Rchb.f.",Synonym,,H,WCSP,54157,,"Lindenia","2: 42","","1886",kew-147156
tro-50012577,A,Orchidaceae,,Cypripedium,,"kimballianum",,"","L. Linden",Synonym,,M,TRO,50012577,625797-1,"Lindenia","2: 42","42","1886",kew-147156
kew-54158,A,Orchidaceae,,Cypripedium,,"klotzschianum",,"","Rchb.f.",Synonym,,H,WCSP,54158,625798-1,"Linnaea","22: 811","","1850",kew-152873
kew-54159,A,Orchidaceae,,Cypripedium,,"knightae",,"","A.Nelson",Synonym,,H,WCSP,54159,75368-2,"Bot. Gaz.","42: 48","","1906",kew-54072
kew-54160,A,Orchidaceae,,Cypripedium,×,"krylowii",,"","Siuzew",Synonym,,H,WCSP,54160,,"Izv. Biol. Naucno-Issl. Inst. Biol. Stantsii Permsk. Gosud. Univ.","4: 435","","1926",kew-54419
kew-54161,A,Orchidaceae,,Cypripedium,,"laevigatum",,"","Bateman",Synonym,,H,WCSP,54161,,"Bot. Mag.","91: t. 5508","","1865",kew-147216
kew-54162,A,Orchidaceae,,Cypripedium,×,"laforcadei",,"","F.A.Bauer ex Godefroy",Synonym,,L,WCSP,54162,,"Orchidophile (Argenteuil)","1886: 122","","1886",kew-344559
kew-54163,A,Orchidaceae,,Cypripedium,×,"landonii",,"","Garay",Synonym,,H,WCSP,54163,625803-1,"Canad. J. Bot.","31: 660","","1953",kew-53891
kew-54164,A,Orchidaceae,,Cypripedium,,"lang-rhoa",,"","Gattef.",Synonym,,H,WCSP,54164,,"Rev. Parfum. Mod.","4: 53","","1918",kew-54074
kew-54165,A,Orchidaceae,,Cypripedium,,"lanuginosum",,"","Schltr.",Synonym,,H,WCSP,54165,625805-1,"Repert. Spec. Nov. Regni Veg. Beih.","4: 38","","1919",kew-54403
kew-54166,A,Orchidaceae,,Cypripedium,×,"lathamianum",,"","Rchb.f.",Synonym,,L,WCSP,54166,625807-1,"Gard. Chron.","1888(1): 360","","1888",kew-54167
kew-54167,A,Orchidaceae,,Cypripedium,×,"lathamii",,"","auct.",Unresolved,,L,WCSP,54167,,"J. Hort. Pract. Gard.","1888(1): 174","","1888",
kew-54168,A,Orchidaceae,,Cypripedium,×,"laurae",,"","auct.",Unresolved,,L,WCSP,54168,,"Orchid Rev.","2: 80","","1894",
kew-54169,A,Orchidaceae,,Cypripedium,×,"laurebellum",,"","Lawr.",Unresolved,,L,WCSP,54169,,"Gard. Chron.","1892(1): 502","","1892",
kew-54170,A,Orchidaceae,,Cypripedium,×,"lawrebel",,"","Linden",Unresolved,,L,WCSP,54170,,"Gard. Chron.","1892(1): 502","","1892",
kew-54171,A,Orchidaceae,,Cypripedium,,"lawrenceanum",,"","Rchb.f.",Synonym,,H,WCSP,54171,625812-1,"Gard. Chron.","1878(2): 748","","1878",kew-147160
kew-54172,A,Orchidaceae,,Cypripedium,,"lawrenceanum",var.,"hyeanum","L.Linden & Rodigas",Synonym,,L,WCSP,54172,,"Lindenia","1: 89","","1885",kew-147160
kew-54173,A,Orchidaceae,,Cypripedium,×,"lebaudyanum",,"","auct.",Unresolved,,L,WCSP,54173,,"Gard. Chron.","1895(2): 90","","1895",
kew-54174,A,Orchidaceae,,Cypripedium,×,"leda",,"","auct.",Unresolved,,L,WCSP,54174,,"Gard. Chron.","1892(1): 202","","1892",
kew-54175,A,Orchidaceae,,Cypripedium,×,"ledouxiae",,"","auct.",Unresolved,,L,WCSP,54175,,"Orchid Rev.","1: 117","","1893",
kew-54176,A,Orchidaceae,,Cypripedium,×,"leeanum",,"","Rchb.f.",Unresolved,,L,WCSP,54176,625815-1,"Gard. Chron.","1884(1): 50","","1884",
kew-54177,A,Orchidaceae,,Cypripedium,×,"lemoineanum",,"","Rchb.f.",Unresolved,,L,WCSP,54177,625816-1,"Gard. Chron.","1886(1): 558","","1886",
kew-54178,A,Orchidaceae,,Cypripedium,×,"lemoinierianum",,"","Rchb.f.",Synonym,,L,WCSP,54178,625817-1,"Gard. Chron.","1888(1): 712","","1888",kew-371538
kew-54179,A,Orchidaceae,,Cypripedium,,"lentiginosum",,"","P.J.Cribb & S.C.Chen",Accepted,,H,WCSP,54179,1007916-1,"Bull. Alpine Gard. Soc. Gr. Brit.","67: 155","","1999",
kew-54180,A,Orchidaceae,,Cypripedium,×,"leonae",,"","Linden",Unresolved,,L,WCSP,54180,625818-1,"Lindenia","8: 51","","1892",
kew-54181,A,Orchidaceae,,Cypripedium,×,"leopoldianum",,"","Sander",Unresolved,,L,WCSP,54181,,"Gard. Chron.","1895(1): 333","","1895",
kew-54182,A,Orchidaceae,,Cypripedium,×,"leucorrhodum",,"","Rchb.f.",Synonym,,L,WCSP,54182,625820-1,"Gard. Chron.","1885(1): 270","","1885",kew-371538
kew-54183,A,Orchidaceae,,Cypripedium,,"lexarzae",,"","Scheidw.",Synonym,,H,WCSP,54183,625821-1,"Allg. Gartenzeitung","8: 265","","1839",kew-54144
kew-54184,A,Orchidaceae,,Cypripedium,×,"leysenianum",,"","auct.",Unresolved,,L,WCSP,54184,,"Rev. Hort. Belge Étrangère","20: 169","","1894",
kew-54185,A,Orchidaceae,,Cypripedium,,"lichiangense",,"","S.C.Chen & P.J.Cribb",Accepted,,H,WCSP,54185,979746-1,"Orchid Rev.","102(1200): 323","","1994",
kew-332317,A,Orchidaceae,,Cypripedium,,"lichiangense",var.,"daweishanense","S.C.Chen & Z.J.Liu",Synonym,,L,WCSP,332317,77063898-1,"Acta Bot. Yunnan.","26: 384","","2004",kew-332313
kew-457074,A,Orchidaceae,,Cypripedium,,"lichiangense",subsp.,"lentiginosum","(P.J.Cribb & S.C.Chen) Eccarius",Synonym,,L,WCSP,457074,77100940-1,"Orchideengattung Cypripedium","289","","2009",kew-54179
tro-100351646,A,Orchidaceae,,Cypripedium,,"lichiangense",subsp.,"lentiginosum","(P.J. Cribb & S.C. Chen) Schramm, Franz Eccarius",Synonym,,L,TRO,100351646,,"","","","",kew-54179
kew-54186,A,Orchidaceae,,Cypripedium,,"lindenii",,"","(Lindl.) Van Houtte",Synonym,,H,WCSP,54186,625823-1,"Ann. Gén. Hort.","18: 155","","1870",kew-152874
kew-54187,A,Orchidaceae,,Cypripedium,,"lindleyanum",,"","M.R.Schomb. ex Lindl.",Synonym,,H,WCSP,54187,,"Gen. Sp. Orchid. Pl.","53","","1830",kew-152875
kew-54188,A,Orchidaceae,,Cypripedium,,"linearisubulatum",,"","Llanos",Synonym,,H,WCSP,54188,625825-1,"Fragm. Pl. Filip.","99","","1851",kew-41966
kew-54189,A,Orchidaceae,,Cypripedium,×,"lineolare",,"","Rchb.f.",Unresolved,,L,WCSP,54189,625826-1,"Gard. Chron.","1887(1): 447","","1887",
kew-54190,A,Orchidaceae,,Cypripedium,×,"littleanum",,"","auct.",Synonym,,H,WCSP,54190,,"Gard. Chron.","1895(2): 36","","1895",kew-147170
kew-54191,A,Orchidaceae,,Cypripedium,,"longifolium",,"","Warsz. & Rchb.f.",Synonym,,H,WCSP,54191,329199-2,"Bot. Zeitung (Berlin)","10: 690","","1852",kew-152876
kew-54192,A,Orchidaceae,,Cypripedium,,"longifolium",var.,"gracile","(A.H.Kent) Rolfe",Synonym,,L,WCSP,54192,,"Gard. Chron.","1890(2): 729","","1890",kew-152876
kew-454584,A,Orchidaceae,,Cypripedium,,"longifolium",var.,"hartwegii","(Rchb.f.) A.H.Kent",Synonym,,L,WCSP,454584,,"Man. Orchid. Pl.","4: 65","","1889",kew-152876
kew-54193,A,Orchidaceae,,Cypripedium,×,"loochristianum",,"","Bosschere",Unresolved,,L,WCSP,54193,625545-1,"Gard. Chron.","1895(1): 100","","1895",
kew-54194,A,Orchidaceae,,Cypripedium,×,"louisae",,"","auct.",Unresolved,,L,WCSP,54194,,"Orchid Rev.","3: 50","","1895",
kew-54195,A,Orchidaceae,,Cypripedium,,"lowii",,"","Lindl.",Synonym,,H,WCSP,54195,625829-1,"Gard. Chron.","1847: 765","","1847",kew-147172
kew-54196,A,Orchidaceae,,Cypripedium,×,"lucidum",,"","Rchb.f.",Unresolved,,L,WCSP,54196,625830-1,"Gard. Chron.","1877(2): 521","","1887",
kew-54197,A,Orchidaceae,,Cypripedium,×,"lucienianum",,"","auct.",Synonym,,L,WCSP,54197,,"Lindenia","8: 55","","1892",kew-54116
kew-54198,A,Orchidaceae,,Cypripedium,,"ludlowii",,"","P.J.Cribb",Accepted,,H,WCSP,54198,1000008-1,"Genus Cypripedium","204","","1997",
kew-54199,A,Orchidaceae,,Cypripedium,,"luteum",,"","Franch.",Synonym,Illegitimate,H,WCSP,54199,625833-1,"Nouv. Arch. Mus. Hist. Nat.","II, 10: 88","","1888",kew-54081
kew-54200,A,Orchidaceae,,Cypripedium,,"luteum",,"","Aiton ex Raf.",Synonym,,H,WCSP,54200,625832-1,"Med. Fl.","1: 140","","1828",kew-54289
kew-54201,A,Orchidaceae,,Cypripedium,,"luteum",var.,"angustifolium","Raf.",Synonym,,L,WCSP,54201,315031-2,"Med. Fl.","1: 140","","1828",kew-54294
kew-54202,A,Orchidaceae,,Cypripedium,,"luteum",var.,"biflorum","Raf.",Synonym,,L,WCSP,54202,315032-2,"Med. Fl.","1: 140","","1828",kew-54294
kew-54203,A,Orchidaceae,,Cypripedium,,"luteum",var.,"concolor","Raf.",Synonym,,L,WCSP,54203,315033-2,"Med. Fl.","1: 140","","1828",kew-54294
kew-54204,A,Orchidaceae,,Cypripedium,,"luteum",var.,"glabrum","Raf.",Synonym,,L,WCSP,54204,315034-2,"Med. Fl.","1: 140","","1828",kew-54294
kew-54205,A,Orchidaceae,,Cypripedium,,"luteum",var.,"grandiflorum","Raf.",Synonym,,L,WCSP,54205,315035-2,"Med. Fl.","1: 140","","1828",kew-54294
kew-54206,A,Orchidaceae,,Cypripedium,,"luteum",var.,"maculatum","Raf.",Synonym,,L,WCSP,54206,315036-2,"Med. Fl.","1: 140","","1828",kew-54294
kew-54207,A,Orchidaceae,,Cypripedium,,"luteum",var.,"parviflorum","(Salisb.) Raf.",Synonym,,L,WCSP,54207,75370-2,"Med. Fl.","1: 142","","1828",kew-54289
kew-54208,A,Orchidaceae,,Cypripedium,,"luteum",var.,"pubescens","(Willd.) Raf.",Synonym,,L,WCSP,54208,1200115-2,"Med. Fl.","1: 142","","1828",kew-54294
kew-54209,A,Orchidaceae,,Cypripedium,,"luzmarianum",,"","R.González & R.Ramírez",Synonym,,H,WCSP,54209,302803-2,"Bol. Inst. Bot. (Guadalajara)","1(2): 64","","1992",kew-54144
kew-54210,A,Orchidaceae,,Cypripedium,×,"lynchianum",,"","Sander",Unresolved,,L,WCSP,54210,625547-1,"Gard. Chron.","1893(2): 692","","1893",
kew-54211,A,Orchidaceae,,Cypripedium,×,"macfarlanei",,"","Kraenzl.",Unresolved,,L,WCSP,54211,625834-1,"Gard. Chron.","1891(2): 300","","1891",
tro-50238720,A,Orchidaceae,,Cypripedium,,"macranthon",var.,"albiflorum","Makino",Synonym,,L,TRO,50238720,,"Jap. J. Bot.","3: 27","27","1906",tro-50238726
tro-50238726,A,Orchidaceae,,Cypripedium,,"macranthon",f.,"albiflorum","(Makino) Ohwi",Unresolved,,L,TRO,50238726,,"Fl. Jap.","322","322","1965",
tro-50052178,A,Orchidaceae,,Cypripedium,,"macranthon",var.,"himalaicum","(Rolfe ex Hemsl.) Kraenzl.",Synonym,,L,TRO,50052178,,"Orch.","1: 26","26","1897",kew-54124
tro-23514191,A,Orchidaceae,,Cypripedium,,"macranthon",var.,"taiwanianum","(Masam.) F. Maek.",Unresolved,,L,TRO,23514191,,"Wild Orch. Japan Colour","80","80","1971",
tro-50052180,A,Orchidaceae,,Cypripedium,,"macranthon",var.,"tibeticum","(King ex Rolfe) Kraenzl.",Synonym,,L,TRO,50052180,,"Orchid. Gen. Sp.","1: 26","26","1897",kew-54403
kew-54212,A,Orchidaceae,,Cypripedium,,"macranthos",,"","Sw.",Accepted,,H,WCSP,54212,,"Kongl. Vetensk. Acad. Nya Handl.","21: 251","","1800",
kew-454585,A,Orchidaceae,,Cypripedium,,"macranthos",f.,"albiflorum","(Makino) Ohwi",Synonym,,L,WCSP,454585,,"Fl. Jap.","ed. rev.: 322","","1965",kew-54212
kew-54215,A,Orchidaceae,,Cypripedium,,"macranthos",var.,"albiflorum","Makino",Synonym,,L,WCSP,54215,,"J. Jap. Bot.","3: 27","","1926",kew-54212
kew-54216,A,Orchidaceae,,Cypripedium,,"macranthos",var.,"atropurpureum","Aver.",Synonym,,L,WCSP,54216,,"Turczaninowia","2: 18","","1999",kew-54212
kew-54218,A,Orchidaceae,,Cypripedium,,"macranthos",var.,"flavum","Mandl",Synonym,,L,WCSP,54218,,"Oesterr. Bot. Z.","73: 271","","1924",kew-54212
kew-54219,A,Orchidaceae,,Cypripedium,,"macranthos",var.,"himalaicum","(Rolfe) Kraenzl.",Synonym,,L,WCSP,54219,,"Orchid. Gen. Sp.","1: 26","","1897",kew-54124
kew-376268,A,Orchidaceae,,Cypripedium,,"macranthos",var.,"maximum","Nakai",Synonym,,L,WCSP,376268,,"J. Jap. Bot.","16: 63","","1940",kew-54212
kew-376267,A,Orchidaceae,,Cypripedium,,"macranthos",f.,"rebunense","(Kudô) Ohwi",Synonym,,L,WCSP,376267,,"Fl. Jap.","342","","1953",kew-54212
kew-376265,A,Orchidaceae,,Cypripedium,,"macranthos",var.,"speciosum","(Rolfe) Koidz.",Synonym,,L,WCSP,376265,,"Bot. Mag. (Tokyo)","40: 336","","1926",kew-54212
kew-54220,A,Orchidaceae,,Cypripedium,,"macranthos",var.,"tibeticum","(King ex Rolfe) Kraenzl.",Synonym,,L,WCSP,54220,,"Orchid. Gen. Sp.","1: 26","","1897",kew-54403
kew-345216,A,Orchidaceae,,Cypripedium,,"macranthos",subsp.,"ventricosum","(Sw.) Printz",Synonym,,L,WCSP,345216,,"Veg. Siber.-Mongol. Front.","186","","1921",kew-54419
kew-54221,A,Orchidaceae,,Cypripedium,,"macranthos",var.,"ventricosum","(Sw.) Rchb.",Synonym,,L,WCSP,54221,,"Fl. Germ. Excurs.","1: 120","","1830",kew-54419
kew-54222,A,Orchidaceae,,Cypripedium,,"macranthos",var.,"villosum","Hand.-Mazz.",Synonym,,L,WCSP,54222,,"Oesterr. Bot. Z.","85: 227","","1936",kew-54086
kew-54223,A,Orchidaceae,,Cypripedium,×,"macrochilum",,"","O'Brien",Synonym,,L,WCSP,54223,,"Gard. Chron.","1891(1): 343","","1891",kew-371555
kew-54224,A,Orchidaceae,,Cypripedium,×,"macropterum",,"","Rchb.f.",Unresolved,,L,WCSP,54224,625837-1,"Gard. Chron.","1882(2): 552","","1882",
