﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-134676,A,Lamiaceae,,Nepeta,,"indica",,"","L.",Synonym,,H,WCSP,134676,452483-1,"Sp. Pl.","571","","1753",kew-9909
kew-134677,A,Lamiaceae,,Nepeta,,"indica",,"","Burm.f.",Synonym,Illegitimate,H,WCSP,134677,452484-1,"Fl. Indica","126","","1768",kew-111638
kew-134678,A,Lamiaceae,,Nepeta,,"intermedia",,"","Lej. ex Rchb.",Synonym,,H,WCSP,134678,452485-1,"Fl. Germ. Excurs.","329","","1831",kew-43619
kew-134679,A,Lamiaceae,,Nepeta,,"involucrata",,"","(Bunge) Bornm.",Synonym,,H,WCSP,134679,452486-1,"Magyar Bot. Lapok","11: 9","","1912",kew-134532
kew-134680,A,Lamiaceae,,Nepeta,,"iodantha",,"","Nábelek",Synonym,,H,WCSP,134680,,"Spisy Prír. Fak. Masarykovy Univ.","70: 53","","1926",kew-134727
kew-134681,A,Lamiaceae,,Nepeta,,"iranshahrii",,"","Rech.f.",Synonym,,H,WCSP,134681,900353-1,"in Fl. Iran.","150: 139","","1982",kew-115119
kew-134682,A,Lamiaceae,,Nepeta,,"isaurica",,"","Boiss. & Heldr. ex Benth.",Accepted,,H,WCSP,134682,452488-1,"Prodr.","12: 378","","1848",
kew-134683,A,Lamiaceae,,Nepeta,,"ispahanica",,"","Boiss.",Accepted,,H,WCSP,134683,452489-1,"Diagn. Pl. Orient.","5: 23","","1844",
kew-134684,A,Lamiaceae,,Nepeta,,"italica",,"","L.",Accepted,,H,WCSP,134684,452491-1,"Sp. Pl.","571","","1753",
kew-134685,A,Lamiaceae,,Nepeta,,"italica",,"","Sm.",Synonym,Illegitimate,H,WCSP,134685,452490-1,"Fl. Graec.","6: t. 548","","1825",kew-134430
kew-134686,A,Lamiaceae,,Nepeta,,"italica",subsp.,"cadmea","(Boiss.) A.L.Budantsev",Accepted,,L,WCSP,134686,967553-1,"Bot. Zhurn. (Moscow & Leningrad)","76: 1603","","1991 publ. 1992",
kew-134687,A,Lamiaceae,,Nepeta,,"italica",subsp.,"italica","",Synonym,,L,WCSP,134687,,"Unknown","","","",kew-134684
kew-134689,A,Lamiaceae,,Nepeta,,"italica",subsp.,"troodi","(Holmboe) A.L.Budantsev",Accepted,,L,WCSP,134689,967554-1,"Bot. Zhurn. (Moscow & Leningrad)","76: 1603","","1991 publ. 1992",
kew-134690,A,Lamiaceae,,Nepeta,,"jacubi",,"","Lipsky",Synonym,,H,WCSP,134690,452492-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 237","","1904",kew-106501
kew-335899,A,Lamiaceae,,Nepeta,,"jakupicensis",,"","Micevski",Accepted,,H,WCSP,335899,,"Prilozi Oddel. Biol. Med. Nauki Makedonska Akad. Nauk. Umet.","23: 5","","2002",
kew-134691,A,Lamiaceae,,Nepeta,,"janthinostegia",,"","Freyn",Unresolved,,L,WCSP,134691,452493-1,"Bull. Herb. Boissier","4: 135","","1896",
kew-134692,A,Lamiaceae,,Nepeta,,"japonica",,"","Maxim.",Synonym,,H,WCSP,134692,452495-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","20: 468","","1875",kew-135025
kew-134693,A,Lamiaceae,,Nepeta,,"japonica",,"","Willd.",Synonym,,H,WCSP,134693,452494-1,"Sp. Pl.","3: 52","","1800",kew-34719
kew-134694,A,Lamiaceae,,Nepeta,,"jomdaensis",,"","H.W.Li",Accepted,,H,WCSP,134694,929166-1,"in Fl. Xizanica","4: 132","","1985",
kew-134695,A,Lamiaceae,,Nepeta,,"juncea",,"","Benth.",Accepted,,H,WCSP,134695,452496-1,"Prodr.","12: 379","","1848",
tro-50312472,A,Lamiaceae,,Nepeta,,"juncea",,"","Hedge & Lamond",Unresolved,,L,TRO,50312472,,"Notes Roy. Bot. Gard. Edinburgh","28: 116","116","1968",
kew-134696,A,Lamiaceae,,Nepeta,,"juncea",subsp.,"desertorum","Bornm.",Synonym,,L,WCSP,134696,,"Beih. Bot. Centralbl.","59B: 310","","1939",kew-134622
kew-134697,A,Lamiaceae,,Nepeta,,"juncea",subsp.,"ghorana","Rech.f.",Synonym,,L,WCSP,134697,917120-1,"in Fl. Iran.","150: 170","","1982",kew-134625
kew-134698,A,Lamiaceae,,Nepeta,,"juncea",subsp.,"heterotricha","(Rech.f.) Rech.f.",Accepted,,L,WCSP,134698,,"in Fl. Iran.","150: 171","","1982",
kew-134700,A,Lamiaceae,,Nepeta,,"juncea",subsp.,"xylorhiza","(Rech.f.) Rech.f.",Accepted,,L,WCSP,134700,,"in Fl. Iran.","150: 171","","1982",
kew-134701,A,Lamiaceae,,Nepeta,,"kandagarica",,"","Kudr.",Synonym,,H,WCSP,134701,977201-1,"Bot. Mater. Gerb. Bot. Inst. Uzbekistansk. Fil. Akad. Nauk S.S.S.R.","1: 12","","1940",kew-134894
kew-134702,A,Lamiaceae,,Nepeta,,"kitamurae",,"","Murata",Unresolved,,L,WCSP,134702,452497-1,"Acta Phytotax. Geobot.","17: 74","","1958",
kew-134703,A,Lamiaceae,,Nepeta,,"knorringiana",,"","Pojark.",Accepted,,H,WCSP,134703,452498-1,"Fl. URSS","20: 517","","1954",
kew-134704,A,Lamiaceae,,Nepeta,,"kochii",,"","Czerep.",Synonym,,H,WCSP,134704,984738-1,"Sosud. Rast. SSSR","275","","1981",kew-134791
kew-134705,A,Lamiaceae,,Nepeta,,"koeieana",,"","Rech.f.",Accepted,,H,WCSP,134705,452501-1,"Beitr. Fl. Sudwest-Irans","1: 42","","1945",
kew-134706,A,Lamiaceae,,Nepeta,,"koejeana",,"","Rech.f.",Unresolved,,L,WCSP,134706,452499-1,"Feddes Repert. Spec. Nov. Regni Veg.","53: 81","","1944",
kew-134707,A,Lamiaceae,,Nepeta,,"koelzii",,"","Rech.f.",Synonym,,H,WCSP,134707,452500-1,"Biol. Skr.","8(1): 34","","1955",kew-134896
kew-134708,A,Lamiaceae,,Nepeta,,"kokamirica",,"","Regel",Accepted,,H,WCSP,134708,452502-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 358","","1879",
kew-134709,A,Lamiaceae,,Nepeta,,"kokanica",,"","Regel",Accepted,,H,WCSP,134709,452503-1,"Izv. Imp. Obsc. Ljubit. Estesv. Moskovsk. Univ.","34(2): 65","","1882",
kew-134710,A,Lamiaceae,,Nepeta,,"komarovii",,"","E.A.Busch",Accepted,,H,WCSP,134710,452504-1,"Bot. Zhurn. S.S.S.R.","24: 423","","1939",
kew-134711,A,Lamiaceae,,Nepeta,,"kopetdaghensis",,"","Pojark.",Synonym,,H,WCSP,134711,452505-1,"Fl. URSS","20: 523","","1954",kew-135061
kew-134712,A,Lamiaceae,,Nepeta,,"koreana",,"","Nakai",Synonym,,H,WCSP,134712,452506-1,"Bot. Mag. (Tokyo)","31: 105","","1917",kew-134776
kew-134713,A,Lamiaceae,,Nepeta,,"korshinskyi",,"","Lipsky",Synonym,,H,WCSP,134713,452507-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 222","","1904",kew-106502
kew-134714,A,Lamiaceae,,Nepeta,,"kotschyi",,"","Boiss.",Accepted,,H,WCSP,134714,452508-1,"Diagn. Pl. Orient.","7: 50","","1846",
kew-134715,A,Lamiaceae,,Nepeta,,"kronenburgii",,"","Freyn",Synonym,,H,WCSP,134715,452509-1,"Bull. Herb. Boissier","II, 1: 280","","1901",kew-134460
kew-134716,A,Lamiaceae,,Nepeta,,"kubanica",,"","Pojark.",Synonym,,H,WCSP,134716,452510-1,"Fl. URSS","20: 520","","1954",kew-134547
kew-134717,A,Lamiaceae,,Nepeta,,"kunlunshanica",,"","C.Y.Yang & B.Wang",Synonym,,H,WCSP,134717,931580-1,"Bull. Bot. Res., Harbin","7(1): 97","","1987",kew-134600
kew-134718,A,Lamiaceae,,Nepeta,,"kurdica",,"","Hausskn. & Bornm.",Accepted,,H,WCSP,134718,452511-1,"Bull. Herb. Boissier","7: 251","","1899",
kew-134719,A,Lamiaceae,,Nepeta,,"kurramensis",,"","Rech.f.",Accepted,,H,WCSP,134719,900354-1,"in Fl. Iran.","150: 130","","1982",
kew-134720,A,Lamiaceae,,Nepeta,,"laconicea",,"","Orph. ex Nyman",Synonym,,H,WCSP,134720,452512-1,"Consp. Fl. Eur.","586","","1881",kew-134874
kew-134721,A,Lamiaceae,,Nepeta,,"ladanolens",,"","Lipsky",Accepted,,H,WCSP,134721,452513-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 235","","1904",
kew-134722,A,Lamiaceae,,Nepeta,,"laevigata",,"","(D.Don) Hand.-Mazz.",Accepted,,H,WCSP,134722,452514-1,"Symb. Sin.","7: 916","","1936",
kew-134723,A,Lamiaceae,,Nepeta,,"lagopsioides",,"","Parsa",Synonym,,H,WCSP,134723,452515-1,"Kew Bull.","3: 223","","1948",kew-63739
kew-134724,A,Lamiaceae,,Nepeta,,"lagopsis",,"","Benth.",Accepted,,H,WCSP,134724,452516-1,"Prodr.","12: 379","","1848",
kew-134725,A,Lamiaceae,,Nepeta,,"lamiifolia",,"","Benth.",Synonym,,H,WCSP,134725,452517-1,"Prodr.","12: 390","","1848",kew-134484
kew-134726,A,Lamiaceae,,Nepeta,,"lamiifolia",,"","Adam ex G.F.Hoffm.",Synonym,,H,WCSP,134726,,"Hort. Mosq.","n. 2169","","1808",kew-134636
kew-134727,A,Lamiaceae,,Nepeta,,"lamiifolia",,"","Willd.",Accepted,,H,WCSP,134727,452518-1,"Enum. Pl.","602","","1809",
kew-134728,A,Lamiaceae,,Nepeta,,"lamiopsis",,"","Benth. ex Hook.f.",Accepted,,H,WCSP,134728,452520-1,"Fl. Brit. India","4: 659","","1885",
kew-134729,A,Lamiaceae,,Nepeta,,"lanata",,"","Jacq.",Synonym,,H,WCSP,134729,452521-1,"Observ. Bot.","3: 21","","1768",kew-135050
kew-134730,A,Lamiaceae,,Nepeta,,"lanceolata",,"","St.-Lag.",Synonym,Illegitimate,H,WCSP,134730,452524-1,"Étude Fl.","ed. 8, 2: 669","","1889",kew-134636
kew-134731,A,Lamiaceae,,Nepeta,,"lanceolata",,"","Lam.",Synonym,,H,WCSP,134731,452523-1,"Encycl.","1: 710","","1785",kew-134823
kew-134732,A,Lamiaceae,,Nepeta,,"lasiocephala",,"","Benth.",Accepted,,H,WCSP,134732,452525-1,"Prodr.","12: 380","","1848",
kew-134733,A,Lamiaceae,,Nepeta,,"latifolia",,"","DC.",Accepted,,H,WCSP,134733,452526-1,"Fl. Franç.","3: 528","","1805",
kew-134735,A,Lamiaceae,,Nepeta,,"latifolia",subsp.,"oscensis","P.Monts.",Synonym,,L,WCSP,134735,918540-1,"Bull. Soc. Échange Pl. Vasc. Eur. Occid. Bassin Médit.","19: 109","","1984",kew-134733
kew-134736,A,Lamiaceae,,Nepeta,,"laurentii",,"","Sennen",Synonym,,H,WCSP,134736,452527-1,"Bol. Soc. Ibér. Ci. Nat.","32: 20","","1933 publ. 1934",kew-134509
kew-134737,A,Lamiaceae,,Nepeta,,"lavandulacea",,"","L.f.",Synonym,,H,WCSP,134737,452528-1,"Suppl. Pl.","272","","1782",kew-134813
kew-134738,A,Lamiaceae,,Nepeta,,"lavandulacea",,"","Rech.f. & Köie",Synonym,Illegitimate,H,WCSP,134738,452529-1,"Biol. Skr.","8(1): 36","","1955",kew-134941
kew-134739,A,Lamiaceae,,Nepeta,,"lavandulifolia",,"","J.F.Gmel.",Synonym,Spelling variant,H,WCSP,134739,452530-1,"Syst. Nat.","1590","","1792",kew-134813
kew-134740,A,Lamiaceae,,Nepeta,,"laxa",,"","Benth.",Synonym,,H,WCSP,134740,452531-1,"Labiat. Gen. Spec.","483","","1834",kew-135026
kew-134741,A,Lamiaceae,,Nepeta,,"laxiflora",,"","Benth.",Synonym,,H,WCSP,134741,452532-1,"Prodr.","12: 393","","1848",kew-115121
kew-134742,A,Lamiaceae,,Nepeta,,"legionensis",,"","Losa",Synonym,,H,WCSP,134742,452533-1,"Anales Jard. Bot. Madrid","2: 182","","1942",kew-134525
kew-134743,A,Lamiaceae,,Nepeta,,"leptantha",,"","Boiss. & Hausskn.",Synonym,,H,WCSP,134743,452534-1,"Fl. Orient.","4: 648","","1879",kew-134621
kew-134744,A,Lamiaceae,,Nepeta,,"leptoclada",,"","Trautv.",Unresolved,,L,WCSP,134744,452535-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","2: 480","","1873",
kew-134745,A,Lamiaceae,,Nepeta,,"leucocyanea",,"","Rech.f. & Köie",Synonym,,H,WCSP,134745,452536-1,"Biol. Skr.","8(1): 36","","1955",kew-134869
kew-134746,A,Lamiaceae,,Nepeta,,"leucolaena",,"","Benth. ex Hook.f.",Accepted,,H,WCSP,134746,452537-1,"Fl. Brit. India","4: 662","","1885",
kew-134747,A,Lamiaceae,,Nepeta,,"leucophylla",,"","Benth.",Synonym,,H,WCSP,134747,452538-1,"Labiat. Gen. Spec.","476","","1834",kew-134516
kew-134748,A,Lamiaceae,,Nepeta,,"leucostegia",,"","Boiss. & Heldr.",Synonym,,H,WCSP,134748,452539-1,"Diagn. Pl. Orient.","12: 62","","1853",kew-134684
kew-134749,A,Lamiaceae,,Nepeta,,"levigata",,"","Raf.",Unresolved,,L,WCSP,134749,452540-1,"Autik. Bot.","119","","1840",
kew-134750,A,Lamiaceae,,Nepeta,,"linearis",,"","Royle ex Benth.",Accepted,,H,WCSP,134750,452541-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 377","","1833",
kew-134751,A,Lamiaceae,,Nepeta,,"lipskyi",,"","Kudrjasch.",Accepted,,H,WCSP,134751,,"Bot. Mater. Gerb. Inst. Bot. Zool. Akad. Nauk Uzbeksk. S.S.R.","9: 20","","1947",
kew-134752,A,Lamiaceae,,Nepeta,,"lobata",,"","Rudolph",Synonym,,H,WCSP,134752,,"J. Bot. (Schrader)","2: 287","","1799",kew-134813
kew-134753,A,Lamiaceae,,Nepeta,,"longibracteata",,"","Benth.",Accepted,,H,WCSP,134753,452544-1,"Labiat. Gen. Spec.","737","","1835",
kew-134754,A,Lamiaceae,,Nepeta,,"longicaulis",,"","Dufour",Synonym,,H,WCSP,134754,,"Bull. Soc. Bot. France","7: 429","","1860",kew-134823
kew-134755,A,Lamiaceae,,Nepeta,,"longiflora",,"","Vent.",Accepted,,H,WCSP,134755,,"Descr. Pl. Nouv.","66","","1802",
kew-134757,A,Lamiaceae,,Nepeta,,"longiflora",,"","Sims",Synonym,,H,WCSP,134757,452546-1,"Bot. Mag.","23: t. 923","","1806",kew-134920
kew-134758,A,Lamiaceae,,Nepeta,,"longiflora",,"","Kotschy ex Benth.",Synonym,,H,WCSP,134758,452547-1,"Prodr.","12: 388","","1848",kew-134517
kew-134759,A,Lamiaceae,,Nepeta,,"longipetiolata",,"","Rech.f.",Synonym,,H,WCSP,134759,452550-1,"Repert. Spec. Nov. Regni Veg.","48: 158","","1940",kew-134512
kew-134760,A,Lamiaceae,,Nepeta,,"longituba",,"","Pojark.",Accepted,,H,WCSP,134760,452551-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 318","","1953",
kew-134761,A,Lamiaceae,,Nepeta,,"lophantha",,"","Fisch. ex Benth.",Synonym,Invalid,H,WCSP,134761,452552-1,"Labiat. Gen. Spec.","464","","1834",kew-115110
kew-134762,A,Lamiaceae,,Nepeta,,"ludlow-hewittii",,"","Blakelock",Accepted,,H,WCSP,134762,452553-1,"Kew Bull.","4: 543","","1949 publ. 1950",
kew-134763,A,Lamiaceae,,Nepeta,,"lupulina",,"","Raf.",Synonym,,H,WCSP,134763,452554-1,"Autik. Bot.","120","","1840",kew-135050
kew-134764,A,Lamiaceae,,Nepeta,,"lusitanica",,"","Rouy",Synonym,,H,WCSP,134764,,"Naturaleza (Madrid)","4(8): 61","","1882",kew-134809
kew-134765,A,Lamiaceae,,Nepeta,,"lycia",,"","Stapf",Unresolved,,L,WCSP,134765,452556-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 99","","1885",
kew-134766,A,Lamiaceae,,Nepeta,,"macrantha",,"","Franch. & Sav.",Synonym,,H,WCSP,134766,452557-1,"Enum. Pl. Jap.","2: 464","","1878",kew-135009
kew-134767,A,Lamiaceae,,Nepeta,,"macrantha",,"","Fisch.",Synonym,,H,WCSP,134767,452559-1,"Cat. Jard. Gorenki","ed. 2: 22","","1812",kew-134974
kew-134768,A,Lamiaceae,,Nepeta,,"macrantha",,"","Ledeb. ex Hook.f.",Synonym,,H,WCSP,134768,452558-1,"Fl. Brit. India","4: 663","","1885",kew-134578
kew-134769,A,Lamiaceae,,Nepeta,,"macrosiphon",,"","Boiss.",Accepted,,H,WCSP,134769,452560-1,"Diagn. Pl. Orient.","7: 51","","1846",
kew-134770,A,Lamiaceae,,Nepeta,,"macrostachya",,"","Jan ex Benth.",Synonym,,H,WCSP,134770,452561-1,"Labiat. Gen. Spec.","736","","1835",kew-134684
kew-134771,A,Lamiaceae,,Nepeta,,"macrura",,"","Ledeb. ex Spreng.",Synonym,,H,WCSP,134771,452562-1,"Syst. Veg.","2: 729","","1825",kew-134509
kew-134772,A,Lamiaceae,,Nepeta,,"madagascariensis",,"","Lam.",Synonym,,H,WCSP,134772,452563-1,"Encycl.","1: 712","","1785",kew-158453
kew-255463,A,Lamiaceae,,Nepeta,,"mahanensis",,"","Jamzad & M.Simmonds",Accepted,,H,WCSP,255463,20012080-1,"Taxon","52: 96","","2003",
tro-100373950,A,Lamiaceae,,Nepeta,,"makuensis",,"","Jamzad & Mozaff.",Unresolved,,L,TRO,100373950,1003292-1,"Iran. J. Bot.","7(2): 250","250","1998",
kew-134773,A,Lamiaceae,,Nepeta,,"malabarica",,"","L.",Synonym,,H,WCSP,134773,452564-1,"Mant. Pl.","2: 566","","1771",kew-9912
kew-134774,A,Lamiaceae,,Nepeta,,"mallophora",,"","Webb & Heldr.",Synonym,,H,WCSP,134774,452565-1,"Cat. Pl. Hisp. App.","no. 313","","1850",kew-463667
kew-373383,A,Lamiaceae,,Nepeta,,"mallophora",subsp.,"anticaria","(Ladero & Rivas Goday ex Ubera & Valdés) M.B.Crespo, Camuñas & J.C.Cristóbal",Synonym,,L,WCSP,373383,77086800-1,"Flora Montiber.","36: 62","","2007",kew-463667
kew-373384,A,Lamiaceae,,Nepeta,,"mallophora",subsp.,"bourgaei","(Briq.) M.B.Crespo, Camuñas & J.C.Cristóbal",Synonym,,L,WCSP,373384,77086799-1,"Flora Montiber.","36: 61","","2007",kew-463667
kew-134775,A,Lamiaceae,,Nepeta,,"mallophora",subsp.,"microglandulosa","(Molero) Molero",Synonym,,L,WCSP,134775,966527-1,"Anales Jard. Bot. Madrid","47: 266","","1989 publ. 1990",kew-463667
kew-134776,A,Lamiaceae,,Nepeta,,"manchuriensis",,"","S.Moore",Accepted,,H,WCSP,134776,452566-1,"J. Bot.","18: 5","","1880",
kew-134777,A,Lamiaceae,,Nepeta,,"maracandia",,"","Bunge",Synonym,,H,WCSP,134777,452567-1,"Mém Sav. Étr. Acad. Petersb.","7: 434","","1847",kew-134894
kew-134778,A,Lamiaceae,,Nepeta,,"mardinensis",,"","Post",Synonym,,H,WCSP,134778,452568-1,"Bull. Herb. Boissier","7: 159","","1899",kew-195305
kew-134779,A,Lamiaceae,,Nepeta,,"mariae",,"","Regel",Accepted,,H,WCSP,134779,452569-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 359","","1879",
kew-134780,A,Lamiaceae,,Nepeta,,"marifolia",,"","Boiss. & A.Huet",Synonym,Illegitimate,H,WCSP,134780,452570-1,"Diagn. Pl. Orient.","II, 4: 24","","1859",kew-134920
kew-134781,A,Lamiaceae,,Nepeta,,"marifolia",,"","Cav.",Synonym,,H,WCSP,134781,452571-1,"Anales Ci. Nat.","2: 192","","1800",kew-346442
kew-134782,A,Lamiaceae,,Nepeta,,"marrubioides",,"","Willd.",Synonym,,H,WCSP,134782,452572-1,"Enum. Pl.","603","","1809",kew-134684
kew-134783,A,Lamiaceae,,Nepeta,,"marrubioides",,"","Boiss. & Heldr. ex Benth.",Synonym,Illegitimate,H,WCSP,134783,452573-1,"Prodr.","12: 387","","1848",kew-134840
kew-134784,A,Lamiaceae,,Nepeta,,"maussarifii",,"","Lipsky",Accepted,,H,WCSP,134784,452574-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 216","","1904",
kew-134785,A,Lamiaceae,,Nepeta,,"meda",,"","Stapf",Synonym,,H,WCSP,134785,452575-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 46","","1885",kew-134839
kew-134786,A,Lamiaceae,,Nepeta,,"melissifolia",,"","Pers.",Synonym,Illegitimate,H,WCSP,134786,452576-1,"Syn. Pl.","2: 115","","1806",kew-134636
kew-134787,A,Lamiaceae,,Nepeta,,"melissifolia",,"","Lam.",Accepted,,H,WCSP,134787,452577-1,"Encycl.","1: 711","","1785",
kew-134788,A,Lamiaceae,,Nepeta,,"membranifolia",,"","C.Y.Wu",Accepted,,H,WCSP,134788,452578-1,"in Fl. Yunnanica","1: 574","","1977",
kew-134789,A,Lamiaceae,,Nepeta,,"menthoides",,"","Boiss. & Buhse",Accepted,,H,WCSP,134789,452579-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 174","","1860",
kew-134790,A,Lamiaceae,,Nepeta,,"mexicana",,"","Sessé & Moc.",Unresolved,,L,WCSP,134790,,"Pl. Nov. Hisp.","92","","1889",
kew-134791,A,Lamiaceae,,Nepeta,,"meyeri",,"","Benth.",Accepted,,H,WCSP,134791,452581-1,"Labiat. Gen. Spec.","478","","1834",
kew-134792,A,Lamiaceae,,Nepeta,,"michauxii",,"","Briq.",Synonym,,H,WCSP,134792,452582-1,"Annuaire Conserv. Jard. Bot. Genève","2: 105","","1898",kew-115123
kew-134793,A,Lamiaceae,,Nepeta,,"micrantha",,"","Bunge",Accepted,,H,WCSP,134793,452583-1,"Fl. Altaic.","2: 401","","1830",
kew-134794,A,Lamiaceae,,Nepeta,,"microcephala",,"","Pojark.",Synonym,,H,WCSP,134794,452584-1,"Fl. URSS","20: 525","","1954",kew-134916
kew-134795,A,Lamiaceae,,Nepeta,,"microphylla",,"","Stapf",Synonym,,H,WCSP,134795,452585-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 44","","1885",kew-135027
kew-134796,A,Lamiaceae,,Nepeta,,"minjanensis",,"","Rech.f.",Synonym,,H,WCSP,134796,452586-1,"Biol. Skr.","8(1): 38","","1955",kew-134869
kew-134797,A,Lamiaceae,,Nepeta,,"minor",,"","Mill.",Synonym,,H,WCSP,134797,452587-1,"Gard. Dict. ed. 8","2","","1768",kew-134509
kew-134798,A,Lamiaceae,,Nepeta,,"minuticephala",,"","Jamzad",Accepted,,H,WCSP,134798,1010807-1,"Iranian J. Bot.","8: 46","","1999",
kew-134799,A,Lamiaceae,,Nepeta,,"mirei",,"","Quézel",Unresolved,,L,WCSP,134799,452588-1,"Bull. Soc. Hist. Nat. Afrique N.","48: 97","","1957",
kew-134800,A,Lamiaceae,,Nepeta,,"mirzayanii",,"","Rech.f. & Esfand.",Accepted,,H,WCSP,134800,452589-1,"Oesterr. Bot. Z.","99: 43","","1952",
kew-134801,A,Lamiaceae,,Nepeta,,"moldavica",,"","(L.) Baill.",Synonym,,H,WCSP,134801,452590-1,"Hist. Pl.","11: 30","","1892",kew-63836
kew-134802,A,Lamiaceae,,Nepeta,,"mollis",,"","Medik.",Synonym,,H,WCSP,134802,452592-1,"Hist. & Commentat. Acad. Elect. Sci. Theod.-Palat.","3: 218","","1775",kew-134839
kew-134803,A,Lamiaceae,,Nepeta,,"mollis",,"","Salisb.",Synonym,,H,WCSP,134803,452593-1,"Prodr. Stirp. Chap. Allerton","78","","1796",kew-134509
kew-134804,A,Lamiaceae,,Nepeta,,"mollis",,"","Benth.",Accepted,,H,WCSP,134804,452591-1,"Labiat. Gen. Spec.","734","","1835",
kew-134805,A,Lamiaceae,,Nepeta,,"mollissima",,"","Tausch",Synonym,,H,WCSP,134805,452594-1,"Flora","14: 219","","1831",kew-134547
kew-134806,A,Lamiaceae,,Nepeta,,"monocephala",,"","Rech.f.",Accepted,,H,WCSP,134806,900355-1,"in Fl. Iran.","150: 138","","1982",
kew-134807,A,Lamiaceae,,Nepeta,,"montana",,"","Turra",Synonym,,H,WCSP,134807,452595-1,"Fl. Ital. Prodr.","66","","1780",kew-134839
kew-134808,A,Lamiaceae,,Nepeta,,"monticola",,"","Kudr.",Accepted,,H,WCSP,134808,977200-1,"Bot. Mater. Gerb. Bot. Inst. Uzbekistansk. Fil. Akad. Nauk S.S.S.R.","1: 7","","1940",
kew-134809,A,Lamiaceae,,Nepeta,,"multibracteata",,"","Desf.",Accepted,,H,WCSP,134809,452598-1,"Fl. Atlant.","2: 11","","1798",
kew-134810,A,Lamiaceae,,Nepeta,,"multibracteata",,"","Webb",Synonym,,H,WCSP,134810,452597-1,"Iter Hispan.","20","","1838",kew-134635
kew-255464,A,Lamiaceae,,Nepeta,,"multibracteata",var.,"ballii","Batt.",Synonym,,L,WCSP,255464,,"Bull. Soc. Hist. Nat. Afrique N.","12: 28","","1921",kew-134426
kew-255465,A,Lamiaceae,,Nepeta,,"multibracteata",var.,"maroccana","Murb.",Synonym,,L,WCSP,255465,,"Contr. Fl. Maroc","2: 28","","1923",kew-134426
kew-134811,A,Lamiaceae,,Nepeta,,"multicaulis",,"","Mukerjee",Accepted,,H,WCSP,134811,452599-1,"J. Indian Bot. Soc.","19: 86","","1940",
kew-134812,A,Lamiaceae,,Nepeta,,"multifida",,"","L.f.",Synonym,Illegitimate,H,WCSP,134812,452601-1,"Suppl. Pl.","273","","1782",kew-134424
kew-134813,A,Lamiaceae,,Nepeta,,"multifida",,"","L.",Accepted,,H,WCSP,134813,452600-1,"Sp. Pl.","572","","1753",
kew-134814,A,Lamiaceae,,Nepeta,,"murcica",,"","Guirão ex Willk.",Synonym,,H,WCSP,134814,452602-1,"Bot. Zeitung (Berlin)","15: 218","","1857",kew-463667
kew-134815,A,Lamiaceae,,Nepeta,,"murcica",var.,"cuneata","A.Segura",Synonym,,L,WCSP,134815,884046-1,"Pirineos","109","","1973",kew-463667
kew-134816,A,Lamiaceae,,Nepeta,,"murcica",subsp.,"toranzil","A.Segura",Synonym,,L,WCSP,134816,884047-1,"Pirineos","109: 42","","1973",kew-134826
kew-371884,A,Lamiaceae,,Nepeta,×,"muricata",,"","Guirão ex Willk.",Synonym,,H,WCSP,371884,,"Bot. Zeitung (Berlin)","15: 219","","1857",kew-134473
kew-134817,A,Lamiaceae,,Nepeta,,"mussinii",,"","Spreng. ex Henckel",Synonym,,H,WCSP,134817,,"Adumbr. Pl. Hort. Hal.","15","","1806",kew-134920
kew-460185,A,Lamiaceae,,Nepeta,,"mussinii",var.,"colorata","(Willd.) K.Koch",Synonym,,L,WCSP,460185,,"Linnaea","21: 674","","1849",kew-134636
kew-134818,A,Lamiaceae,,Nepeta,,"mutabilis",,"","Rich.",Synonym,,H,WCSP,134818,452604-1,"Actes Soc. Hist. Nat. Paris","1: 110","","1792",kew-101972
kew-134819,A,Lamiaceae,,Nepeta,,"nadinae",,"","Lipsky",Synonym,,H,WCSP,134819,452605-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 239","","1904",kew-106503
