﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-148522,A,Rubiaceae,,Pavetta,,"granitica",,"","F.Muell. ex Bremek.",Accepted,,H,WCSP,148522,759722-1,"Repert. Spec. Nov. Regni Veg.","37: 123","","1934",
kew-148523,A,Rubiaceae,,Pavetta,,"graveolens",,"","S.Moore",Synonym,,H,WCSP,148523,759723-1,"J. Bot.","45: 267","","1907",kew-216458
kew-148524,A,Rubiaceae,,Pavetta,,"greenwayi",,"","Bremek.",Accepted,,H,WCSP,148524,759724-1,"Kew Bull.","3: 354","","1948 publ. 1949",
kew-148525,A,Rubiaceae,,Pavetta,,"griffithii",,"","Bremek.",Synonym,,H,WCSP,148525,759725-1,"Repert. Spec. Nov. Regni Veg.","37: 99","","1934",kew-148566
kew-148526,A,Rubiaceae,,Pavetta,,"grossissima",,"","S.D.Manning",Accepted,,H,WCSP,148526,987205-1,"Ann. Missouri Bot. Gard.","83: 114","","1996",
kew-148527,A,Rubiaceae,,Pavetta,,"grumosa",,"","S.Moore",Accepted,,H,WCSP,148527,759726-1,"J. Linn. Soc., Bot.","37: 162","","1905",
kew-148528,A,Rubiaceae,,Pavetta,,"gurueensis",,"","Bridson",Accepted,,H,WCSP,148528,20001155-1,"Kew Bull.","56: 592","","2001",
kew-148529,A,Rubiaceae,,Pavetta,,"haareri",,"","Bremek.",Accepted,,H,WCSP,148529,759727-1,"Repert. Spec. Nov. Regni Veg.","37: 171","","1934",
kew-148530,A,Rubiaceae,,Pavetta,,"haegarthii",,"","Bremek.",Synonym,,H,WCSP,148530,759730-1,"Ann. Transvaal Mus.","13: 205","","1929",kew-148408
kew-148531,A,Rubiaceae,,Pavetta,,"handenina",,"","Bremek.",Synonym,,H,WCSP,148531,759728-1,"Kew Bull.","11: 177","","1956",kew-148859
kew-148532,A,Rubiaceae,,Pavetta,,"harborii",,"","S.Moore",Accepted,,H,WCSP,148532,759729-1,"J. Bot.","57: 89","","1919",
kew-148533,A,Rubiaceae,,Pavetta,,"heidelbergensis",,"","Bremek.",Synonym,,H,WCSP,148533,759731-1,"Ann. Transvaal Mus.","13: 210","","1929",kew-148492
kew-148534,A,Rubiaceae,,Pavetta,,"herbacea",,"","Bremek.",Accepted,,H,WCSP,148534,759732-1,"Repert. Spec. Nov. Regni Veg.","37: 173","","1934",
kew-148535,A,Rubiaceae,,Pavetta,,"hierniana",,"","Bremek.",Accepted,,H,WCSP,148535,759733-1,"Repert. Spec. Nov. Regni Veg.","37: 76","","1934",
kew-148536,A,Rubiaceae,,Pavetta,,"hirtiflora",,"","Bremek.",Synonym,,H,WCSP,148536,759734-1,"Repert. Spec. Nov. Regni Veg.","37: 161","","1934",kew-149017
kew-148537,A,Rubiaceae,,Pavetta,,"hispida",,"","Hiern",Accepted,,H,WCSP,148537,759735-1,"Fl. Trop. Afr.","3: 175","","1877",
kew-148538,A,Rubiaceae,,Pavetta,,"hispidula",,"","Wight & Arn.",Accepted,,H,WCSP,148538,759736-1,"Prodr. Fl. Ind. Orient.","431","","1834",
kew-148539,A,Rubiaceae,,Pavetta,,"hispidula",var.,"angustifolia","Hook.f.",Synonym,,L,WCSP,148539,,"Fl. Brit. India","3: 151","","1880",kew-148224
kew-148540,A,Rubiaceae,,Pavetta,,"hispidula",var.,"siphonantha","(Dalzell) Hook.f.",Synonym,,L,WCSP,148540,,"Fl. Brit. India","3: 151","","1880",kew-148925
kew-148541,A,Rubiaceae,,Pavetta,,"hispidula",var.,"zeylanica","Hook.f.",Synonym,,L,WCSP,148541,,"Fl. Brit. India","3: 151","","1880",kew-149073
kew-148542,A,Rubiaceae,,Pavetta,,"hochstetteri",,"","Bremek.",Synonym,,H,WCSP,148542,759737-1,"Repert. Spec. Nov. Regni Veg.","37: 182","","1934",kew-148486
kew-148543,A,Rubiaceae,,Pavetta,,"hochstetteri",var.,"glaberrima","Bremek.",Synonym,,L,WCSP,148543,,"Repert. Spec. Nov. Regni Veg.","37: 182","","1934",kew-148486
kew-148544,A,Rubiaceae,,Pavetta,,"hochstetteri",var.,"graciliflora","Bremek.",Synonym,,L,WCSP,148544,,"Repert. Spec. Nov. Regni Veg.","47: 95","","1939",kew-148486
kew-148545,A,Rubiaceae,,Pavetta,,"hochstetteri",var.,"mollirama","Bremek.",Synonym,,L,WCSP,148545,,"Repert. Spec. Nov. Regni Veg.","37: 183","","1934",kew-148486
kew-148546,A,Rubiaceae,,Pavetta,,"hohenackeri",,"","Bremek.",Accepted,,H,WCSP,148546,759738-1,"Repert. Spec. Nov. Regni Veg.","37: 98","","1934",
kew-148547,A,Rubiaceae,,Pavetta,,"holstii",,"","K.Schum. ex Engl.",Accepted,,H,WCSP,148547,,"Abh. Preuss. Akad. Wiss.","1894: 54","","1894",
tro-27906820,A,Rubiaceae,,Pavetta,,"holstii",,"","K. Schum.",Unresolved,,L,TRO,27906820,,"Pflanzenw. Ost-Afrikas","C: 389","389","1895",
kew-148548,A,Rubiaceae,,Pavetta,,"hongkongensis",,"","Bremek.",Accepted,,H,WCSP,148548,759740-1,"Repert. Spec. Nov. Regni Veg.","37: 104","","1934",
kew-148549,A,Rubiaceae,,Pavetta,,"hookeri",,"","Oudem.",Synonym,,H,WCSP,148549,,"Ned. Plantent.","2: t. 28-29","","1866",kew-103572
kew-148550,A,Rubiaceae,,Pavetta,,"hookeriana",,"","Hiern",Accepted,,H,WCSP,148550,759741-1,"Fl. Trop. Afr.","3: 176","","1877",
kew-148551,A,Rubiaceae,,Pavetta,,"hookeriana",var.,"hookeriana","",Synonym,,L,WCSP,148551,,"Unknown","","","",kew-148550
kew-148553,A,Rubiaceae,,Pavetta,,"humbertii",,"","Bremek.",Synonym,,H,WCSP,148553,759742-1,"Repert. Spec. Nov. Regni Veg.","37: 177","","1934",kew-148785
kew-148554,A,Rubiaceae,,Pavetta,,"humilis",,"","Hook.f.",Accepted,,H,WCSP,148554,759743-1,"Fl. Brit. India","3: 151","","1880",
kew-148555,A,Rubiaceae,,Pavetta,,"hygrophytica",,"","Bremek.",Accepted,,H,WCSP,148555,759745-1,"Repert. Spec. Nov. Regni Veg.","37: 68","","1934",
kew-148556,A,Rubiaceae,,Pavetta,,"hymenophylla",,"","Bremek.",Accepted,,H,WCSP,148556,759746-1,"Repert. Spec. Nov. Regni Veg.","37: 68","","1934",
kew-148557,A,Rubiaceae,,Pavetta,,"hypsophila",,"","Miq.",Synonym,,H,WCSP,148557,759747-1,"Fl. Ned. Ind.","2: 273","","1857",kew-103700
kew-148558,A,Rubiaceae,,Pavetta,,"inandensis",,"","Bremek.",Accepted,,H,WCSP,148558,759748-1,"Ann. Transvaal Mus.","13: 197","","1929",
kew-148559,A,Rubiaceae,,Pavetta,,"incana",,"","Klotzsch",Accepted,,H,WCSP,148559,759749-1,"Naturw. Reise Mossambique","289","","1861",
kew-148560,A,Rubiaceae,,Pavetta,,"incarnata",,"","Blume",Synonym,,H,WCSP,148560,759750-1,"Bijdr.","950","","1826",kew-103356
kew-148561,A,Rubiaceae,,Pavetta,,"inconspicua",,"","Dinter ex Bremek.",Synonym,,H,WCSP,148561,759751-1,"Ann. Transvaal Mus.","13: 195","","1929",kew-148640
tro-27904943,A,Rubiaceae,,Pavetta,,"inconspicua",,"","Dinter ex Brem.",Synonym,,M,TRO,27904943,,"","","","",kew-149069
kew-148562,A,Rubiaceae,,Pavetta,,"indica",,"","L.",Accepted,,H,WCSP,148562,759752-1,"Sp. Pl.","110","","1753",
kew-148563,A,Rubiaceae,,Pavetta,,"indica",var.,"canescens","Pit.",Synonym,,L,WCSP,148563,,"Fl. Indo-Chine","3: 332","","1924",kew-148824
kew-148564,A,Rubiaceae,,Pavetta,,"indica",f.,"glabra","Koord. & Valeton",Synonym,,L,WCSP,148564,,"Bijdr. Boomsoort. Java","8: 174","","1902",kew-148972
kew-216696,A,Rubiaceae,,Pavetta,,"indica",var.,"glabra","Blatt. & Hallb.",Synonym,,L,WCSP,216696,,"J. Bombay Nat. Hist. Soc.","36: 792","","1933",kew-148562
kew-148566,A,Rubiaceae,,Pavetta,,"indica",var.,"glabrescens","(Kurz) Deb & Rout",Accepted,,L,WCSP,148566,980090-1,"J. Bombay Nat. Hist. Soc.","89: 351","","1992 publ. 1993",
kew-148567,A,Rubiaceae,,Pavetta,,"indica",var.,"hispida","Pierre ex Pit.",Synonym,,L,WCSP,148567,,"Fl. Indo-Chine","3: 330","","1924",kew-148822
kew-148568,A,Rubiaceae,,Pavetta,,"indica",var.,"indica","",Synonym,,L,WCSP,148568,,"Unknown","","","",kew-148562
kew-148569,A,Rubiaceae,,Pavetta,,"indica",f.,"microcarpa","Koord. & Valeton",Synonym,,L,WCSP,148569,,"Bijdr. Boomsoort. Java","8: 174","","1902",kew-148860
kew-148570,A,Rubiaceae,,Pavetta,,"indica",var.,"minor","Hook.f.",Synonym,,L,WCSP,148570,,"Fl. Brit. India","3: 150","","1880",kew-148725
kew-148571,A,Rubiaceae,,Pavetta,,"indica",var.,"mollis","Bremek.",Synonym,,L,WCSP,148571,,"Repert. Spec. Nov. Regni Veg.","37: 119","","1934",kew-149006
kew-148572,A,Rubiaceae,,Pavetta,,"indica",var.,"montana","Thwaites ex Hook.f.",Synonym,,L,WCSP,148572,,"Fl. Brit. India","3: 10","","1880",kew-148308
kew-148574,A,Rubiaceae,,Pavetta,,"indica",f.,"multiflora","Koord. & Valeton",Synonym,,L,WCSP,148574,,"Bijdr. Boomsoort. Java","8: 171","","1902",kew-148744
kew-148575,A,Rubiaceae,,Pavetta,,"indica",var.,"nigrescens","Pierre ex Pit.",Synonym,,L,WCSP,148575,,"Fl. Indo-Chine","3: 330","","1924",kew-148710
kew-148576,A,Rubiaceae,,Pavetta,,"indica",var.,"obovata","Domin",Synonym,,L,WCSP,148576,,"Biblioth. Bot.","22(89): 1177","","1929",kew-148335
kew-148577,A,Rubiaceae,,Pavetta,,"indica",var.,"polyantha","Hook.f.",Synonym,,L,WCSP,148577,,"Fl. Brit. India","3: 150","","1880",kew-148836
kew-337184,A,Rubiaceae,,Pavetta,,"indica",var.,"stenophylla","Domin",Synonym,,L,WCSP,337184,,"Biblioth. Bot.","89: 623","","1929",kew-148522
kew-148578,A,Rubiaceae,,Pavetta,,"indica",f.,"subvelutina","(Miq.) Koord. & Valeton",Synonym,,L,WCSP,148578,,"Bijdr. Boomsoort. Java","8: 171","","1902",kew-148961
kew-148579,A,Rubiaceae,,Pavetta,,"indica",var.,"tomentosa","K.Schum.",Synonym,Illegitimate,L,WCSP,148579,,"Fl. Kais. Wilh. Land","132","","1889",kew-148771
kew-148580,A,Rubiaceae,,Pavetta,,"indica",subsp.,"tomentosa","(Roxb. ex Sm.) Bennet",Synonym,,L,WCSP,148580,890493-1,"Fl. Howrah Distr.","356","","1979",kew-149006
kew-148581,A,Rubiaceae,,Pavetta,,"indica",f.,"tomentosa","Koord. & Valeton",Synonym,,L,WCSP,148581,,"Bijdr. Boomsoort. Java","8: 171","","1902",kew-148961
kew-148582,A,Rubiaceae,,Pavetta,,"indica",var.,"tomentosa","(Roxb. ex Sm.) Hook.f.",Synonym,,L,WCSP,148582,,"Fl. Brit. India","3: 150","","1880",kew-149006
kew-148583,A,Rubiaceae,,Pavetta,,"indigotica",,"","Bridson",Accepted,,H,WCSP,148583,20001134-1,"Kew Bull.","56: 584","","2001",
kew-148584,A,Rubiaceae,,Pavetta,,"insignis",,"","Bremek.",Synonym,,H,WCSP,148584,759754-1,"Repert. Spec. Nov. Regni Veg.","37: 65","","1934",kew-148732
kew-148585,A,Rubiaceae,,Pavetta,,"insignis",var.,"glabra","Bremek.",Synonym,,L,WCSP,148585,,"Repert. Spec. Nov. Regni Veg.","37: 65","","1934",kew-148732
kew-148586,A,Rubiaceae,,Pavetta,,"insignis",var.,"puberula","Bremek.",Synonym,,L,WCSP,148586,,"Repert. Spec. Nov. Regni Veg.","37: 65","","1934",kew-148732
kew-148587,A,Rubiaceae,,Pavetta,,"insulana",,"","Valeton ex Bremek.",Synonym,,H,WCSP,148587,759755-1,"Repert. Spec. Nov. Regni Veg.","37: 124","","1934",kew-148335
kew-148588,A,Rubiaceae,,Pavetta,,"intermedia",,"","Bremek.",Accepted,,H,WCSP,148588,759756-1,"Repert. Spec. Nov. Regni Veg.","37: 71","","1934",
kew-148589,A,Rubiaceae,,Pavetta,,"involucrata",,"","Thwaites",Accepted,,H,WCSP,148589,759757-1,"Enum. Pl. Zeyl.","156","","1859",
kew-148590,A,Rubiaceae,,Pavetta,,"involucrata",,"","K.Schum. ex Engl.",Synonym,Illegitimate,H,WCSP,148590,,"Pflanzenw. Ost-Afrikas","A: 94","","1895",kew-148941
kew-148591,A,Rubiaceae,,Pavetta,,"inyangensis",,"","Bremek.",Synonym,,H,WCSP,148591,759759-1,"Kew Bull.","9: 503","","1954",kew-148393
kew-148592,A,Rubiaceae,,Pavetta,,"iringensis",,"","Bremek.",Synonym,,H,WCSP,148592,759760-1,"Kew Bull.","11: 175","","1956",kew-148625
kew-148593,A,Rubiaceae,,Pavetta,,"ituriensis",,"","Bremek.",Synonym,,H,WCSP,148593,759761-1,"Repert. Spec. Nov. Regni Veg.","37: 142","","1934",kew-148885
kew-148594,A,Rubiaceae,,Pavetta,,"ixorifolia",,"","Bremek.",Accepted,,H,WCSP,148594,759762-1,"Repert. Spec. Nov. Regni Veg.","37: 79","","1934",
kew-148595,A,Rubiaceae,,Pavetta,,"jambosifolia",,"","Teijsm. & Binn.",Accepted,,H,WCSP,148595,759763-1,"Cat. Hort. Bot. Bogor.","112","","1866",
kew-148596,A,Rubiaceae,,Pavetta,,"javanica",,"","Blume",Synonym,,H,WCSP,148596,759764-1,"Bijdr.","949","","1826",kew-103603
kew-148597,A,Rubiaceae,,Pavetta,,"javanica",var.,"tidorensis","Miq.",Synonym,,L,WCSP,148597,,"Ann. Mus. Bot. Lugduno-Batavi","4: 192","","1869",kew-104068
kew-148598,A,Rubiaceae,,Pavetta,,"johnstonii",,"","Bremek.",Accepted,,H,WCSP,148598,759765-1,"Repert. Spec. Nov. Regni Veg.","37: 147","","1934",
kew-148600,A,Rubiaceae,,Pavetta,,"johnstonii",subsp.,"johnstonii","",Synonym,,L,WCSP,148600,,"Unknown","","","",kew-148598
kew-148601,A,Rubiaceae,,Pavetta,,"junodii",,"","(Schinz) K.Schum.",Synonym,,H,WCSP,148601,759766-1,"Bot. Jahrb. Syst.","33: 354","","1903",kew-201809
kew-148602,A,Rubiaceae,,Pavetta,,"kabarensis",,"","Bremek.",Synonym,,H,WCSP,148602,759767-1,"Bull. Jard. Bot. État","14: 310","","1937",kew-148951
kew-148603,A,Rubiaceae,,Pavetta,,"kaessneri",,"","S.Moore",Synonym,,H,WCSP,148603,759768-1,"J. Bot.","43: 250","","1905",kew-148979
kew-148604,A,Rubiaceae,,Pavetta,,"kasaica",,"","Bremek.",Accepted,,H,WCSP,148604,759769-1,"Repert. Spec. Nov. Regni Veg.","37: 69","","1934",
kew-148605,A,Rubiaceae,,Pavetta,,"kedahica",,"","Bremek.",Accepted,,H,WCSP,148605,759770-1,"Repert. Spec. Nov. Regni Veg.","37: 83","","1934",
kew-148606,A,Rubiaceae,,Pavetta,,"kenyensis",,"","Bremek.",Synonym,,H,WCSP,148606,759771-1,"Repert. Spec. Nov. Regni Veg.","37: 149","","1934",kew-148208
kew-148607,A,Rubiaceae,,Pavetta,,"kerenensis",,"","Becc. ex Martelli",Synonym,,H,WCSP,148607,759772-1,"Fl. Bogor.","43","","1886",kew-148951
kew-148608,A,Rubiaceae,,Pavetta,,"kiloensis",,"","De Wild.",Synonym,,H,WCSP,148608,759773-1,"Pl. Bequaert.","2: 295","","1923",kew-148885
kew-148609,A,Rubiaceae,,Pavetta,,"kimberleyana",,"","S.T.Reynolds",Accepted,,H,WCSP,148609,973046-1,"Austrobaileya","4: 33","","1993",
kew-148610,A,Rubiaceae,,Pavetta,,"kimbozensis",,"","Bremek.",Synonym,,H,WCSP,148610,759774-1,"Kew Bull.","11: 176","","1956",kew-148426
kew-148611,A,Rubiaceae,,Pavetta,,"kirschsteiniana",,"","K.Krause",Synonym,,H,WCSP,148611,759775-1,"Bot. Jahrb. Syst.","48: 422","","1912",kew-148885
kew-148612,A,Rubiaceae,,Pavetta,,"kisarawensis",,"","Bremek.",Synonym,,H,WCSP,148612,759776-1,"Kew Bull.","11: 175","","1956",kew-148942
kew-148613,A,Rubiaceae,,Pavetta,,"kiwuensis",,"","K.Krause",Synonym,,H,WCSP,148613,759777-1,"Bot. Jahrb. Syst.","43: 148","","1909",kew-148885
kew-148614,A,Rubiaceae,,Pavetta,,"klotzschiana",,"","K.Schum.",Accepted,,H,WCSP,148614,759779-1,"Pflanzenw. Ost-Afrikas","C: 388","","1895",
kew-148615,A,Rubiaceae,,Pavetta,,"komghensis",,"","Bremek.",Synonym,,H,WCSP,148615,759780-1,"Ann. Transvaal Mus.","13: 206","","1929",kew-148364
kew-148616,A,Rubiaceae,,Pavetta,,"korthalsiana",,"","Miq.",Synonym,,H,WCSP,148616,759781-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 197","","1869",kew-103630
kew-148617,A,Rubiaceae,,Pavetta,,"kotschyana",,"","Cufod.",Synonym,,H,WCSP,148617,759782-1,"Nuovo Giorn. Bot. Ital.","n.s., 55: 91","","1948",kew-148951
kew-148618,A,Rubiaceae,,Pavetta,,"kotzei",,"","Bremek.",Accepted,,H,WCSP,148618,759783-1,"Ann. Transvaal Mus.","13: 200","","1929",
kew-148619,A,Rubiaceae,,Pavetta,,"krauseana",,"","Dinter ex K.Krause",Synonym,,H,WCSP,148619,759784-1,"Bot. Jahrb. Syst.","48: 420","","1912",kew-148486
kew-148620,A,Rubiaceae,,Pavetta,,"kribiensis",,"","S.D.Manning",Accepted,,H,WCSP,148620,987207-1,"Ann. Missouri Bot. Gard.","83: 118","","1996",
kew-148621,A,Rubiaceae,,Pavetta,,"kroneana",,"","Miq.",Synonym,,H,WCSP,148621,759785-1,"J. Bot. Néerl.","1: 107","","1861",kew-103348
kew-148622,A,Rubiaceae,,Pavetta,,"kupensis",,"","S.D.Manning",Accepted,,H,WCSP,148622,987208-1,"Ann. Missouri Bot. Gard.","83: 118","","1996",
kew-148623,A,Rubiaceae,,Pavetta,,"kurziana",,"","Teijsm. & Binn.",Synonym,,H,WCSP,148623,759786-1,"Natuurk. Tijdschr. Ned.-Indië","29: 246","","1867",kew-103637
kew-148624,A,Rubiaceae,,Pavetta,,"kyimbilensis",,"","Bremek.",Accepted,,H,WCSP,148624,759787-1,"Repert. Spec. Nov. Regni Veg.","37: 149","","1934",
kew-148625,A,Rubiaceae,,Pavetta,,"kyimbilensis",var.,"iringensis","(Bremek.) Bridson",Accepted,,L,WCSP,148625,890494-1,"Kew Bull.","32: 639","","1978",
kew-148626,A,Rubiaceae,,Pavetta,,"kyimbilensis",var.,"kyimbilensis","",Synonym,,L,WCSP,148626,,"Unknown","","","",kew-148624
kew-148627,A,Rubiaceae,,Pavetta,,"laeta",,"","Bremek.",Synonym,,H,WCSP,148627,759788-1,"Repert. Spec. Nov. Regni Veg.","37: 82","","1934",kew-149015
kew-148628,A,Rubiaceae,,Pavetta,,"laevifolia",,"","Valeton",Accepted,,H,WCSP,148628,759789-1,"Bot. Jahrb. Syst.","44: 562","","1910",
kew-148629,A,Rubiaceae,,Pavetta,,"laevis",,"","Benth.",Synonym,,H,WCSP,148629,759790-1,"Niger Fl.","415","","1849",kew-170038
kew-148630,A,Rubiaceae,,Pavetta,,"lampongensis",,"","Bremek.",Accepted,,H,WCSP,148630,759791-1,"Repert. Spec. Nov. Regni Veg.","37: 87","","1934",
kew-148631,A,Rubiaceae,,Pavetta,,"lamurensis",,"","Bremek.",Synonym,,H,WCSP,148631,759792-1,"Repert. Spec. Nov. Regni Veg.","37: 148","","1934",kew-148215
kew-148632,A,Rubiaceae,,Pavetta,,"lanceisepala",,"","Bremek.",Synonym,,H,WCSP,148632,759793-1,"Kew Bull.","9: 502","","1954",kew-148934
kew-148633,A,Rubiaceae,,Pavetta,,"lanceolata",,"","Eckl.",Accepted,,H,WCSP,148633,759794-1,"S. African Quart. J.","1830: 374","","1830",
kew-148635,A,Rubiaceae,,Pavetta,,"laotica",,"","Pit.",Synonym,Invalid,H,WCSP,148635,759795-1,"Fl. Indo-Chine","3: 322","","1924",kew-103649
kew-148636,A,Rubiaceae,,Pavetta,,"laoticensis",,"","Bremek.",Accepted,,H,WCSP,148636,759796-1,"Repert. Spec. Nov. Regni Veg.","37: 101","","1934",
kew-148637,A,Rubiaceae,,Pavetta,,"lasiobractea",,"","K.Schum.",Accepted,,H,WCSP,148637,759797-1,"Bot. Jahrb. Syst.","30: 415","","1901",
kew-148638,A,Rubiaceae,,Pavetta,,"lasiocalyx",,"","Bremek.",Accepted,,H,WCSP,148638,759798-1,"Repert. Spec. Nov. Regni Veg.","37: 96","","1934",
kew-148639,A,Rubiaceae,,Pavetta,,"lasioclada",,"","(K.Krause) Mildbr. ex Bremek.",Accepted,,H,WCSP,148639,759799-1,"Repert. Spec. Nov. Regni Veg.","37: 62","","1934",
kew-148640,A,Rubiaceae,,Pavetta,,"lasiopeplus",,"","K.Schum.",Accepted,,H,WCSP,148640,759800-1,"Bot. Jahrb. Syst.","33: 354","","1903",
kew-148641,A,Rubiaceae,,Pavetta,,"lasiorhachis",,"","K.Schum. & K.Krause",Synonym,,H,WCSP,148641,759801-1,"Bot. Jahrb. Syst.","39: 550","","1907",kew-201820
kew-148642,A,Rubiaceae,,Pavetta,,"lateriflora",,"","G.Don",Unresolved,,L,WCSP,148642,759802-1,"Gen. Hist.","3: 575","","1834",tro-20303194
kew-148643,A,Rubiaceae,,Pavetta,,"laurentii",,"","De Wild.",Accepted,,H,WCSP,148643,759803-1,"Ann. Mus. Congo Belge, Bot.","V, 2: 176","","1907",
kew-148644,A,Rubiaceae,,Pavetta,,"laxa",,"","S.D.Manning",Accepted,,H,WCSP,148644,987209-1,"Ann. Missouri Bot. Gard.","83: 123","","1996",
kew-148645,A,Rubiaceae,,Pavetta,,"lebrunii",,"","Bremek.",Synonym,,H,WCSP,148645,759804-1,"Bull. Jard. Bot. État","14: 309","","1937",kew-148785
kew-148646,A,Rubiaceae,,Pavetta,,"ledermannii",,"","K.Krause",Synonym,,H,WCSP,148646,759805-1,"Bot. Jahrb. Syst.","48: 419","","1912",kew-148639
kew-148647,A,Rubiaceae,,Pavetta,,"leonensis",,"","Keay",Accepted,,H,WCSP,148647,759806-1,"Bull. Jard. Bot. État","27: 101","","1957",
kew-148648,A,Rubiaceae,,Pavetta,,"lescrauwaetii",,"","De Wild.",Accepted,,H,WCSP,148648,759808-1,"Ann. Mus. Congo Belge, Bot.","V, 2: 79","","1907",
kew-148649,A,Rubiaceae,,Pavetta,,"leucosphaera",,"","Bremek.",Synonym,,H,WCSP,148649,759809-1,"Repert. Spec. Nov. Regni Veg.","37: 148","","1934",kew-148284
kew-148650,A,Rubiaceae,,Pavetta,,"leucoxylon",,"","Miq.",Synonym,,H,WCSP,148650,759810-1,"Fl. Ned. Ind.","2: 275","","1857",kew-103700
kew-148651,A,Rubiaceae,,Pavetta,,"leytensis",,"","Bremek.",Accepted,,H,WCSP,148651,759811-1,"Repert. Spec. Nov. Regni Veg.","47: 26","","1939",
kew-148652,A,Rubiaceae,,Pavetta,,"ligustriodora",,"","Chiov.",Synonym,,H,WCSP,148652,759812-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 96","","1916",kew-216458
kew-148653,A,Rubiaceae,,Pavetta,,"limbata",,"","Stapf",Synonym,,H,WCSP,148653,759813-1,"Trans. Linn. Soc. London, Bot.","4: 179","","1894",kew-201831
kew-148654,A,Rubiaceae,,Pavetta,,"lindina",,"","Bremek.",Accepted,,H,WCSP,148654,759814-1,"Kew Bull.","8: 504","","1953 publ. 1954",
kew-148655,A,Rubiaceae,,Pavetta,,"linearifolia",,"","Bremek.",Accepted,,H,WCSP,148655,759815-1,"Repert. Spec. Nov. Regni Veg.","37: 128","","1934",
kew-148656,A,Rubiaceae,,Pavetta,,"littorea",,"","Miq.",Synonym,,H,WCSP,148656,759816-1,"Fl. Ned. Ind.","2: 272","","1857",kew-104070
kew-148657,A,Rubiaceae,,Pavetta,,"loandensis",,"","(S.Moore) Bremek.",Accepted,,H,WCSP,148657,759817-1,"Repert. Spec. Nov. Regni Veg.","37: 172","","1934",
kew-148658,A,Rubiaceae,,Pavetta,,"lobbii",,"","(Loudon) Teijsm. & Binn.",Synonym,,H,WCSP,148658,759818-1,"Cat. Hort. Bot. Bogor.","112","","1866",kew-103675
kew-148659,A,Rubiaceae,,Pavetta,,"loheri",,"","Merr.",Synonym,,H,WCSP,148659,759819-1,"Philipp. J. Sci.","27: 55","","1925",kew-201834
kew-148660,A,Rubiaceae,,Pavetta,,"lomamiensis",,"","Bremek.",Accepted,,H,WCSP,148660,759820-1,"Bull. Jard. Bot. État","22: 99","","1952",
kew-148661,A,Rubiaceae,,Pavetta,,"longibrachiata",,"","Bremek.",Accepted,,H,WCSP,148661,759821-1,"Repert. Spec. Nov. Regni Veg.","37: 75","","1934",
kew-148662,A,Rubiaceae,,Pavetta,,"longiflora",,"","Hochst. ex A.Rich.",Synonym,,H,WCSP,148662,759824-1,"Tent. Fl. Abyss.","1: 351","","1848",kew-148486
kew-148663,A,Rubiaceae,,Pavetta,,"longiflora",,"","Blume",Synonym,Illegitimate,H,WCSP,148663,759823-1,"Bijdr.","952","","1826",kew-103700
kew-148664,A,Rubiaceae,,Pavetta,,"longiflora",,"","Vahl",Accepted,,H,WCSP,148664,759822-1,"Symb. Bot.","4: 12","","1794",
kew-274135,A,Rubiaceae,,Pavetta,,"longiflora",var.,"javana","DC.",Synonym,,L,WCSP,274135,,"Prodr.","4: 491","","1830",kew-103700
kew-148665,A,Rubiaceae,,Pavetta,,"longifolia",,"","Miq.",Synonym,,H,WCSP,148665,759825-1,"Fl. Ned. Ind.","2: 275","","1857",kew-201835
kew-148666,A,Rubiaceae,,Pavetta,,"longipedunculata",,"","R.D.Good",Synonym,,H,WCSP,148666,759826-1,"J. Bot.","64(Suppl. 2): 26","","1926 publ. 1929",kew-103214
kew-148667,A,Rubiaceae,,Pavetta,,"longipes",,"","DC.",Synonym,,H,WCSP,148667,759827-1,"Prodr.","4: 490","","1830",kew-103688
kew-148668,A,Rubiaceae,,Pavetta,,"longistipulata",,"","Bremek.",Synonym,,H,WCSP,148668,759828-1,"Repert. Spec. Nov. Regni Veg.","37: 78","","1934",kew-148300
kew-148669,A,Rubiaceae,,Pavetta,,"longistyla",,"","S.D.Manning",Accepted,,H,WCSP,148669,987210-1,"Ann. Missouri Bot. Gard.","83: 125","","1996",
kew-148670,A,Rubiaceae,,Pavetta,,"longituba",,"","Miq.",Synonym,,H,WCSP,148670,759829-1,"Fl. Ned. Ind.","2: 278","","1857",kew-103700
kew-376337,A,Rubiaceae,,Pavetta,,"longituba",f.,"sumatrana","Miq.",Synonym,,L,WCSP,376337,,"Ann. Mus. Bot. Lugduno-Batavi","4: 201","","1869",kew-103700
kew-148671,A,Rubiaceae,,Pavetta,,"lucens",,"","R.Br. ex Wall.",Synonym,Invalid,H,WCSP,148671,,"Numer. List","6168","","1832",kew-201688
kew-148672,A,Rubiaceae,,Pavetta,,"lulandoensis",,"","Bridson",Accepted,,H,WCSP,148672,20001156-1,"Kew Bull.","56: 595","","2001",
