﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2403848,A,Apiaceae,,Peucedanum,,"involucratum",,"","W.D.J.Koch",Unresolved,,L,WCSP (in review),,846156-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","12: 94","","1824",
kew-2403846,A,Apiaceae,,Peucedanum,,"isauricum",,"","Parolly & Nordt",Unresolved,,L,WCSP (in review),,77061438-1,"Willdenowia","34: 136","","2004",
kew-2403856,A,Apiaceae,,Peucedanum,,"isetense",,"","Spreng.",Synonym,,M,WCSP (in review),,,"Sp. Umbell.","57","","1818",kew-2666272
kew-2403845,A,Apiaceae,,Peucedanum,,"italicum",,"","Mill.",Unresolved,,L,WCSP (in review),,846159-1,"Gard. Dict. ed. 8","2","","1768",
tro-50279111,A,Apiaceae,,Peucedanum,,"jaeschkeanum",,"","(Vatke) Baill.",Synonym,,M,TRO,50279111,,"","","","",kew-2808466
tro-1703368,A,Apiaceae,,Peucedanum,,"japonicum",,"","Thunb.",Accepted,,M,TRO,1703368,927313-1,"Syst. Veg. (ed. 14)","280","280","1784",
tro-50094106,A,Apiaceae,,Peucedanum,,"jaredii",,"","Eastw.",Synonym,,L,TRO,50094106,191326-2,"Zoë","5(4–5): 88","88","1900",kew-2730365
kew-2403991,A,Apiaceae,,Peucedanum,,"josephianum",,"","Wadhwa & H.J.Chowdhery",Unresolved,,L,WCSP (in review),,939723-1,"Indian J. Forest.","13: 78","","1990",kew-2608805
kew-2403990,A,Apiaceae,,Peucedanum,,"junceum",,"","Humb. & Bonpl. ex Spreng.",Synonym,,M,WCSP (in review),,191327-2,"Syst. Veg.","6: 572","","1820",kew-2775345
tro-50094108,A,Apiaceae,,Peucedanum,,"juniperinum",,"","M.E. Jones",Synonym,,L,TRO,50094108,191328-2,"Contr. W. Bot.","8: 29–30","29","1898",kew-2730367
kew-2403988,A,Apiaceae,,Peucedanum,,"kamiesbergense",,"","B.L.Burtt",Synonym,,M,WCSP (in review),,959816-1,"Edinburgh J. Bot.","48: 272","","1991",kew-2607943
tro-1704512,A,Apiaceae,,Peucedanum,,"karataviense",,"","Regel & Schmalh.",Synonym,,L,TRO,1704512,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5(2): 598","598","1878",tro-1702742
tro-1700980,A,Apiaceae,,Peucedanum,,"kauaiense",,"","Hillebr.",Accepted,,M,TRO,1700980,,"","","","",
tro-1703570,A,Apiaceae,,Peucedanum,,"kerstenii",,"","Engl.",Synonym,,M,TRO,1703570,846169-1,"Bot. Jahrb. Syst.","19, Beibl. 47: 43","","1894",kew-2606155
kew-2403984,A,Apiaceae,,Peucedanum,,"kingaense",,"","Engl.",Unresolved,,L,WCSP (in review),,846170-1,"Bot. Jahrb. Syst.","30: 368","","1901",
tro-1704510,A,Apiaceae,,Peucedanum,,"kingdon-wardii",,"","(H. Wolff) Korovin",Synonym,,M,TRO,1704510,,"Monogr. Ferula","81","81","1948",kew-2808482
tro-1702062,A,Apiaceae,,Peucedanum,,"kingii",,"","S. Watson",Synonym,,M,TRO,1702062,290291-2,"Proc. Amer. Acad. Arts","22(2): 474","474","1887",tro-1701394
tro-50094110,A,Apiaceae,,Peucedanum,,"kingii",var.,"alpinum","(S. Watson) J.M. Coult. & Rose",Synonym,,L,TRO,50094110,191329-2,"Rev. N. Amer. Umbell.","71","71","1888",tro-1702239
kew-2403969,A,Apiaceae,,Peucedanum,,"kirungae",,"","(Engl.) M.Hiroe",Unresolved,,L,WCSP (in review),,846172-1,"Umbell. World","1573","","1979",
kew-2905005,A,Apiaceae,,Peucedanum,,"kittaniae",,"","Yıld.",Unresolved,,L,WCSP (in review),,77111233-1,"Ot Sist. Bot. Dergisi","17: 7","","2010",
kew-2403981,A,Apiaceae,,Peucedanum,,"knappii",,"","Bornm.",Unresolved,,L,WCSP (in review),,846173-1,"Verh. K. K. Zool.-Bot. Ges. Wien","60: 121","","1910",kew-2609257
kew-2403993,A,Apiaceae,,Peucedanum,,"kochii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846174-1,"Umbell. World","1573","","1979",
kew-2403979,A,Apiaceae,,Peucedanum,,"kotschyi",,"","Boiss.",Unresolved,,L,WCSP (in review),,846175-1,"Diagn. Pl. Orient.","6: 62","","1846",kew-2775466
kew-2415055,A,Apiaceae,,Peucedanum,,"kupense",,"","I.Darbysh. & Cheek",Unresolved,,L,WCSP (in review),,60435876-2,"Kew Bull.","59: 133","","2004",kew-2904488
kew-2403978,A,Apiaceae,,Peucedanum,,"kyriakae",,"","Hadjik. & Alziar",Unresolved,,L,WCSP (in review),,,"Biocosme Mésogéen","22: 177","","2006",
kew-2403977,A,Apiaceae,,Peucedanum,,"laciniatum",,"","Heynh.",Unresolved,,L,WCSP (in review),,846176-1,"Alph. Aufz. Gew.","504","","1847",kew-2808390
kew-2869916,A,Apiaceae,,Peucedanum,,"laevigatum",,"","(Aiton) H.Wolff",Synonym,Illegitimate,M,WCSP (in review),,,"Bot. Jahrb. Syst.","57: 282","","1921",kew-2607948
tro-1701766,A,Apiaceae,,Peucedanum,,"laevigatum",,"","Engl.",Accepted,,M,TRO,1701766,,"","","","",
tro-50093923,A,Apiaceae,,Peucedanum,,"laevigatum",,"","Nutt.",Synonym,,L,TRO,50093923,,"Fl. N. Amer.","1(4): 627","627","1840",kew-2730368
tro-1704806,A,Apiaceae,,Peucedanum,,"lanceolatum",,"","E. Mey. ex Meisn.",Synonym,,M,TRO,1704806,846178-1,"London J. Bot.","2: 536","536","1843",kew-2607948
kew-2403974,A,Apiaceae,,Peucedanum,,"lancifoliolum",,"","(Mattf.) M.Hiroe",Unresolved,,L,WCSP (in review),,846179-1,"Umbell. World","1574","","1979",kew-2341724
kew-2403973,A,Apiaceae,,Peucedanum,,"lancifolium",,"","Lange",Accepted,,M,WCSP (in review),,846180-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1865: 39","","1866",
tro-50094112,A,Apiaceae,,Peucedanum,,"lapidosum",,"","M.E. Jones",Synonym,,L,TRO,50094112,191331-2,"Zoë","2(3): 246","246","1891",kew-2730369
kew-2403971,A,Apiaceae,,Peucedanum,,"lasiocarpum",,"","Boiss.",Unresolved,,L,WCSP (in review),,846182-1,"Diagn. Pl. Orient.","II, 2: 88","","1856",kew-2468707
tro-1701767,A,Apiaceae,,Peucedanum,,"lateriflorum",,"","Sond.",Accepted,,M,TRO,1701767,,"","","","",
kew-2403980,A,Apiaceae,,Peucedanum,,"latifolium",,"","(M.Bieb.) DC.",Accepted,,M,WCSP (in review),,846184-1,"Prodr.","4: 181","","1830",
kew-2404017,A,Apiaceae,,Peucedanum,,"lativittatum",,"","Fisch., C.A.Mey. & Avé-Lall.",Unresolved,,L,WCSP (in review),,,"Index Seminum (LE)","9(Suppl.): 14","","1843",
kew-2404016,A,Apiaceae,,Peucedanum,,"lavrentiadis",,"","Strid & Papan.",Unresolved,,L,WCSP (in review),,896649-1,"Bot. Not.","133: 524","","1980",
tro-50006575,A,Apiaceae,,Peucedanum,,"ledebourielloides",,"","K.T. Fu",Accepted,,M,TRO,50006575,928556-1,"Fl. Tsinling.","1(3): 427, 463","427","1981",
kew-2404012,A,Apiaceae,,Peucedanum,,"ledebourii",,"","Steud.",Unresolved,,L,WCSP (in review),,846189-1,"Nomencl. Bot.","ed. 2, 2: 311","","1841",kew-2808390
kew-2404014,A,Apiaceae,,Peucedanum,,"ledebourii",,"","G.Don",Unresolved,,L,WCSP (in review),,846188-1,"Gen. Hist.","3: 330","","1834",
kew-2404011,A,Apiaceae,,Peucedanum,,"lefeburia",,"","Drude",Unresolved,,L,WCSP (in review),,846190-1,"Nat. Pflanzenfam.","3(8): 237","","1898",
kew-2404010,A,Apiaceae,,Peucedanum,,"lefeburioides",,"","(Regel) M.Hiroe",Unresolved,,L,WCSP (in review),,846191-1,"Umbell. World","1574","","1979",kew-2801161
tro-1703902,A,Apiaceae,,Peucedanum,,"lefebvria",,"","Drude",Unresolved,,L,TRO,1703902,,"Nat. Pflanzenfam.","8: 237","237","1898",
tro-50094113,A,Apiaceae,,Peucedanum,,"leiocarpum",,"","(Hook.) Nutt. ex Torr. & A. Gray",Accepted,,M,TRO,50094113,,"Fl. N. Amer.","1(4): 626","626","1840",
kew-2404008,A,Apiaceae,,Peucedanum,,"lelievrei",,"","Rouy & E.G.Camus",Unresolved,,L,WCSP (in review),,846193-1,"Fl. France","7: 391","","1901",
tro-50093942,A,Apiaceae,,Peucedanum,,"lemmonii",,"","J.M. Coult. & Rose",Synonym,,M,TRO,50093942,191333-2,"Bot. Gaz.","14(11): 277–278","277","1889",kew-2750715
kew-2404006,A,Apiaceae,,Peucedanum,,"leptocarpum",,"","Nutt.",Unresolved,,L,WCSP (in review),,,"Fl. N. Amer.","1: 626","","1840",
tro-50279408,A,Apiaceae,,Peucedanum,,"lhasense",,"","C.B. Clarke ex H. Wolff",Accepted,,M,TRO,50279408,846196-1,"Repert. Spec. Nov. Regni Veg.","33: 249","249","1933",
kew-2404004,A,Apiaceae,,Peucedanum,,"ligusticoides",,"","Less. ex Ledeb.",Unresolved,,L,WCSP (in review),,846197-1,"Fl. Ross.","2: 290","","1844",
tro-1703572,A,Apiaceae,,Peucedanum,,"linderi",,"","C. Norman",Synonym,,M,TRO,1703572,846198-1,"J. Linn. Soc., Bot.","49: 511","511","1934",kew-2606134
kew-2404002,A,Apiaceae,,Peucedanum,,"linearilobum",,"","Nakai",Unresolved,,L,WCSP (in review),,846199-1,"Veg. Apoi","23, 63","","1930",
tro-1703017,A,Apiaceae,,Peucedanum,,"litorale",,"","Vorosch. & Gorovoj",Accepted,,M,TRO,1703017,,"","","","",
kew-2403999,A,Apiaceae,,Peucedanum,,"longibracteolatum",,"","Parolly & Nordt",Unresolved,,L,WCSP (in review),,,"Willdenowia","35: 98","","2005",kew-2903668
kew-2403998,A,Apiaceae,,Peucedanum,,"longifolium",,"","Waldst. & Kit.",Accepted,,M,WCSP (in review),,846201-1,"Descr. Icon. Pl. Hung.","3: 279","","1812",
tro-1703369,A,Apiaceae,,Peucedanum,,"longifolium",,"","auct.",Synonym,,M,TRO,1703369,,"","","","",tro-1703006
tro-100378119,A,Apiaceae,,Peucedanum,,"longifolium",subsp.,"vourinense","Leute",Synonym,,L,TRO,100378119,892146-1,"Oesterr. Bot. Z.","120(1–2): 29","29","1972",tro-50104949
tro-1703905,A,Apiaceae,,Peucedanum,,"longipedicellatum",,"","(Engl.) Drude",Synonym,,M,TRO,1703905,,"Nat. Pflanzenfam.","8: 237","237","1898",kew-2341553
kew-2404000,A,Apiaceae,,Peucedanum,,"longiradiatum",,"","(Maxim.) T.Yamaz.",Unresolved,,L,WCSP (in review),,978085-1,"J. Jap. Bot.","69: 114","","1994",
tro-1704525,A,Apiaceae,,Peucedanum,,"longshengense",,"","Shan & M.L. Sheh",Accepted,,M,TRO,1704525,930512-1,"Acta Phytotax. Sin.","24(4): 306–308, pl. 3","306","1986",
kew-2403918,A,Apiaceae,,Peucedanum,,"lowei",,"","(Coss.) Menezes",Accepted,,M,WCSP (in review),,846203-1,"Brotéria, Sér. Bot.","23: 74","","1927",
tro-1700491,A,Apiaceae,,Peucedanum,,"lubimencoanum",,"","Kotov",Unresolved,,L,TRO,1700491,,"","","","",
kew-2403970,A,Apiaceae,,Peucedanum,,"lubimenkoanum",,"","Kotov",Synonym,,M,WCSP (in review),,846204-1,"Zhurn. Inst. Bot. Vseukraïns'k. Akad. Nauk","18-19: 187","","1938",kew-2407068
kew-2403940,A,Apiaceae,,Peucedanum,,"ludovicianum",,"","Raf. ex Torr. & A.Gray",Unresolved,,L,WCSP (in review),,846205-1,"Fl. N. Amer.","1: 629","","1840",
kew-2403939,A,Apiaceae,,Peucedanum,,"lundense",,"","Cannon",Synonym,,M,WCSP (in review),,846206-1,"Bol. Soc. Brot.","II, 44: 99","","1970",kew-2606156
kew-2403938,A,Apiaceae,,Peucedanum,,"lusitanicum",,"","Hoffmanns. ex Spreng.",Unresolved,,L,WCSP (in review),,846207-1,"Syst. Veg.","6: 571","","1820",kew-2808772
kew-2403937,A,Apiaceae,,Peucedanum,,"luxurians",,"","Tamamsch.",Unresolved,,L,WCSP (in review),,846208-1,"Fl. URSS","17: 353","","1951",
tro-1703563,A,Apiaceae,,Peucedanum,,"lynesii",,"","C. Norman",Synonym,,M,TRO,1703563,846209-1,"J. Bot.","74: 171","171","1936",kew-2606157
kew-2403935,A,Apiaceae,,Peucedanum,,"macedonicum",,"","Janka",Unresolved,,L,WCSP (in review),,846210-1,"Oesterr. Bot. Z.","23: 203","","1873",
tro-1704534,A,Apiaceae,,Peucedanum,,"macilentum",,"","Franch.",Accepted,,M,TRO,1704534,846211-1,"Bull. Soc. Philom. Paris, ser. 8,","6: 142","142","1894",
kew-2403932,A,Apiaceae,,Peucedanum,,"macrocarpum",,"","Parry",Unresolved,,L,WCSP (in review),,846213-1,"Amer. Naturalist","9: 272","","1875",
kew-2403933,A,Apiaceae,,Peucedanum,,"macrocarpum",,"","Nutt.",Unresolved,,L,WCSP (in review),,,"Fl. N. Amer.","1: 627","","1840",
tro-50094098,A,Apiaceae,,Peucedanum,,"macrocarpum",var.,"eurycarpum","A. Gray",Synonym,,L,TRO,50094098,191336-2,"Proc. Amer. Acad. Arts","8: 385","385","1872",tro-50094099
kew-2403931,A,Apiaceae,,Peucedanum,,"macrocoleum",,"","Boiss.",Unresolved,,L,WCSP (in review),,846214-1,"Ann. Sci. Nat., Bot.","III, 1: 310","","1844",kew-2808527
kew-2403917,A,Apiaceae,,Peucedanum,,"macrophyllum",,"","Schischk.",Synonym,,M,WCSP (in review),,846215-1,"Fl. URSS","17: 192","","1951",kew-2403980
kew-2403929,A,Apiaceae,,Peucedanum,,"madense",,"","C.Norman",Unresolved,,L,WCSP (in review),,846216-1,"J. Linn. Soc., Bot.","49: 513","","1934",
kew-2403942,A,Apiaceae,,Peucedanum,,"madrense",,"","S.Watson",Unresolved,,L,WCSP (in review),,290289-2,"Proc. Amer. Acad. Arts","25: 151","","1890",
tro-1701768,A,Apiaceae,,Peucedanum,,"magalismontanum",,"","Sond.",Accepted,,M,TRO,1701768,,"","","","",
kew-2403926,A,Apiaceae,,Peucedanum,,"makinoi",,"","Nakai",Unresolved,,L,WCSP (in review),,846219-1,"Icon. Pl. Koisikav.","1: 131","","1913",
tro-1704566,A,Apiaceae,,Peucedanum,,"malcolmii",,"","Hemsl. & H. Pearson",Synonym,,M,TRO,1704566,846220-1,"J. Linn. Soc., Bot.","35: 179","179","1902",tro-1704354
tro-50094087,A,Apiaceae,,Peucedanum,,"marginatum",,"","Benth.",Synonym,,M,TRO,50094087,,"Pl. Hartw.","312–313","312","1849",tro-50094089
tro-50068064,A,Apiaceae,,Peucedanum,,"martindalei",,"","J.M. Coult. & Rose",Synonym,,L,TRO,50068064,191338-2,"Bot. Gaz.","13(6): 142–143","142","1888",kew-2730379
tro-50068065,A,Apiaceae,,Peucedanum,,"martindalei",var.,"angustatum","J.M. Coult. & Rose",Synonym,,L,TRO,50068065,191339-2,"Bot. Gaz.","13(6): 143","143","1888",tro-1701999
tro-1704552,A,Apiaceae,,Peucedanum,,"mashanense",,"","Shan & M.L. Sheh",Accepted,,M,TRO,1704552,930510-1,"Acta Phytotax. Sin.","24(4): 304–305, pl. 1","304","1986",
kew-2403921,A,Apiaceae,,Peucedanum,,"matthioli",,"","Spreng.",Unresolved,,L,WCSP (in review),,846223-1,"Syst. Veg.","6: 569","","1820",
kew-2403920,A,Apiaceae,,Peucedanum,,"mattirolii",,"","Chiov.",Unresolved,,L,WCSP (in review),,846224-1,"Nuovo Giorn. Bot. Ital.","n.s., 36: 365","","1929",kew-2606135
kew-2403919,A,Apiaceae,,Peucedanum,,"mayeharanum",,"","Koidz.",Unresolved,,L,WCSP (in review),,846225-1,"Bot. Mag. (Tokyo)","39: 5","","1925",
kew-2403954,A,Apiaceae,,Peucedanum,,"mazurevskii",,"","Kalen. ex Grossh.",Unresolved,,L,WCSP (in review),,846226-1,"Fl. Kavkaza","3: 184","","1932",
tro-1704554,A,Apiaceae,,Peucedanum,,"medicum",,"","Dunn",Accepted,,M,TRO,1704554,846227-1,"J. Linn. Soc., Bot.","35(247): 496–497","496","1903",
tro-1704555,A,Apiaceae,,Peucedanum,,"medicum",var.,"medicum","",Synonym,,L,TRO,1704555,,"","","","",tro-1704554
tro-50278906,A,Apiaceae,,Peucedanum,,"megaphyllum",,"","(Diels) H. Boissieu",Synonym,,M,TRO,50278906,,"","","","",kew-2639166
tro-50087984,A,Apiaceae,,Peucedanum,,"megarrhizum",,"","A. Nelson",Synonym,,M,TRO,50087984,191340-2,"Bull. Torrey Bot. Club","26(3): 130–131","130","1899",tro-50087985
kew-2407538,A,Apiaceae,,Peucedanum,,"meifolium",,"","Boiss.",Unresolved,,L,WCSP (in review),,846230-1,"Diagn. Pl. Orient.","10: 34","","1849",
kew-2407537,A,Apiaceae,,Peucedanum,,"meisnerianum",,"","MacOwan ex Engl.",Unresolved,,L,WCSP (in review),,846231-1,"Veg. Erde","9(III 2): 827","","1921",
kew-2407536,A,Apiaceae,,Peucedanum,,"melanotilingia",,"","H.Boissieu",Synonym,,M,WCSP (in review),,846232-1,"Bull. Herb. Boissier","II, 8: 642","","1908",kew-2639051
kew-2407535,A,Apiaceae,,Peucedanum,,"membranaceum",,"","Boiss.",Unresolved,,L,WCSP (in review),,846233-1,"Ann. Sci. Nat., Bot.","III, 1: 315","","1844",kew-2468795
kew-2407534,A,Apiaceae,,Peucedanum,,"mexicanum",,"","S.Watson",Unresolved,,L,WCSP (in review),,,"Proc. Amer. Acad. Arts","17: 361","","1882",
tro-1703370,A,Apiaceae,,Peucedanum,,"meyeri",,"","auct.",Synonym,,M,TRO,1703370,,"","","","",tro-1700495
tro-50093940,A,Apiaceae,,Peucedanum,,"microcarpum",,"","Howell ex J.M. Coult. & Rose",Synonym,,L,TRO,50093940,846236-1,"Rev. N. Amer. Umbell.","65–66","65","1888",kew-2730381
kew-2407531,A,Apiaceae,,Peucedanum,,"microcoleum",,"","Boiss.",Unresolved,,L,WCSP (in review),,846237-1,"Diagn. Pl. Orient.","6: 62","","1846",kew-2808537
kew-2407530,A,Apiaceae,,Peucedanum,,"microphyllum",,"","Sm.",Unresolved,,L,WCSP (in review),,846238-1,"Cycl.","27: no. 11","","1814",
kew-2407529,A,Apiaceae,,Peucedanum,,"mildbraedii",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846239-1,"Bot. Jahrb. Syst.","48: 279","","1912",
kew-2407527,A,Apiaceae,,Peucedanum,,"millefolium",,"","S.Watson",Synonym,Illegitimate,M,WCSP (in review),,846241-1,"Botany [Fortieth Parallel]","129","","1871",kew-2343868
tro-1701769,A,Apiaceae,,Peucedanum,,"millefolium",,"","(Eckl. & Zeyh.) Sond.",Accepted,,M,TRO,1701769,846240-1,"Fl. Cap.","2: 559","559","",
kew-2407524,A,Apiaceae,,Peucedanum,,"minus",,"","Poir.",Unresolved,,L,WCSP (in review),,846244-1,"Encycl.","5: 228","","1804",kew-2479416
kew-2407525,A,Apiaceae,,Peucedanum,,"minus",,"","Huds.",Unresolved,,L,WCSP (in review),,846243-1,"Fl. Angl.","101","","1762",kew-2438017
kew-2407540,A,Apiaceae,,Peucedanum,,"minus",,"","All.",Unresolved,,L,WCSP (in review),,846242-1,"Fl. Pedem.","2: 6","","1785",
kew-2898285,A,Apiaceae,,Peucedanum,,"minutifolium",,"","(Janka) Velen.",Synonym,,M,WCSP (in review),,,"Fl. Bulg.","Suppl.: 122","","1898",kew-2402778
tro-1704504,A,Apiaceae,,Peucedanum,,"miquelianum",,"","(Maxim.) H. Wolff",Synonym,,M,TRO,1704504,846245-1,"Repert. Spec. Nov. Regni Veg.","21(588–600): 248","248","1925",tro-1701491
kew-2407522,A,Apiaceae,,Peucedanum,,"mirabile",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846246-1,"Repert. Spec. Nov. Regni Veg.","21: 248","","1925",
tro-1702757,A,Apiaceae,,Peucedanum,,"mogoltavicum",,"","Korovin",Synonym,,M,TRO,1702757,,"","","","",kew-2808513
tro-50094120,A,Apiaceae,,Peucedanum,,"mohavense",,"","J.M. Coult. & Rose",Synonym,,L,TRO,50094120,191343-2,"Rev. N. Amer. Umbell.","62–63","62","1888",kew-2730385
kew-2407517,A,Apiaceae,,Peucedanum,,"montanum",,"","(Eckl. & Zeyh.) Druce",Synonym,Illegitimate,M,WCSP (in review),,846251-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 639","","1917",kew-2607949
kew-2869923,A,Apiaceae,,Peucedanum,,"montanum",,"","(Sond.) Drude",Synonym,Illegitimate,M,WCSP (in review),,,"Nat. Pflanzenfam.","3(8): 237","","1898",kew-2869922
tro-1701770,A,Apiaceae,,Peucedanum,,"montanum",,"","Benth. & Hook. f.",Accepted,,M,TRO,1701770,,"","","","",
tro-50093980,A,Apiaceae,,Peucedanum,,"montanum",,"","(J.M. Coult. & Rose) Blank.",Synonym,,L,TRO,50093980,191344-2,"Sci. Stud. Montana Coll. Agric., Bot.","1(2): 93","93","1905",kew-2730386
kew-2407516,A,Apiaceae,,Peucedanum,,"monticola",,"","C.Norman",Unresolved,,L,WCSP (in review),,846252-1,"Pl. Bequaert.","4: 354","","1928",
tro-1703020,A,Apiaceae,,Peucedanum,,"morisonii",,"","Besser",Accepted,,M,TRO,1703020,,"Syst. Veg.","6: 567","567","1820",
tro-1704575,A,Apiaceae,,Peucedanum,,"morrisonicola",,"","(Hayata) M. Hiroe",Synonym,,M,TRO,1704575,846254-1,"Umbell. Asia","1: 180, f. 214","180","1958",kew-2639177
tro-1704577,A,Apiaceae,,Peucedanum,,"morrisonicola",var.,"nanhutashanensis","Q.X. Liu",Synonym,,L,TRO,1704577,,"Quart. J. Taiwan Mus.","14(1–2): 21","21","1961",kew-2639178
kew-2407399,A,Apiaceae,,Peucedanum,,"mouterdei",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846255-1,"Umbell. World","1574","","1979",
kew-2407256,A,Apiaceae,,Peucedanum,,"mucronatum",,"","J.Thiébaut",Unresolved,,L,WCSP (in review),,846256-1,"Bull. Soc. Bot. France","96: 211","","1950",
kew-2407255,A,Apiaceae,,Peucedanum,,"muliense",,"","M.L.Sheh",Unresolved,,L,WCSP (in review),,975830-1,"J. Pl. Resourc. Environ.","1(3): 3","","1992",
kew-2407254,A,Apiaceae,,Peucedanum,,"multiradiatum",,"","Drude",Synonym,Illegitimate,M,WCSP (in review),,846257-1,"Nat. Pflanzenfam.","3(8): 237","","1898",kew-2607943
kew-2407252,A,Apiaceae,,Peucedanum,,"multivittatum",,"","Cufod.",Unresolved,,L,WCSP (in review),,846259-1,"Miss. Biol. Borana, Racc. Bot., Angiosp.-Gymnosp.","151","","1939",
kew-2407253,A,Apiaceae,,Peucedanum,,"multivittatum",,"","Maxim.",Unresolved,,L,WCSP (in review),,846258-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","31: 52","","1887",
kew-2407251,A,Apiaceae,,Peucedanum,,"munbyi",,"","Boiss.",Accepted,,M,WCSP (in review),,846260-1,"Diagn. Pl. Orient.","II, 2: 89","","1856",
kew-2407250,A,Apiaceae,,Peucedanum,,"muriculatum",,"","Welw. ex Hiern",Synonym,,M,WCSP (in review),,846261-1,"Cat. Afr. Pl.","1: 429","","1898",kew-2402483
kew-2407249,A,Apiaceae,,Peucedanum,,"naegeleanum",,"","(H.Wolff) M.Hiroe",Unresolved,,L,WCSP (in review),,846262-1,"Umbell. World","1574","","1979",kew-2341726
kew-2407248,A,Apiaceae,,Peucedanum,,"nagpurense",,"","Prain",Unresolved,,L,WCSP (in review),,846263-1,"Bengal Pl.","1: 540","","1903",
tro-1704516,A,Apiaceae,,Peucedanum,,"nanum",,"","Shan & M.L. Sheh",Accepted,,M,TRO,1704516,846264-1,"Acta Phytotax. Sin.","18(3): 377–378","377","1980",
kew-2407234,A,Apiaceae,,Peucedanum,,"narbonense",,"","Bubani",Unresolved,,L,WCSP (in review),,846265-1,"Fl. Pyren.","2: 389","","1899",
kew-2407245,A,Apiaceae,,Peucedanum,,"narthex",,"","Baill.",Unresolved,,L,WCSP (in review),,846266-1,"Traité Bot. Méd. Phan.","2: 1040","","1884",kew-2808551
tro-1701774,A,Apiaceae,,Peucedanum,,"natalense",,"","Engl.",Accepted,,M,TRO,1701774,,"","","","",
kew-2407243,A,Apiaceae,,Peucedanum,,"neapolitanum",,"","Baill.",Unresolved,,L,WCSP (in review),,846268-1,"Hist. Pl.","7: 98","","1879",kew-2808435
kew-2407242,A,Apiaceae,,Peucedanum,,"nebrodense",,"","(Guss.) Nyman",Unresolved,,L,WCSP (in review),,846269-1,"Syll. Fl. Eur.","153","","1855",kew-2852344
kew-2407241,A,Apiaceae,,Peucedanum,,"nematolobum",,"","Rech.f.",Unresolved,,L,WCSP (in review),,846270-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","89: 199","","1952",kew-2341665
kew-2407240,A,Apiaceae,,Peucedanum,,"nepalense",,"","P.K.Mukh.",Unresolved,,L,WCSP (in review),,846271-1,"Indian Forester","95: 567","","1969",
kew-2407239,A,Apiaceae,,Peucedanum,,"neumayeri",,"","(Vis.) Rchb.f.",Synonym,,M,WCSP (in review),,846272-1,"Icon. Fl. Germ. Helv.","21: 63","","1863",kew-2898286
tro-50093916,A,Apiaceae,,Peucedanum,,"nevadense",,"","S. Watson",Synonym,,L,TRO,50093916,846273-1,"Proc. Amer. Acad. Arts","11: 143–144","143","1876",kew-2730387
tro-50093917,A,Apiaceae,,Peucedanum,,"nevadense",var.,"cupulatum","M.E. Jones",Synonym,,L,TRO,50093917,191346-2,"Contr. W. Bot.","8: 29","29","1898",kew-2730388
tro-50094124,A,Apiaceae,,Peucedanum,,"newberryi",,"","S. Watson",Synonym,,M,TRO,50094124,846274-1,"Amer. Naturalist","7(5): 301","301","1873",kew-2750736
kew-2407236,A,Apiaceae,,Peucedanum,,"nigeriae",,"","(H.Wolff) M.Hiroe",Synonym,,M,WCSP (in review),,846275-1,"Umbell. World","1574","","1979",kew-2341727
kew-2407235,A,Apiaceae,,Peucedanum,,"nodosum",,"","L.",Synonym,,M,WCSP (in review),,846276-1,"Sp. Pl.","246","","1753",kew-2808780
kew-2407270,A,Apiaceae,,Peucedanum,,"normanii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846277-1,"Umbell. World","1574","","1979",
tro-50093910,A,Apiaceae,,Peucedanum,,"nudicaule",,"","(Pursh) Nutt. ex Torr. & A. Gray",Synonym,,M,TRO,50093910,846280-1,"Fl. N. Amer.","1(4): 627","627","1840",kew-2402448
tro-50093911,A,Apiaceae,,Peucedanum,,"nudicaule",var.,"ellipticum","Torr. & A. Gray",Synonym,,L,TRO,50093911,,"Pacif. Railr. Rep.","2(2): 121","121","1855",tro-1701998
kew-2403660,A,Apiaceae,,Peucedanum,,"nudiceps",,"","Cusson ex Ledeb.",Unresolved,,L,WCSP (in review),,846282-1,"Fl. Ross.","2: 272","","1844",
kew-2403672,A,Apiaceae,,Peucedanum,,"nudiusculum",,"","Koso-Pol.",Unresolved,,L,WCSP (in review),,846283-1,"Trudy Glavn. Bot. Sada","36: 24","","1920",
kew-2403685,A,Apiaceae,,Peucedanum,,"numidicum",,"","(Coss.) M.Hiroe",Synonym,,M,WCSP (in review),,846284-1,"Umbell. World","1575","","1979",kew-2341713
