﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2873319,A,Paeoniaceae,,Paeonia,,"ostii",subsp.,"lishizhenii","(B.A.Shen) B.A.Shen",Synonym,,L,WCSP (in review),,,"Lishizhen Med. Mater. Med. Res.","12: 330","","2001",kew-2561036
kew-2561029,A,Paeoniaceae,,Paeonia,,"ovatifolia",,"","Rouy & Foucaud",Synonym,,M,WCSP (in review),,711842-1,"Fl. France","1: 144","","1893",kew-2560947
kew-2561054,A,Paeoniaceae,,Paeonia,,"oxypetala",,"","Hand.-Mazz.",Synonym,,M,WCSP (in review),,711843-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","57: 265","","1920",kew-2560867
kew-2561073,A,Paeoniaceae,,Paeonia,×,"papaveracea",,"","Andrews",Synonym,,M,WCSP (in review),,,"Bot. Repos.","7: t. 463","","1807",kew-2560986
tro-27104914,A,Paeoniaceae,,Paeonia,,"papaveracea",,"","Andrews",Synonym,,M,TRO,27104914,,"Bot. Repos.","7: , pl. 463","","1806",tro-50171907
kew-2561074,A,Paeoniaceae,,Paeonia,,"paradoxa",,"","G.Anderson",Synonym,,M,WCSP (in review),,,"Trans. Linn. Soc. London","12: 280","","1817",kew-2870992
kew-2873487,A,Paeoniaceae,,Paeonia,,"paradoxa",var.,"fimbriata","Sabine",Synonym,,L,WCSP (in review),,60454756-2,"Trans. Hort. Soc. London","2: 276","","1817",kew-2561028
kew-2873509,A,Paeoniaceae,,Paeonia,,"paradoxa",var.,"leiocarpa","DC.",Synonym,,L,WCSP (in review),,,"Prodr.","1: 66","","1824",kew-2870992
kew-2561076,A,Paeoniaceae,,Paeonia,,"parnassica",,"","Tzanoud.",Accepted,,M,WCSP (in review),,77105518-1,"Peonies Greece","71","","1984",
kew-2561077,A,Paeoniaceae,,Paeonia,,"peregrina",,"","Mill.",Accepted,,M,WCSP (in review),,711848-1,"Gard. Dict. ed. 8","3","","1768",
kew-2873501,A,Paeoniaceae,,Paeonia,,"peregrina",f.,"angustata","Rouy & Foucaud",Synonym,,L,WCSP (in review),,,"Fl. France","1: 146","","1893",kew-2561033
kew-2873494,A,Paeoniaceae,,Paeonia,,"peregrina",var.,"banatica","(Rochel) Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 270","","1891",kew-2870989
kew-2873502,A,Paeoniaceae,,Paeonia,,"peregrina",var.,"compacta","G.Anderson",Synonym,,L,WCSP (in review),,,"Trans. Linn. Soc. London","12: 279","","1818",kew-2561033
kew-2870994,A,Paeoniaceae,,Paeonia,,"peregrina",var.,"cretica","Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 270","","1891",kew-2560923
kew-2870993,A,Paeoniaceae,,Paeonia,,"peregrina",var.,"glabra","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","1: 97","","1867",kew-2560923
kew-2873507,A,Paeoniaceae,,Paeonia,,"peregrina",var.,"humilis","(Retz.) Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 270","","1891",kew-2870992
kew-2873482,A,Paeoniaceae,,Paeonia,,"peregrina",var.,"latifolia","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","1: 98","","1867",kew-2561076
kew-2560883,A,Paeoniaceae,,Paeonia,,"peregrina",f.,"leiocarpa","(DC.) Rouy & Foucaud",Synonym,,L,WCSP (in review),,,"Fl. France","1: 145","","1893",kew-2870992
kew-2873510,A,Paeoniaceae,,Paeonia,,"peregrina",var.,"leiocarpa","(DC.) Coss.",Synonym,,L,WCSP (in review),,,"Notes Pl. Crit.","3: 93","","1851",kew-2870992
kew-2873503,A,Paeoniaceae,,Paeonia,,"peregrina",f.,"microcarpa","(Nyman) Rouy & Foucaud",Synonym,,L,WCSP (in review),,,"Fl. France","1: 146","","1893",kew-2870992
kew-2873488,A,Paeoniaceae,,Paeonia,,"peregrina",var.,"officinalis","(L.) Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 270","","1891",kew-2561028
kew-2873489,A,Paeoniaceae,,Paeonia,,"peregrina",f.,"officinalis","(L.) Rouy & Foucaud",Synonym,,L,WCSP (in review),,,"Fl. France","1: 146","","1893",kew-2561028
kew-2870991,A,Paeoniaceae,,Paeonia,,"peregrina",var.,"villosa","Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 270","","1892",kew-2561077
kew-2561079,A,Paeoniaceae,,Paeonia,,"porrigens",,"","Rchb.",Synonym,,M,WCSP (in review),,,"Fl. Germ. Excurs.","2: 752","","1832",kew-2561028
kew-2561072,A,Paeoniaceae,,Paeonia,,"potaninii",,"","Kom.",Synonym,,M,WCSP (in review),,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2: 7","","1921",kew-2560928
kew-2873314,A,Paeoniaceae,,Paeonia,,"potaninii",f.,"alba","(Bean) Stern",Synonym,,L,WCSP (in review),,,"Study Gen. Paeonia","49","","1946",kew-2560928
kew-2873306,A,Paeoniaceae,,Paeonia,,"potaninii",var.,"trollioides","(Stapf ex Stern) Stern",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","68: 125","","1943",kew-2560928
kew-2561081,A,Paeoniaceae,,Paeonia,,"promiscua",,"","Tausch",Synonym,,M,WCSP (in review),,711852-1,"Flora","11: 83","","1828",kew-2561028
kew-2561083,A,Paeoniaceae,,Paeonia,,"pubens",,"","Sims",Synonym,,M,WCSP (in review),,711854-1,"Bot. Mag.","48: t. 2264","","1821",kew-2561028
kew-2561084,A,Paeoniaceae,,Paeonia,,"qiui",,"","Y.L.Pei & D.Y.Hong",Accepted,,M,WCSP (in review),,982252-1,"Acta Phytotax. Sin.","33: 91","","1995",
kew-2561064,A,Paeoniaceae,,Paeonia,,"quinquecapsularis",,"","Pall.",Synonym,,M,WCSP (in review),,711856-1,"Reise Russ. Reich.","3: 316","","1776",kew-2560924
kew-2561080,A,Paeoniaceae,,Paeonia,,"reevesiana",,"","(Paxton) Loudon",Synonym,,M,WCSP (in review),,711857-1,"Suppl. Hort. Brit.","601","","1850",kew-2560862
kew-2561078,A,Paeoniaceae,,Paeonia,,"revelieri",,"","Jord.",Synonym,,M,WCSP (in review),,711858-1,"Icon. Fl. Eur.","2: 38","","1903",kew-2560947
kew-2561057,A,Paeoniaceae,,Paeonia,,"rhodia",,"","Stearn",Synonym,,M,WCSP (in review),,711859-1,"Gard. Chron.","III, 110: 159","","1941",kew-2560942
kew-2561058,A,Paeoniaceae,,Paeonia,,"ridleyi",,"","Z.L.Dai & T.Hong",Synonym,,M,WCSP (in review),,1000662-1,"Bull. Bot. Res., Harbin","17: 1","","1997",kew-2561084
kew-2561060,A,Paeoniaceae,,Paeonia,,"rockii",,"","(S.G.Haw & Lauener) T.Hong & J.J.Li ex D.Y.Hong",Accepted,,M,WCSP (in review),,1005939-1,"Acta Phytotax. Sin.","36: 539","","1998",
tro-50207200,A,Paeoniaceae,,Paeonia,,"rockii",,"","(S.G. Haw & Lauener) T. Hong & J.J. Li",Unresolved,,L,TRO,50207200,963950-1,"Bull. Bot. Lab. N.-E. Forest. Inst., Harbin","12(3): 227, f. 4","227","1992",
kew-2561061,A,Paeoniaceae,,Paeonia,,"rockii",subsp.,"atava","(Brühl) D.Y.Hong & K.Y.Pan",Accepted,,L,WCSP (in review),,77067399-1,"Acta Phytotax. Sin.","43: 175","","2005",
kew-2561071,A,Paeoniaceae,,Paeonia,,"rockii",subsp.,"linyanshanii","(Halda) T.Hong & Osti",Synonym,,L,WCSP (in review),,77067858-1,"Taxon","54: 807","","2005",kew-2561060
kew-2561056,A,Paeoniaceae,,Paeonia,,"rockii",subsp.,"taibaishanica","D.Y.Hong",Synonym,,L,WCSP (in review),,1005745-1,"Acta Phytotax. Sin.","36: 542","","1998",kew-2561061
kew-2561065,A,Paeoniaceae,,Paeonia,,"romanica",,"","D.Brândză",Synonym,,M,WCSP (in review),,711860-1,"Prodr. Fl. Románe","38","","1880",kew-2561077
kew-2561067,A,Paeoniaceae,,Paeonia,,"rosea",,"","J.St.-Hil.",Synonym,,M,WCSP (in review),,711863-1,"Pl. France","4: 2","","1809",kew-2870992
kew-2561070,A,Paeoniaceae,,Paeonia,,"rubra",,"","Steud.",Synonym,Invalid,M,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 2: 247","","1841",kew-2561028
kew-2872856,A,Paeoniaceae,,Paeonia,,"ruprechtiana",,"","Kem.-Nat.",Synonym,,M,WCSP (in review),,,"Trudy Tbilissk Bot. Inst.","21: 28","","1961",kew-2560952
kew-2561021,A,Paeoniaceae,,Paeonia,,"russoi",,"","Biv.",Synonym,,M,WCSP (in review),,711867-1,"Stirp. Rar. Sicilia","4: 12","","1818",kew-2870999
kew-2873447,A,Paeoniaceae,,Paeonia,,"russoi",var.,"coriacea","(Boiss.) Coss. ex Batt.",Synonym,,L,WCSP (in review),,,"Fl. Algérie","Dicot.: 18","","1888",kew-2560945
kew-2873392,A,Paeoniaceae,,Paeonia,,"russoi",var.,"leiocarpa","(Coss.) Stern",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","68: 126","","1943",kew-2560947
kew-2873386,A,Paeoniaceae,,Paeonia,,"russoi",var.,"reverchonii","Legrand",Synonym,,L,WCSP (in review),,,"Bull. Assoc. Franç. Bot.","2: 62","","1899",kew-2560947
kew-2575550,A,Paeoniaceae,,Paeonia,,"saueri",,"","D.Y.Hong, Xiao Q.Wang & D.M.Zhang",Accepted,,M,WCSP (in review),,60427562-2,"Taxon","53: 88","","2004",
kew-2560972,A,Paeoniaceae,,Paeonia,×,"saundersii",,"","Stebbins",Accepted,,M,WCSP (in review),,711868-1,"Univ. Calif. Publ. Bot.","19: 257","","1939",
kew-2561037,A,Paeoniaceae,,Paeonia,,"sessiliflora",,"","Sims",Synonym,,M,WCSP (in review),,711869-1,"Bot. Mag.","52: t. 2648","","1826",kew-2561028
kew-2560976,A,Paeoniaceae,,Paeonia,,"sibirica",,"","Pall.",Synonym,,M,WCSP (in review),,,"Fl. Ross.","1(2): t. 85","","1789",kew-2560924
kew-2560977,A,Paeoniaceae,,Paeonia,,"sinensis",,"","Steud.",Synonym,Invalid,M,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 2: 247","","1841",kew-2560862
kew-2560978,A,Paeoniaceae,,Paeonia,,"sinjiangensis",,"","K.Y.Pan",Synonym,,M,WCSP (in review),,663886-1,"in Fl. Reipubl. Popul. Sin.","26: 603","","1979",kew-2560924
kew-2560979,A,Paeoniaceae,,Paeonia,×,"smouthii",,"","Lem.",Unresolved,,L,WCSP (in review),,,"Hort. Universel","4: 274","","1843",
kew-2560980,A,Paeoniaceae,,Paeonia,,"splendens",,"","Sabine ex Salm-Dyck",Synonym,Invalid,M,WCSP (in review),,711873-1,"Hort. Dyck.","370","","1834",kew-2561077
kew-2560990,A,Paeoniaceae,,Paeonia,,"splendens",,"","Bailly",Synonym,,M,WCSP (in review),,,"Fl. Pleine Terre","648","","1863",kew-2561028
kew-2560982,A,Paeoniaceae,,Paeonia,,"spontanea",,"","(Rehder) T.Hong & W.Z.Zhao",Synonym,,M,WCSP (in review),,978464-1,"Bull. Bot. Res., Harbin","14(3): 238","","1994",kew-2560840
kew-2560974,A,Paeoniaceae,,Paeonia,,"sterniana",,"","H.R.Fletcher",Accepted,,M,WCSP (in review),,711875-1,"J. Roy. Hort. Soc.","84: 327","","1959",
kew-2560984,A,Paeoniaceae,,Paeonia,,"steveniana",,"","Kem.-Nath.",Synonym,,M,WCSP (in review),,70030132-1,"Trudy Tbilissk Bot. Inst.","21: 20","","1961",kew-2560954
kew-2560985,A,Paeoniaceae,,Paeonia,,"subternata",,"","Salm-Dyck",Synonym,,M,WCSP (in review),,711876-1,"Hort. Dyck.","367","","1834",kew-2561028
kew-2560986,A,Paeoniaceae,,Paeonia,×,"suffruticosa",,"","Andrews",Accepted,,M,WCSP (in review),,,"Bot. Repos.","6: t. 373","","1804",
tro-27100123,A,Paeoniaceae,,Paeonia,,"suffruticosa",,"","Andrews",Unresolved,,L,TRO,27100123,,"Bot. Repos.","6: pl. 373","pl. 373","1804",
kew-2873333,A,Paeoniaceae,,Paeonia,×,"suffruticosa",f.,"anneslei","(Sabine) Rehder",Synonym,,L,WCSP (in review),,,"J. Arnold Arbor.","1: 194","","1920",kew-2560986
kew-2873318,A,Paeoniaceae,,Paeonia,,"suffruticosa",subsp.,"atava","(Brühl) S.G.Haw & Lauener",Synonym,,L,WCSP (in review),,,"Edinburgh J. Bot.","47: 280","","1990",kew-2561061
kew-2560987,A,Paeoniaceae,,Paeonia,×,"suffruticosa",var.,"jishanensis","(T.Hong & W.Z.Zhao) Halda",Synonym,,L,WCSP (in review),,1006845-1,"Acta Mus. Richnov., Sect. Nat.","4: 30","","1997",kew-2560840
kew-2560988,A,Paeoniaceae,,Paeonia,×,"suffruticosa",var.,"linyanshanii","Halda",Synonym,,L,WCSP (in review),,1006842-1,"Acta Mus. Richnov., Sect. Nat.","4: 30","","1997",kew-2561060
kew-2560966,A,Paeoniaceae,,Paeonia,×,"suffruticosa",f.,"maculata","Hong C.Zheng",Synonym,,L,WCSP (in review),,77062044-1,"Acta Bot. Boreal.-Occid. Sin.","12: 144","","1992",kew-2560986
kew-2560983,A,Paeoniaceae,,Paeonia,×,"suffruticosa",subsp.,"ostii","(T.Hong & J.X.Zhang) Halda",Synonym,,L,WCSP (in review),,1006844-1,"Acta Mus. Richnov., Sect. Nat.","4: 30","","1997",kew-2561036
tro-50212993,A,Paeoniaceae,,Paeonia,,"suffruticosa",subsp.,"ostii","(T. Hong & J.X. Zhang) Halda",Synonym,,L,TRO,50212993,,"","","","",kew-2561036
kew-2873334,A,Paeoniaceae,,Paeonia,×,"suffruticosa",var.,"papaveracea","(Andrews) Kern.",Synonym,,L,WCSP (in review),,,"Hort. Semperv.","40: t. 473","","1817",kew-2560986
tro-27101936,A,Paeoniaceae,,Paeonia,,"suffruticosa",var.,"papaveracea","(Andrews) A. Kern.",Accepted,,L,TRO,27101936,,"Hort. Semperv.","5: t. 473","t. 473","1816",
kew-2873331,A,Paeoniaceae,,Paeonia,×,"suffruticosa",var.,"purpurea","Andrews",Synonym,,L,WCSP (in review),,,"Bot. Repos.","7: t. 448","","1807",kew-2560986
tro-50171906,A,Paeoniaceae,,Paeonia,,"suffruticosa",var.,"purpurea","Andrews",Synonym,,L,TRO,50171906,,"Bot. Repos.","7: , pl. 448","","1807",tro-50212987
kew-2560981,A,Paeoniaceae,,Paeonia,×,"suffruticosa",var.,"qiui","(Y.L.Pei & D.Y.Hong) Halda",Synonym,,L,WCSP (in review),,1006846-1,"Acta Mus. Richnov., Sect. Nat.","4: 31","","1997",kew-2561084
tro-50212991,A,Paeoniaceae,,Paeonia,,"suffruticosa",var.,"qiui","(Y.L. Pei & D.Y. Hong) Halda",Synonym,,L,TRO,50212991,,"","","","",kew-2561084
kew-2560959,A,Paeoniaceae,,Paeonia,×,"suffruticosa",subsp.,"rockii","S.G.Haw & Lauener",Synonym,,L,WCSP (in review),,964976-1,"Edinburgh J. Bot.","47: 279","","1990",kew-2561060
kew-2560960,A,Paeoniaceae,,Paeonia,×,"suffruticosa",f.,"rubida","Hong C.Zheng",Synonym,,L,WCSP (in review),,77062045-1,"Acta Bot. Boreal.-Occid. Sin.","12: 144","","1992",kew-2560986
kew-2560961,A,Paeoniaceae,,Paeonia,×,"suffruticosa",subsp.,"spontanea","(Rehder) S.G.Haw & Lauener",Synonym,,L,WCSP (in review),,966354-1,"Edinburgh J. Bot.","47: 278","","1990",kew-2560840
kew-2873338,A,Paeoniaceae,,Paeonia,×,"suffruticosa",var.,"spontanea","Rehder",Synonym,,L,WCSP (in review),,,"J. Arnold Arbor.","1: 193","","1920",kew-2560840
tro-27102932,A,Paeoniaceae,,Paeonia,,"suffruticosa",var.,"spontanea","Rehder",Synonym,,L,TRO,27102932,,"J. Arnold Arbor.","1(3): 193–194","193","1920",kew-2560840
tro-50212987,A,Paeoniaceae,,Paeonia,,"suffruticosa",subsp.,"suffruticosa","",Accepted,,L,TRO,50212987,,"","","","",
kew-2560963,A,Paeoniaceae,,Paeonia,×,"suffruticosa",f.,"yananensis","Hong C.Zheng",Synonym,,L,WCSP (in review),,77062046-1,"Acta Bot. Boreal.-Occid. Sin.","12: 144","","1992",kew-2560998
kew-2560973,A,Paeoniaceae,,Paeonia,×,"suffruticosa",subsp.,"yinpingmudan","D.Y.Hong, K.Y.Pan & Zhang W.Xie",Synonym,,L,WCSP (in review),,1005734-1,"Acta Phytotax. Sin.","36: 519","","1998",kew-2561036
kew-2560965,A,Paeoniaceae,,Paeonia,,"szechuanica",,"","W.P.Fang",Synonym,,M,WCSP (in review),,,"Acta Phytotax. Sin.","7: 315","","1958",kew-2560948
kew-2560958,A,Paeoniaceae,,Paeonia,,"tartarica",,"","Mill.",Synonym,,M,WCSP (in review),,711879-1,"Gard. Dict. ed. 8","5","","1768",kew-2561077
tro-27102888,A,Paeoniaceae,,Paeonia,,"taurica",,"","auct.",Synonym,,M,TRO,27102888,,"","","","",kew-2560941
kew-2560967,A,Paeoniaceae,,Paeonia,,"tenuifolia",,"","L.",Accepted,,M,WCSP (in review),,711880-1,"Syst. Nat. ed. 10","2: 1079","","1759",
kew-2560968,A,Paeoniaceae,,Paeonia,,"tenuifolia",subsp.,"biebersteiniana","(Rupr.) Takht.",Synonym,,L,WCSP (in review),,,"Fl. Armen.","5: 8","","1966",kew-2560967
kew-2872863,A,Paeoniaceae,,Paeonia,,"tenuifolia",var.,"biebersteiniana","(Rupr.) N.Busch",Synonym,,L,WCSP (in review),,,"Mat. Fl. Kavk.","3(3): 9, 224","","1901",kew-2560967
kew-2873464,A,Paeoniaceae,,Paeonia,,"tenuifolia",f.,"brevifolia","(Prodán & Borza) Borza",Synonym,,L,WCSP (in review),,,"Consp. Fl. Roman.","1: 94","","1947",kew-2560967
kew-2873466,A,Paeoniaceae,,Paeonia,,"tenuifolia",var.,"brevifolia","Prodán & Borza",Synonym,,L,WCSP (in review),,,"Bul. Acad. Stud. Agron. Cluj","V, 1: 278","","1935",kew-2560967
kew-2873463,A,Paeoniaceae,,Paeonia,,"tenuifolia",var.,"hybrida","(Pall.) Lipsky",Synonym,,L,WCSP (in review),,,"Fl. Caucasi","235","","1889",kew-2560967
kew-2873458,A,Paeoniaceae,,Paeonia,,"tenuifolia",var.,"laciniata","Salm-Dyck",Synonym,,L,WCSP (in review),,,"Hort. Dyck.","371","","1834",kew-2560967
kew-2873465,A,Paeoniaceae,,Paeonia,,"tenuifolia",f.,"latifolia","(Prodán & Borza) Borza",Synonym,,L,WCSP (in review),,,"Consp. Fl. Roman.","1: 94","","1947",kew-2560967
kew-2873467,A,Paeoniaceae,,Paeonia,,"tenuifolia",var.,"latifolia","Prodán & Borza",Synonym,,L,WCSP (in review),,,"Bul. Acad. Stud. Agron. Cluj","V, 1: 278","","1935",kew-2560967
kew-2873459,A,Paeoniaceae,,Paeonia,,"tenuifolia",var.,"latisecta","Neilr.",Synonym,,L,WCSP (in review),,,"Aufz. Ungarn Slavon. Fefässpfl.","70","","1870",kew-2560967
kew-2873460,A,Paeoniaceae,,Paeonia,,"tenuifolia",f.,"latisecta","(Neilr.) Borza",Synonym,,L,WCSP (in review),,,"Consp. Fl. Roman.","1: 94","","1947",kew-2560967
kew-2873461,A,Paeoniaceae,,Paeonia,,"tenuifolia",var.,"parviflora","Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 271","","1891",kew-2560967
kew-2873462,A,Paeoniaceae,,Paeonia,,"tenuifolia",f.,"parviflora","(Huth) Borza",Synonym,,L,WCSP (in review),,,"Consp. Fl. Roman.","1: 94","","1947",kew-2560967
kew-2560969,A,Paeoniaceae,,Paeonia,,"tomentosa",,"","(Lomakin) N.Busch",Synonym,,M,WCSP (in review),,,"Opred. Rast. Kavk. Kryma","2(4): 7","","1919",kew-2560933
kew-2560970,A,Paeoniaceae,,Paeonia,,"triternata",,"","Pall.",Synonym,Invalid,M,WCSP (in review),,711882-1,"Tabl. Taur.","52","","1795",kew-2560941
kew-2870998,A,Paeoniaceae,,Paeonia,,"triternata",,"","Pall. ex DC.",Synonym,Illegitimate,M,WCSP (in review),,,"Prodr.","1: 65","","1824",kew-2560941
kew-2560971,A,Paeoniaceae,,Paeonia,,"triternata",f.,"coriifolia","Rupr.",Synonym,,L,WCSP (in review),,70029770-1,"Mém. Acad. Imp. Sci. Saint Pétersbourg, Sér. 7","15(2): 46","","1869",kew-2560952
kew-2873418,A,Paeoniaceae,,Paeonia,,"triternata",var.,"mlokosewitschii","(Lomakin) Stebbins",Synonym,,L,WCSP (in review),,,"Genetics","23: 86","","1938",kew-2560955
kew-2560996,A,Paeoniaceae,,Paeonia,,"trollioides",,"","Stapf ex Stern",Synonym,,M,WCSP (in review),,711883-1,"J. Roy. Hort. Soc.","56: 77","","1931",kew-2560928
kew-2560964,A,Paeoniaceae,,Paeonia,,"turcica",,"","P.H.Davis & Cullen",Synonym,,M,WCSP (in review),,711884-1,"Notes Roy. Bot. Gard. Edinburgh","26: 176","","1965",kew-2560842
kew-2560989,A,Paeoniaceae,,Paeonia,,"veitchii",,"","Lynch",Synonym,,M,WCSP (in review),,711885-1,"Gard. Chron.","III, 46: 2","","1909",kew-2560919
kew-2561007,A,Paeoniaceae,,Paeonia,,"veitchii",subsp.,"altaica","(K.M.Dai & T.H.Ying) Halda",Synonym,,L,WCSP (in review),,1006838-1,"Acta Mus. Richnov., Sect. Nat.","4: 29","","1997",kew-2560924
kew-2873359,A,Paeoniaceae,,Paeonia,,"veitchii",var.,"beresowskii","(Kom.) Schipcz.",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2: 46","","1921",kew-2560919
kew-2561008,A,Paeoniaceae,,Paeonia,,"veitchii",var.,"leiocarpa","W.T.Wang & S.H.Wang",Synonym,,L,WCSP (in review),,887970-1,"in Fl. Reipubl. Popul. Sin.","26: 603","","1979",kew-2560919
kew-2873361,A,Paeoniaceae,,Paeonia,,"veitchii",var.,"purpurea","Schipcz.",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2: 46","","1921",kew-2560919
kew-2561009,A,Paeoniaceae,,Paeonia,,"veitchii",var.,"uniflora","K.Y.Pan",Synonym,,L,WCSP (in review),,887971-1,"in Fl. Reipubl. Popul. Sin.","26: 603","","1979",kew-2560919
kew-2873360,A,Paeoniaceae,,Paeonia,,"veitchii",var.,"woodwardii","(Stapf ex Cox) Stern",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","68: 130","","1943",kew-2560919
kew-2561010,A,Paeoniaceae,,Paeonia,,"vernalis",,"","Mandl",Synonym,,M,WCSP (in review),,711886-1,"Bot. Közlem.","19: 90","","1921",kew-2561046
kew-2561011,A,Paeoniaceae,,Paeonia,,"versicolor",,"","W.H.Baxter",Synonym,Invalid,M,WCSP (in review),,711887-1,"Hort. Brit.","ed. 3: 653","","1839",kew-2561028
kew-2561012,A,Paeoniaceae,,Paeonia,,"villarsii",,"","Jord.",Synonym,,M,WCSP (in review),,711888-1,"Icon. Fl. Eur.","2: 37","","1903",kew-2870992
kew-2561022,A,Paeoniaceae,,Paeonia,,"villosa",,"","Desf.",Synonym,Invalid,M,WCSP (in review),,711889-1,"Tabl. École Bot.","126","","1804",kew-2870992
kew-2873351,A,Paeoniaceae,,Paeonia,,"whitleyi",,"","(Sabine) auct.",Synonym,,M,WCSP (in review),,,"Garden (London 1871-1927)","36: 8","","1889",kew-2560862
kew-2561006,A,Paeoniaceae,,Paeonia,,"willmottiae",,"","Stapf",Synonym,,M,WCSP (in review),,711891-1,"Bot. Mag.","142: t. 8667","","1916",kew-2561026
kew-2561016,A,Paeoniaceae,,Paeonia,,"wittmanniana",,"","Steven",Synonym,Illegitimate,M,WCSP (in review),,70029776-1,"Bull. Soc. Imp. Naturalistes Moscou","21(2): 275","","1848",kew-2560954
kew-2561017,A,Paeoniaceae,,Paeonia,,"wittmanniana",,"","Hartwiss ex Lindl.",Synonym,,M,WCSP (in review),,711892-1,"Edwards's Bot. Reg.","32: t. 9","","1846",kew-2560950
kew-2872859,A,Paeoniaceae,,Paeonia,,"wittmanniana",f.,"macrophylla","(Albov) N.Busch",Synonym,,L,WCSP (in review),,,"Fl. Cauc. Crit.","3(3): 13","","1901",kew-2560954
kew-2872860,A,Paeoniaceae,,Paeonia,,"wittmanniana",subsp.,"macrophylla","(Albov) N.Busch",Synonym,,L,WCSP (in review),,,"Fl. Cauc. Crit.","3(3): 224","","1901",kew-2560954
kew-2873415,A,Paeoniaceae,,Paeonia,,"wittmanniana",var.,"macrophylla","(Albov) N.Busch ex Grossh.",Synonym,,L,WCSP (in review),,,"Fl. Kavkaza","2: 91","","1930",kew-2560954
kew-2872861,A,Paeoniaceae,,Paeonia,,"wittmanniana",var.,"nudicarpa","Schipcz",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","2: 44","","1921",kew-2560954
kew-2561019,A,Paeoniaceae,,Paeonia,,"wittmanniana",var.,"tomentosa","Lomakin",Synonym,,L,WCSP (in review),,70029777-1,"Trudy Tiflissk. Bot. Sada","2: 283","","1897",kew-2560933
kew-2872857,A,Paeoniaceae,,Paeonia,,"wittmanniana",subsp.,"tomentosa","(Lomakin) N.Busch",Synonym,,L,WCSP (in review),,,"Mat. Fl. Kavk.","3(3): 14","","1901",kew-2560933
kew-2561020,A,Paeoniaceae,,Paeonia,,"woodwardii",,"","Stapf ex Cox",Synonym,,M,WCSP (in review),,711893-1,"Pl. Introd. R. Farrer","43","","1930",kew-2560919
kew-2560998,A,Paeoniaceae,,Paeonia,×,"yananensis",,"","T.Hong & M.R.Li",Accepted,,M,WCSP (in review),,961295-1,"Bull. Bot. Res., Harbin","12: 226","","1992",
kew-2873320,A,Paeoniaceae,,Paeonia,,"yinpingmudan",,"","(D.Y.Hong, K.Y.Pan & Zhang W.Xie) B.A.Shen",Synonym,,M,WCSP (in review),,60454744-2,"Lishizhen Med. Mater. Med. Res.","12: 330","","2001",kew-2561036
kew-2561015,A,Paeoniaceae,,Paeonia,,"yui",,"","W.P.Fang",Synonym,,M,WCSP (in review),,,"Acta Phytotax. Sin.","7: 321","","1958",kew-2560862
kew-2561013,A,Paeoniaceae,,Paeonia,×,"yunnanensis",,"","W.P.Fang",Synonym,,M,WCSP (in review),,,"Acta Phytotax. Sin.","7: 318","","1958",kew-2560986
tro-27104912,A,Paeoniaceae,,Paeonia,,"yunnanensis",,"","W.P. Fang",Synonym,,M,TRO,27104912,,"Acta Phytotax. Sin.","7(4): 318, pl. 61, f. 2","318","1958",tro-50212987
