﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-377223,A,Oleaceae,,Fraxinus,,"excelsior",subsp.,"rostrata","(Guss.) Arcang.",Synonym,,L,WCSP,377223,,"Comp. Fl. Ital.","466","","1882",kew-369513
kew-369740,A,Oleaceae,,Fraxinus,,"excelsior",var.,"scolopendrifolia","Bean",Synonym,,L,WCSP,369740,,"Trees Shrubs Brit. Isl.","1: 568","","1914",kew-369664
kew-369741,A,Oleaceae,,Fraxinus,,"excelsior",var.,"simplicifolia","(Willd.) Pers.",Synonym,,L,WCSP,369741,,"Syn. Pl.","2: 604","","1807",kew-369664
kew-369742,A,Oleaceae,,Fraxinus,,"excelsior",var.,"spectabilis","Jacob-Makay",Synonym,,L,WCSP,369742,,"Cat.","1863: 104","","1863",kew-369664
kew-369743,A,Oleaceae,,Fraxinus,,"excelsior",f.,"spectabilis","(Jacob-Makay) Rehder",Synonym,,L,WCSP,369743,,"Bibl. Cult. Trees","561","","1949",kew-369664
kew-370154,A,Oleaceae,,Fraxinus,,"excelsior",var.,"striata","Dum.Cours.",Synonym,,L,WCSP,370154,,"Bot. Cult.","ed. 2, 2: 577","","1811",kew-369664
kew-369744,A,Oleaceae,,Fraxinus,,"excelsior",var.,"subintegra","(Boiss.) Wesm.",Synonym,,L,WCSP,369744,,"Bull. Soc. Roy. Bot. Belgique","31(1): 95","","1892",kew-369535
kew-369745,A,Oleaceae,,Fraxinus,,"excelsior",subsp.,"syriaca","(Boiss.) Wesm.",Synonym,,L,WCSP,369745,,"Bull. Soc. Roy. Bot. Belgique","31(1): 97","","1892",kew-369542
kew-370193,A,Oleaceae,,Fraxinus,,"excelsior",var.,"variegata","Dum.Cours.",Synonym,,L,WCSP,370193,,"Bot. Cult.","ed. 2, 2: 578","","1811",kew-369664
kew-369750,A,Oleaceae,,Fraxinus,,"excelsior",f.,"verrucosa","(Dum.Cours.) K.Koch",Synonym,,L,WCSP,369750,,"Dendrol.","2: 241","","1872",kew-369664
kew-370205,A,Oleaceae,,Fraxinus,,"excelsior",var.,"verrucosa","Dum.Cours.",Synonym,,L,WCSP,370205,,"Bot. Cult.","1: 711","","1802",kew-369664
kew-369751,A,Oleaceae,,Fraxinus,,"excelsior",f.,"verrucosa-pendula","Loudon",Synonym,,L,WCSP,369751,,"Arbor. Frutic. Brit.","2: 1218","","1838",kew-369664
kew-369752,A,Oleaceae,,Fraxinus,,"excelsior",f.,"verticillata","K.Koch",Synonym,,L,WCSP,369752,,"Dendrol.","2: 243","","1872",kew-369664
kew-369753,A,Oleaceae,,Fraxinus,,"excelsior",var.,"vulgaris","Beck",Synonym,,L,WCSP,369753,,"Fl. Nieder-Österreich","2: 931","","1893",kew-369664
kew-369754,A,Oleaceae,,Fraxinus,,"excelsissima",,"","Koidz.",Synonym,,H,WCSP,369754,609012-1,"Acta Phytotax. Geobot.","3: 41","","1934",kew-369861
kew-369755,A,Oleaceae,,Fraxinus,,"exoniensis",,"","Dippel",Synonym,Invalid,H,WCSP,369755,609013-1,"Handb. Laubholzk.","1: 85","","1889",kew-369664
kew-369756,A,Oleaceae,,Fraxinus,,"expansa",,"","Willd.",Synonym,,H,WCSP,369756,609014-1,"Berlin. Baumz.","ed. 2: 150","","1811",kew-370006
kew-369757,A,Oleaceae,,Fraxinus,,"fallax",,"","Lingelsh.",Synonym,,H,WCSP,369757,,"Pflanzenr.","IV, 243(1): 23","","1920",kew-370157
kew-369758,A,Oleaceae,,Fraxinus,,"fallax",var.,"stylosa","(Lingelsh.) C.D.Chu & J.L.Wu",Synonym,,L,WCSP,369758,953849-1,"J. Wuhan Bot. Res.","5: 348","","1987",kew-370157
kew-369759,A,Oleaceae,,Fraxinus,,"fauriei",,"","H.Lév.",Unresolved,,L,WCSP,369759,609016-1,"Repert. Spec. Nov. Regni Veg.","8: 285","","1910",
kew-369760,A,Oleaceae,,Fraxinus,,"ferruginea",,"","Lingelsh.",Accepted,,H,WCSP,369760,609017-1,"Bot. Jahrb. Syst.","40: 212","","1907",
kew-369761,A,Oleaceae,,Fraxinus,,"floribunda",,"","Wall.",Accepted,,H,WCSP,369761,609022-1,"Fl. Ind.","1: 150","","1820",
kew-369762,A,Oleaceae,,Fraxinus,,"floribunda",,"","Bunge ex A.DC.",Synonym,Invalid,H,WCSP,369762,609019-1,"Prodr.","8: 275","","1844",kew-369578
kew-369763,A,Oleaceae,,Fraxinus,,"floribunda",,"","C.K.Schneid.",Synonym,Illegitimate,H,WCSP,369763,609021-1,"Ill. Handb. Laubholzk.","2: 814","","1911",kew-369914
kew-369764,A,Oleaceae,,Fraxinus,,"floribunda",subsp.,"insularis","(Hemsl.) S.S.Sun",Synonym,,L,WCSP,369764,924234-1,"Bull. Bot. Res., Harbin","5(1): 49","","1985",kew-369801
kew-369765,A,Oleaceae,,Fraxinus,,"floribunda",var.,"integerrima","Wenz.",Synonym,,L,WCSP,369765,,"Bot. Jahrb. Syst.","4: 173","","1883",kew-369783
kew-369766,A,Oleaceae,,Fraxinus,,"floridana",,"","(Wenz.) Sarg.",Synonym,,H,WCSP,369766,105827-2,"Silva","14: 39","","1902",kew-369591
kew-369767,A,Oleaceae,,Fraxinus,,"florifera",,"","Scop.",Synonym,,H,WCSP,369767,609023-1,"Fl. Carniol.","ed. 2, 2: 282","","1772",kew-369914
kew-369768,A,Oleaceae,,Fraxinus,,"formosana",,"","Hayata",Synonym,,H,WCSP,369768,609024-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 189","","1911",kew-369783
kew-369769,A,Oleaceae,,Fraxinus,,"fungosa",,"","Lodd.",Synonym,Invalid,H,WCSP,369769,,"Cat. Pl.","ed. 16: 1836","","1836",kew-369664
kew-369770,A,Oleaceae,,Fraxinus,,"fusca",,"","Bosc",Synonym,,H,WCSP,369770,609026-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 203","","1808 publ. 1811",kew-370006
kew-369771,A,Oleaceae,,Fraxinus,,"glabra",,"","Lawson ex Beissner",Synonym,,H,WCSP,369771,,"Handb. Laubholzben.","412","","1903",kew-370006
kew-369772,A,Oleaceae,,Fraxinus,,"glauca",,"","Raf.",Synonym,,H,WCSP,369772,609027-1,"Alsogr. Amer.","33","","1838",kew-369468
kew-369773,A,Oleaceae,,Fraxinus,,"globosa",,"","Dippel",Synonym,Invalid,H,WCSP,369773,609028-1,"Handb. Laubholzk.","1: 83","","1889",kew-369664
kew-369774,A,Oleaceae,,Fraxinus,,"glomerata",,"","Dippel",Synonym,Invalid,H,WCSP,369774,609029-1,"Handb. Laubholzk.","1: 83","","1889",kew-369664
kew-369775,A,Oleaceae,,Fraxinus,,"gooddingii",,"","Little",Accepted,,H,WCSP,369775,609030-1,"J. Wash. Acad. Sci.","42: 373","","1952",
kew-369776,A,Oleaceae,,Fraxinus,,"grandifolia",,"","Raf.",Synonym,,H,WCSP,369776,609031-1,"Alsogr. Amer.","38","","1838",kew-369468
kew-369777,A,Oleaceae,,Fraxinus,,"grandifolia",,"","Sennen",Synonym,Illegitimate,H,WCSP,369777,609032-1,"Bull. Soc. Bot. France","73: 657","","1926 publ. 1927",kew-369664
kew-369778,A,Oleaceae,,Fraxinus,,"greggii",,"","A.Gray",Accepted,,H,WCSP,369778,105830-2,"Proc. Amer. Acad. Arts","12: 63","","1877",
kew-369779,A,Oleaceae,,Fraxinus,,"greggii",subsp.,"gooddingii","(Little) A.E.Murray",Synonym,,L,WCSP,369779,920956-1,"Kalmia","12: 20","","1982",kew-369775
kew-459952,A,Oleaceae,,Fraxinus,,"greggii",var.,"greggii","",Synonym,,L,WCSP,459952,,"Unknown","","","",kew-369778
kew-369780,A,Oleaceae,,Fraxinus,,"greggii",f.,"nummularis","(M.E.Jones) C.H.Müll.",Synonym,,L,WCSP,369780,,"Amer. Midl. Naturalist","27: 488","","1942",kew-369781
kew-369781,A,Oleaceae,,Fraxinus,,"greggii",var.,"nummularis","(M.E.Jones) Little",Accepted,,L,WCSP,369781,105834-2,"J. Wash. Acad. Sci.","42: 375","","1952",
kew-369782,A,Oleaceae,,Fraxinus,,"greggii",subsp.,"nummularis","(M.E.Jones) A.E.Murray",Synonym,,L,WCSP,369782,2920957-1,"Kalmia","15: 11","","1985",kew-369781
kew-369783,A,Oleaceae,,Fraxinus,,"griffithii",,"","C.B.Clarke",Accepted,,H,WCSP,369783,609034-1,"Fl. Brit. India","3: 605","","1882",
kew-369784,A,Oleaceae,,Fraxinus,,"griffithii",var.,"koshunensis","(K.Mori) T.Yamaz.",Synonym,,L,WCSP,369784,977917-1,"in Fl. Japan","3a: 125","","1993",kew-369783
kew-369785,A,Oleaceae,,Fraxinus,,"guilinensis",,"","S.K.Lee & F.N.Wei",Synonym,,H,WCSP,369785,899920-1,"Guihaia","2: 130","","1982",kew-369783
kew-369786,A,Oleaceae,,Fraxinus,,"halepensis",,"","Steud.",Synonym,,H,WCSP,369786,609035-1,"Nomencl. Bot.","ed. 2, 1: 647","","1840",kew-369914
kew-369787,A,Oleaceae,,Fraxinus,,"heterophylla",,"","Vahl",Synonym,,H,WCSP,369787,609036-1,"Enum. Pl. Obs.","1: 53","","1804",kew-369664
kew-369788,A,Oleaceae,,Fraxinus,,"holotricha",,"","Koehne",Synonym,,H,WCSP,369788,609038-1,"Mitt. Deutsch. Dendrol. Ges.","15: 67","","1906",kew-369985
kew-369789,A,Oleaceae,,Fraxinus,,"hondurensis",,"","Standl.",Synonym,,H,WCSP,369789,105835-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 386","","1938",kew-370187
kew-369790,A,Oleaceae,,Fraxinus,,"hookeri",,"","Wenz.",Accepted,,H,WCSP,369790,609040-1,"Bot. Jahrb. Syst.","4: 179","","1883",
kew-369791,A,Oleaceae,,Fraxinus,,"hopeiensis",,"","Tang",Synonym,,H,WCSP,369791,609041-1,"Bull. Fan Mem. Inst. Biol.","2: 101","","1931",kew-369615
tro-100192544,A,Oleaceae,,Fraxinus,,"horizontalis",,"","Dum. Cours.",Unresolved,,L,TRO,100192544,609042-1,"Bot. Cult.","ed. 2, 2: 578","578","1811",
kew-369793,A,Oleaceae,,Fraxinus,,"huangshanensis",,"","S.S.Sun",Synonym,,H,WCSP,369793,906136-1,"Bull. Bot. Res., Harbin","5(1): 42","","1985",kew-369907
kew-369794,A,Oleaceae,,Fraxinus,,"hubeiensis",,"","S.Z.Qu, C.B.Shang & P.L.Su",Accepted,,H,WCSP,369794,,"J. Nanjing Technol. Coll. Forest Prod.","1979: 146","","1979",
kew-369795,A,Oleaceae,,Fraxinus,,"humilior",,"","Garsault",Synonym,Invalid,H,WCSP,369795,,"Fig. Pl. Méd.","t. 97 a","","1764",kew-369513
kew-369796,A,Oleaceae,,Fraxinus,,"humilis",,"","Dippel",Synonym,Invalid,H,WCSP,369796,609045-1,"Handb. Laubholzk.","1: 83","","1889",kew-369664
kew-369797,A,Oleaceae,,Fraxinus,,"hupehensis",,"","S.Z.Qu, C.B.Shang & P.L.Su",Synonym,Spelling variant,H,WCSP,369797,,"Acta Phytotax. Sin.","18: 366","","1980",kew-369794
kew-369798,A,Oleaceae,,Fraxinus,×,"hybrida",,"","Lingelsh.",Accepted,,H,WCSP,369798,105836-2,"Bot. Jahrb. Syst.","40: 220","","1907",
tro-100192548,A,Oleaceae,,Fraxinus,,"implicata",,"","Dum. Cours.",Unresolved,,L,TRO,100192548,609049-1,"Bot. Cult.","ed. 2, 2: 577","577","1811",
kew-369800,A,Oleaceae,,Fraxinus,,"inopinata",,"","Lingelsh.",Synonym,,H,WCSP,369800,609050-1,"Pl. Wilson.","2: 262","","1914",kew-370043
kew-369801,A,Oleaceae,,Fraxinus,,"insularis",,"","Hemsl.",Accepted,,H,WCSP,369801,609051-1,"J. Linn. Soc., Bot.","26: 86","","1889",
kew-369802,A,Oleaceae,,Fraxinus,,"insularis",var.,"henryana","(Oliv.) Z.Wei",Synonym,,L,WCSP,369802,977508-1,"in Fl. Reipubl. Popul. Sin.","61: 22","","1992",kew-369801
tro-23000648,A,Oleaceae,,Fraxinus,,"insularis",var.,"insularis","",Synonym,,L,TRO,23000648,,"","","","",kew-369801
kew-369803,A,Oleaceae,,Fraxinus,,"integrifolia",,"","Moench",Synonym,,H,WCSP,369803,609052-1,"Verz. Ausländ. Bäume","43","","1785",kew-369664
kew-369804,A,Oleaceae,,Fraxinus,,"intermedia",,"","Dippel",Synonym,,H,WCSP,369804,609053-1,"Handb. Laubholzk.","1: 84","","1889",kew-369664
kew-369805,A,Oleaceae,,Fraxinus,,"intermedia",,"","Nakai",Synonym,Illegitimate,H,WCSP,369805,609054-1,"Trees Shrubs Japan","293","","1922",kew-369615
kew-369806,A,Oleaceae,,Fraxinus,,"japonica",,"","Blume ex K.Koch",Synonym,,H,WCSP,369806,609056-1,"Dendrologie","2(1): 239","","1872",kew-369615
kew-369807,A,Oleaceae,,Fraxinus,,"japonica",,"","Wesm.",Synonym,Invalid,H,WCSP,369807,,"Bull. Soc. Roy. Bot. Belgique","31(1): 85","","1892",kew-369844
kew-369808,A,Oleaceae,,Fraxinus,,"japonica",var.,"intermedia","H.Hara",Synonym,,L,WCSP,369808,,"Enum. Sperm. Jap.","114","","1948",kew-369615
tro-50162036,A,Oleaceae,,Fraxinus,,"japonica",f.,"intermedia","(Nakai) Hara",Synonym,,L,TRO,50162036,,"Enum. Spermatoph. Jap.","1: 114","114","1948",kew-369615
kew-369809,A,Oleaceae,,Fraxinus,,"japonica",var.,"pubinervis","(Blume) Wesm.",Synonym,,L,WCSP,369809,,"Bull. Soc. Bot. Belg.","31: 86","","1892",kew-369844
kew-369810,A,Oleaceae,,Fraxinus,,"japonica",var.,"stenocarpa","(Koidz.) Ohwi",Synonym,,L,WCSP,369810,,"Bull. Natl. Sci. Mus. Tokyo","33: 83","","1953",kew-369615
kew-369811,A,Oleaceae,,Fraxinus,,"japonica",f.,"stenocarpa","(Koidz.) T.Yamaz.",Synonym,,L,WCSP,369811,977918-1,"in Fl. Japan","3a: 128","","1993",kew-369615
tro-100192555,A,Oleaceae,,Fraxinus,,"jaspidea",,"","Dum. Cours.",Unresolved,,L,TRO,100192555,,"Bot. Cult.","1: 710","710","1802",
kew-369813,A,Oleaceae,,Fraxinus,,"jonesii",,"","Lingelsh.",Synonym,,H,WCSP,369813,105837-2,"Pflanzenr.","IV, 243(1): 35","","1920",kew-369643
kew-369814,A,Oleaceae,,Fraxinus,×,"josephi",,"","Sennen",Accepted,,H,WCSP,369814,,"Exsicc. (Pl. Esp.)","1925: 5073","","1925",
tro-100192556,A,Oleaceae,,Fraxinus,,"josephii",,"","Sennen",Unresolved,,L,TRO,100192556,,"Exsicc. (Pl. Esp.)","1925: 5073","5073","1925",
kew-369815,A,Oleaceae,,Fraxinus,,"juglandifolia",,"","Lam.",Synonym,,H,WCSP,369815,609060-1,"Encycl.","2: 548","","1788",kew-369468
kew-369816,A,Oleaceae,,Fraxinus,,"juglandifolia",var.,"aucubifolia","H.Jaeger",Synonym,,L,WCSP,369816,,"Ziergehloze Gart. Park.","233","","1865",kew-370006
kew-369817,A,Oleaceae,,Fraxinus,,"juglandifolia",var.,"subintegerrima","Vahl",Synonym,,L,WCSP,369817,105839-2,"Enum. Pl. Obs.","1: 50","","1804",kew-370006
kew-369818,A,Oleaceae,,Fraxinus,,"juglandifolia",var.,"subserrata","Willd.",Synonym,,L,WCSP,369818,,"Sp. Pl.","4: 1104","","1806",kew-369468
kew-369819,A,Oleaceae,,Fraxinus,,"kantoensis",,"","Koidz.",Synonym,,H,WCSP,369819,609061-1,"Bot. Mag. (Tokyo)","40: 341","","1926",kew-369844
kew-369820,A,Oleaceae,,Fraxinus,,"koehneana",,"","Lingelsh.",Synonym,,H,WCSP,369820,609063-1,"Bot. Jahrb. Syst.","40: 216","","1907",kew-369844
kew-369821,A,Oleaceae,,Fraxinus,,"koshiensis",,"","Koidz.",Synonym,,H,WCSP,369821,609064-1,"Fl. Symb. Orient.-Asiat.","82","","1930",kew-369615
kew-369822,A,Oleaceae,,Fraxinus,,"kotschyi",,"","C.K.Schneid.",Synonym,,H,WCSP,369822,609065-1,"Repert. Spec. Nov. Regni Veg.","10: 163","","1911",kew-369921
kew-369823,A,Oleaceae,,Fraxinus,,"lacera",,"","Raf.",Unresolved,,L,WCSP,369823,609066-1,"Fl. Ludov.","38","","1817",
tro-100192561,A,Oleaceae,,Fraxinus,,"lacerata",,"","Dum. Cours.",Unresolved,,L,TRO,100192561,609067-1,"Bot. Cult.","ed. 2, 2: 577","577","1811",
kew-369825,A,Oleaceae,,Fraxinus,,"laciniata",,"","Raf.",Synonym,Invalid,H,WCSP,369825,,"New Fl.","3: 93","","1838",kew-369664
kew-369826,A,Oleaceae,,Fraxinus,,"lancea",,"","Bosc",Synonym,,H,WCSP,369826,609068-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 209","","1808 publ 1811",kew-370006
kew-369827,A,Oleaceae,,Fraxinus,,"lanceolata",,"","Borkh.",Synonym,,H,WCSP,369827,609069-1,"Theor. Prakt. Handb. Forstbot.","1: 826","","1800",kew-370006
kew-369828,A,Oleaceae,,Fraxinus,,"lanceolata",var.,"lindheimeri","(Wenz.) Lingelsh.",Synonym,,L,WCSP,369828,,"Pflanzenr.","IV, 243(1): 44","","1920",kew-370006
kew-369829,A,Oleaceae,,Fraxinus,,"lanceolata",var.,"macrocarpa","Lingelsh.",Synonym,,L,WCSP,369829,,"Pflanzenr.","IV, 243(1): 44","","1920",kew-370006
kew-369830,A,Oleaceae,,Fraxinus,,"lanceolata",var.,"viridis","(C.K.Schneid.) Lingelsh.",Synonym,,L,WCSP,369830,,"Pflanzenr.","IV, 243(1): 44","","1920",kew-370006
kew-369831,A,Oleaceae,,Fraxinus,,"lancifolia",,"","Raf.",Synonym,,H,WCSP,369831,609070-1,"Alsogr. Amer.","35","","1838",kew-370006
kew-369832,A,Oleaceae,,Fraxinus,,"lanuginosa",,"","Koidz.",Accepted,,H,WCSP,369832,609071-1,"Bot. Mag. (Tokyo)","40: 342","","1926",
kew-369833,A,Oleaceae,,Fraxinus,,"lanuginosa",var.,"serrata","(Nakai) H.Hara",Synonym,,L,WCSP,369833,,"J. Jap. Bot.","31: 59","","1956",kew-369832
kew-369834,A,Oleaceae,,Fraxinus,,"lanuginosa",f.,"serrata","(Nakai) Murata",Synonym,,L,WCSP,369834,887132-1,"Acta Phytotax. Geobot.","25: 35","","1972",kew-369832
kew-369835,A,Oleaceae,,Fraxinus,,"lanuginosa",f.,"velutina","(Nakai) Kitam.",Synonym,,L,WCSP,369835,,"Col Ill. Trees Shrubs Japan","rev. ed.: 213","","1959",kew-369832
kew-369836,A,Oleaceae,,Fraxinus,,"latifolia",,"","Benth.",Accepted,,H,WCSP,369836,609072-1,"Bot. Voy. Sulphur","33","","1844",
tro-50004734,A,Oleaceae,,Fraxinus,,"latifolius",,"","Benth.",Unresolved,,L,TRO,50004734,105843-2,"","","","",
kew-369837,A,Oleaceae,,Fraxinus,,"lentiscifolia",,"","Desf.",Synonym,,H,WCSP,369837,,"Tabl. École Bot.","52","","1804",kew-369513
kew-369838,A,Oleaceae,,Fraxinus,,"lentiscifolia",var.,"pendula","Loudon",Synonym,,L,WCSP,369838,,"Arbor. Frutic. Brit.","2: 1231","","1838",kew-369513
kew-369839,A,Oleaceae,,Fraxinus,,"lentiscifolia",var.,"tamariscifolia","(Vahl) Willd.",Synonym,,L,WCSP,369839,,"Sp. Pl.","4: 1101","","1806",kew-369531
kew-369841,A,Oleaceae,,Fraxinus,,"leptocarpa",,"","Sennen",Synonym,,H,WCSP,369841,609074-1,"Bol. Soc. Ibér. Ci. Nat.","28: 182","","1929 publ. 1930",kew-369531
kew-369842,A,Oleaceae,,Fraxinus,,"linearis",,"","Dippel",Synonym,Invalid,H,WCSP,369842,609075-1,"Handb. Laubholzk.","1: 85","","1889",kew-369664
kew-369843,A,Oleaceae,,Fraxinus,,"lingelsheimii",,"","Rehder",Synonym,,H,WCSP,369843,609076-1,"Proc. Amer. Acad. Arts","53: 202","","1917",kew-369612
kew-369844,A,Oleaceae,,Fraxinus,,"longicuspis",,"","Siebold & Zucc.",Accepted,,H,WCSP,369844,609077-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 169","","1846",
kew-369845,A,Oleaceae,,Fraxinus,,"longicuspis",f.,"hortensis","Lingelsh.",Synonym,,L,WCSP,369845,,"Pflanzenr.","IV, 243(1): 24","","1920",kew-370043
kew-369846,A,Oleaceae,,Fraxinus,,"longicuspis",f.,"lancea","Nakai",Synonym,,L,WCSP,369846,,"Fl. Sylv. Korean.","40","","1921",kew-370130
kew-369847,A,Oleaceae,,Fraxinus,,"longicuspis",var.,"latifolia","Nakai",Synonym,,L,WCSP,369847,,"Bot. Mag. (Tokyo)","41: 510","","1927",kew-369844
kew-369848,A,Oleaceae,,Fraxinus,,"longicuspis",var.,"pilosella","(Honda) H.Hara",Synonym,,L,WCSP,369848,,"Enum. Sprem. Japan","1: 114","","1948",kew-369844
kew-369849,A,Oleaceae,,Fraxinus,,"longicuspis",var.,"sambucina","(Blume) Lingelsh.",Synonym,,L,WCSP,369849,,"Bot. Jahrb. Syst.","40: 214","","1907",kew-370043
kew-369850,A,Oleaceae,,Fraxinus,,"longicuspis",var.,"sieboldiana","(Blume) Lingelsh.",Synonym,,L,WCSP,369850,,"Pflanzenr.","IV, 243(1): 23","","1920",kew-370130
kew-369851,A,Oleaceae,,Fraxinus,,"longicuspis",var.,"subintegra","Koidz.",Synonym,,L,WCSP,369851,,"Bot. Mag. (Tokyo)","28: 286","","1914",kew-370130
kew-369852,A,Oleaceae,,Fraxinus,,"longifolia",,"","Bosc",Synonym,,H,WCSP,369852,609078-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 209","","1808 publ. 1811",kew-370006
kew-369853,A,Oleaceae,,Fraxinus,×,"longisamara",,"","Sennen & Gonzalo",Synonym,,H,WCSP,369853,70028257-1,"Exsicc. (Pl. Esp.)","1925: 5506","","1925",kew-369814
kew-369854,A,Oleaceae,,Fraxinus,,"lowellii",,"","Sarg. ex Rehder",Synonym,,H,WCSP,369854,609079-1,"Proc. Amer. Acad. Arts","53: 211","","1917",kew-369546
kew-369855,A,Oleaceae,,Fraxinus,,"lucida",,"","Dippel",Synonym,Invalid,H,WCSP,369855,609080-1,"Handb. Laubholzk.","1: 85","","1889",kew-369664
kew-369856,A,Oleaceae,,Fraxinus,,"macropetala",,"","Eastw.",Synonym,,H,WCSP,369856,105846-2,"Bull. Torrey Bot. Club","30: 494","","1903",kew-369632
kew-369857,A,Oleaceae,,Fraxinus,,"macrophylla",,"","Hoffmanns.",Synonym,,H,WCSP,369857,609083-1,"Verz. Pfl.-Kult.","Nachtr. 2: 120","","1828",kew-369468
kew-369858,A,Oleaceae,,Fraxinus,,"malacophylla",,"","Hemsl.",Accepted,,H,WCSP,369858,609084-1,"Hooker's Icon. Pl.","26: t. 2598","","1899",
kew-369859,A,Oleaceae,,Fraxinus,,"malacophylla",f.,"retusifoliolata","(K.M.Feng ex P.Y.Pai) X.K.Qin",Synonym,,L,WCSP,369859,77068182-1,"Higher Pl. China","26","","2004",kew-369858
kew-369860,A,Oleaceae,,Fraxinus,,"mammifera",,"","Steud.",Synonym,Invalid,H,WCSP,369860,609085-1,"Nomencl. Bot.","346","","1821",kew-369861
kew-369861,A,Oleaceae,,Fraxinus,,"mandshurica",,"","Rupr.",Accepted,,H,WCSP,369861,609086-1,"Bull. Cl. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","15: 371","","1857",
kew-369862,A,Oleaceae,,Fraxinus,,"mandshurica",subsp.,"brevipedicellata","S.Z.Qu & T.C.Cui",Synonym,,L,WCSP,369862,950345-1,"Acta Bot. Boreal.-Occid. Sin.","8: 130","","1988",kew-369861
kew-369863,A,Oleaceae,,Fraxinus,,"mandshurica",var.,"japonica","Maxim.",Synonym,,L,WCSP,369863,,"Mélanges Biol. Bull. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","7: 395","","1874",kew-369861
kew-369864,A,Oleaceae,,Fraxinus,,"mandshurica",var.,"shiojii","Kudo",Synonym,,L,WCSP,369864,,"Nihon-yuyo-jumoku-bunruigaku","370","","1922",kew-370043
kew-369865,A,Oleaceae,,Fraxinus,,"mannifera",,"","(Raf.) Steud.",Synonym,,H,WCSP,369865,609087-1,"Nomencl. Bot.","ed. 2, 1: 647","","1840",kew-369914
kew-369866,A,Oleaceae,,Fraxinus,,"mariesii",,"","Hook.f.",Synonym,,H,WCSP,369866,609088-1,"Bot. Mag.","109: t. 6678","","1883",kew-370130
kew-369867,A,Oleaceae,,Fraxinus,,"media",,"","Raf.",Synonym,,H,WCSP,369867,609089-1,"Alsogr. Amer.","36","","1838",kew-370006
kew-369868,A,Oleaceae,,Fraxinus,,"medicinalis",,"","S.S.Sun",Synonym,,H,WCSP,369868,934295-1,"Bull. Bot. Res., Harbin","8(1): 51","","1988",kew-369612
kew-369869,A,Oleaceae,,Fraxinus,,"mentha",,"","Dippel",Synonym,Invalid,H,WCSP,369869,609090-1,"Handb. Laubholzk.","1: 94","","1889",kew-369531
kew-369870,A,Oleaceae,,Fraxinus,,"mexicana",,"","Sweet",Synonym,,H,WCSP,369870,609091-1,"Hort. Brit.","ed. 2: 351","","1830",kew-369632
kew-369871,A,Oleaceae,,Fraxinus,,"michauxii",,"","Britton",Synonym,,H,WCSP,369871,105847-2,"Man. Fl. N. States","ed. 2: 1075","","1905",kew-370051
kew-369872,A,Oleaceae,,Fraxinus,,"micrantha",,"","Lingelsh.",Accepted,,H,WCSP,369872,609093-1,"Bot. Jahrb. Syst.","40: 217","","1907",
kew-369873,A,Oleaceae,,Fraxinus,,"microphylla",,"","Willd.",Synonym,Invalid,H,WCSP,369873,609094-1,"Enum. Pl.","Suppl.: 69","","1814",kew-369531
kew-369874,A,Oleaceae,,Fraxinus,,"microphylla",,"","Jacques",Synonym,,H,WCSP,369874,609095-1,"J. Soc. Imp. Centr. Hort.","4: 680","","1858",kew-369664
kew-369875,A,Oleaceae,,Fraxinus,,"mille-lacuum",,"","K.Koch",Synonym,,H,WCSP,369875,609096-1,"Linnaea","23: 597","","1850",kew-369914
kew-369876,A,Oleaceae,,Fraxinus,,"minutepunctata",,"","Hayata",Synonym,,H,WCSP,369876,609097-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 190","","1911",kew-369783
kew-369877,A,Oleaceae,,Fraxinus,,"mixta",,"","Bosc",Synonym,,H,WCSP,369877,609098-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 213","","1808 publ. 1811",kew-369513
kew-369878,A,Oleaceae,,Fraxinus,,"mollis",,"","Raf.",Unresolved,,L,WCSP,369878,609099-1,"Alsogr. Amer.","34","","1838",
tro-100192598,A,Oleaceae,,Fraxinus,,"monophylla",,"","Dum. Cours.",Synonym,,M,TRO,100192598,,"Bot. Cult.","1: 711","711","1802",kew-369664
kew-369880,A,Oleaceae,,Fraxinus,,"montana",,"","Salisb.",Synonym,Illegitimate,H,WCSP,369880,609102-1,"Prodr. Stirp. Chap. Allerton","14","","1796",kew-369914
kew-369881,A,Oleaceae,,Fraxinus,,"moorcroftiana",,"","(G.Don) Brandis",Synonym,,H,WCSP,369881,,"Forest Fl. N.W. India","304","","1874",kew-370215
kew-369882,A,Oleaceae,,Fraxinus,,"multifolia",,"","Raf.",Unresolved,,L,WCSP,369882,609105-1,"Alsogr. Amer.","37","","1838",
