﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50005317,A,Apiaceae,,Pimpinella,,"nakaiana",,"","Kitag.",Synonym,,M,TRO,50005317,,"","","","1934",tro-50005316
kew-2897060,A,Apiaceae,,Pimpinella,,"nana",,"","Pimenov",Unresolved,,L,WCSP (in review),,77094899-1,"Fl. Medit.","18: 578","","2008",
kew-2403169,A,Apiaceae,,Pimpinella,,"nandensis",,"","C.Norman",Unresolved,,L,WCSP (in review),,846923-1,"J. Linn. Soc., Bot.","47: 592","","1927",
kew-2403183,A,Apiaceae,,Pimpinella,,"navarri",,"","Phil.",Unresolved,,L,WCSP (in review),,196832-2,"Anales Univ. Chile","85: 721","","1894",
kew-2403153,A,Apiaceae,,Pimpinella,,"neglecta",,"","C.Norman",Unresolved,,L,WCSP (in review),,846926-1,"J. Linn. Soc., Bot.","47: 586","","1927",
kew-2403152,A,Apiaceae,,Pimpinella,,"nemorosa",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),,846927-1,"Gen. Pl.","1: 912","","1867",
kew-2403151,A,Apiaceae,,Pimpinella,,"nephrophylla",,"","Rech.f. & Riedl",Accepted,,M,WCSP (in review),,846928-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","98: 226","","1961",
kew-2403150,A,Apiaceae,,Pimpinella,,"nervosa",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,846929-1,"Fl. Brit. India","2: 684","","1879",
kew-2403148,A,Apiaceae,,Pimpinella,,"neumannii",,"","Engl. ex Hutch. & E.A.Bruce",Unresolved,,L,WCSP (in review),,846931-1,"Bull. Misc. Inform. Kew","1941: 140","","1941",
kew-2403149,A,Apiaceae,,Pimpinella,,"neumannii",,"","Engl.",Unresolved,,L,WCSP (in review),,846930-1,"Sitzungsber. Königl. Preuss. Akad. Wiss. Berlin","1906: 746","","1906",
tro-1703702,A,Apiaceae,,Pimpinella,,"nigra",,"","Mill.",Synonym,,M,TRO,1703702,846932-1,"Gard. Dict. (ed. 8)","n.4","n.4","1768",tro-1700983
tro-50005313,A,Apiaceae,,Pimpinella,,"niitakayamensis",,"","Hayata",Accepted,,M,TRO,50005313,,"Icon. Pl. Formosan.","10: 20","20","1921",
kew-2403131,A,Apiaceae,,Pimpinella,,"nikoensis",,"","Y.Yabe ex Makino, Nemoto & Hisauti",Unresolved,,L,WCSP (in review),,846936-1,"J. Jap. Bot.","13: 458","","1937",
kew-2403144,A,Apiaceae,,Pimpinella,,"nikoensis",,"","Y.Yabe ex Makino & Nemoto",Unresolved,,L,WCSP (in review),,846935-1,"Fl. Japan","46","","1925",
kew-2403145,A,Apiaceae,,Pimpinella,,"nikoensis",,"","Y.Yabe",Unresolved,,L,WCSP (in review),,846934-1,"Bot. Mag. (Tokyo)","17: 106","","1903",
tro-50005482,A,Apiaceae,,Pimpinella,,"nikoensis",var.,"koreana","Y. Yabe",Synonym,,L,TRO,50005482,,"Bot. Mag. (Tokyo)","17(196): 106","106","1903",tro-50005481
kew-2403155,A,Apiaceae,,Pimpinella,,"nodiflora",,"","(L.) Stokes",Synonym,,M,WCSP (in review),,846937-1,"Bot. Mat. Med.","2: 149","","1812",kew-2644101
kew-2403140,A,Apiaceae,,Pimpinella,,"nodosa",,"","d'Urv.",Unresolved,,L,WCSP (in review),,846938-1,"Mém. Soc. Linn. Paris","1: 289","","1822",
tro-1703372,A,Apiaceae,,Pimpinella,,"nudicaulis",,"","auct.",Synonym,,M,TRO,1703372,,"","","","",tro-1703070
kew-2403138,A,Apiaceae,,Pimpinella,,"nutans",,"","Trotter",Unresolved,,L,WCSP (in review),,846940-1,"Nuovo Giorn. Bot. Ital.","n.s., 22: 340","","1915",
kew-2403137,A,Apiaceae,,Pimpinella,,"nyasica",,"","C.Norman",Unresolved,,L,WCSP (in review),,846941-1,"J. Bot.","72: 205","","1934",
tro-50005320,A,Apiaceae,,Pimpinella,,"nyingchiensis",,"","Z.H. Pan & K. Yao",Accepted,,M,TRO,50005320,961398-1,"Acta Phytotax. Sin.","30(3): 263–265, pl. 1","263","1992",
rjp-24465,A,Rosaceae,,Pimpinella,,"officinalis",,"","(L.) Lam.",Synonym,,H,RJP,24465,,"Flore fran‡oise","Flore fran‡oise; 1779","343","1779",rjp-1010
rjp-48116,A,Rosaceae,,Pimpinella,,"officinalis",,"","(L.) Gaertn.",Synonym,,H,RJP,48116,,"De fructibus et seminibus plantarum","De fructibus et seminibus plantarum; 1788","161, t.32,f.3","1788",rjp-1010
kew-2403135,A,Apiaceae,,Pimpinella,,"olenea",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),,846942-1,"Diagn. Pl. Orient.","II, 2: 75","","1856",kew-2402997
kew-2403134,A,Apiaceae,,Pimpinella,,"oliverioides",,"","Boiss. & Hausskn.",Unresolved,,L,WCSP (in review),,846943-1,"Fl. Orient.","2: 871","","1872",
kew-2403133,A,Apiaceae,,Pimpinella,,"olivieri",,"","Boiss.",Unresolved,,L,WCSP (in review),,846944-1,"Ann. Sci. Nat., Bot.","III, 1: 132","","1844",
tro-1703541,A,Apiaceae,,Pimpinella,,"oreophila",,"","Hook. f.",Accepted,,M,TRO,1703541,846945-1,"J. Linn. Soc., Bot.","7: 195","195","1864",
tro-1703543,A,Apiaceae,,Pimpinella,,"oreophila",var.,"kilimandscharica","(Engl.) C.C. Towns.",Accepted,,L,TRO,1703543,924402-1,"Kew Bull.","40: 762","762","1985",
tro-1703542,A,Apiaceae,,Pimpinella,,"oreophila",var.,"oreophila","",Synonym,,L,TRO,1703542,,"","","","",tro-1703541
kew-2403141,A,Apiaceae,,Pimpinella,,"orientalis",,"","Gouan",Unresolved,,L,WCSP (in review),,846946-1,"Ill. Observ. Bot.","21","","1773",
kew-2403143,A,Apiaceae,,Pimpinella,,"ovata",,"","Spreng.",Unresolved,,L,WCSP (in review),,846947-1,"Syst. Veg.","6: 837","","1820",
kew-2403180,A,Apiaceae,,Pimpinella,,"palmetorum",,"","Steud.",Unresolved,,L,WCSP (in review),,846948-1,"Nomencl. Bot.","ed. 2, 2: 335","","1841",
kew-2403179,A,Apiaceae,,Pimpinella,,"paludosa",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),,906858-1,"Kew Bull.","40: 773","","1985",
kew-2403178,A,Apiaceae,,Pimpinella,,"panatjan",,"","Mirb. ex Rosenthal",Unresolved,,L,WCSP (in review),,,"Syn. Pl. Diaph.","533","","1862",kew-2402858
tro-50277318,A,Apiaceae,,Pimpinella,,"paniculata",,"","(Franch.) M. Hiroe",Synonym,,L,TRO,50277318,,"","","","",kew-2620222
kew-2403176,A,Apiaceae,,Pimpinella,,"pansil",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),,846951-1,"Gen. Pl.","1: 912","","1867",
kew-2403175,A,Apiaceae,,Pimpinella,,"parishiana",,"","Kurz",Unresolved,,L,WCSP (in review),,846952-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","41: 309","","1872",
tro-50095793,A,Apiaceae,,Pimpinella,,"parishii",,"","J.M. Coult. & Rose",Synonym,,M,TRO,50095793,196833-2,"Bot. Gaz.","12: 157","157","1887",tro-1700977
kew-2403173,A,Apiaceae,,Pimpinella,,"parnassica",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),,846954-1,"Diagn. Pl. Orient.","II, 2: 75","","1856",kew-2402997
kew-2403172,A,Apiaceae,,Pimpinella,,"pastinacifolia",,"","H.Wolff",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 226","","1927",
kew-2403171,A,Apiaceae,,Pimpinella,,"paucidentata",,"","V.A.Matthews",Unresolved,,L,WCSP (in review),,846956-1,"Fl. Turkey","4: 354","","1972",
kew-2403170,A,Apiaceae,,Pimpinella,,"pauciradiata",,"","(H.Wolff) M.Hiroe",Unresolved,,L,WCSP (in review),,846957-1,"Umbell. World","833","","1979",
kew-2403156,A,Apiaceae,,Pimpinella,,"peregrina",,"","L.",Accepted,,M,WCSP (in review),,895768-1,"Sp. Pl.","264","","1753",
tro-50224855,A,Apiaceae,,Pimpinella,,"perrieri",,"","Sales & Hedge",Accepted,,M,TRO,50224855,,"","","","",
kew-2403165,A,Apiaceae,,Pimpinella,,"peteroana",,"","Phil.",Unresolved,,L,WCSP (in review),,196834-2,"Anales Univ. Chile","85: 723","","1894",
kew-2403163,A,Apiaceae,,Pimpinella,,"petraea",,"","Nábělek",Unresolved,,L,WCSP (in review),,846963-1,"Spisy P?ír. Fak. Masarykovy Univ.","35: 122","","1923",
kew-2403164,A,Apiaceae,,Pimpinella,,"petraea",,"","Willd. ex Spreng.",Unresolved,,L,WCSP (in review),,846962-1,"Sp. Umbell.","134","","1818",kew-2402997
tro-50008893,A,Apiaceae,,Pimpinella,,"petrosa",,"","Dawit",Accepted,,M,TRO,50008893,,"","","","",
tro-1703066,A,Apiaceae,,Pimpinella,,"peucedanifolia",,"","H. Boissieu",Synonym,,M,TRO,1703066,846965-1,"Bull. Soc. Bot. France","53: 428","428","1906",tro-1704006
kew-2403159,A,Apiaceae,,Pimpinella,,"physotrichioides",,"","C.Norman",Accepted,,M,WCSP (in review),,846966-1,"J. Bot.","75: 167","","1937",
kew-2403158,A,Apiaceae,,Pimpinella,,"pilosa",,"","(C.Norman) M.Hiroe",Unresolved,,L,WCSP (in review),,846967-1,"Umbell. World","830","","1979",kew-2620224
tro-50104193,A,Apiaceae,,Pimpinella,,"pimpinellisimulacrum",,"","(Farille & Malla) Farille",Accepted,,M,TRO,50104193,915361-1,"Candollea","40(2): 554","554","1985",
tro-100354806,A,Apiaceae,,Pimpinella,,"pimpinelloides",,"","(Hochst.) H. Wolff",Accepted,,M,TRO,100354806,846968-1,"Pflanzenr.","310","310","1927",
tro-50277146,A,Apiaceae,,Pimpinella,,"pimpinelloideum",,"","(H. Boissieu) M. Hiroe",Synonym,,M,TRO,50277146,846969-1,"","","","1979",tro-1704435
kew-2403011,A,Apiaceae,,Pimpinella,,"pinetorum",,"","Merr.",Unresolved,,L,WCSP (in review),,846970-1,"Philipp. J. Sci.","29: 482","","1926",
kew-2402869,A,Apiaceae,,Pimpinella,,"platyphylla",,"","Welw. ex Hiern",Unresolved,,L,WCSP (in review),,846971-1,"Cat. Afr. Pl.","1: 426","","1898",
kew-2402867,A,Apiaceae,,Pimpinella,,"podagrarioides",,"","(Boiss. & Balansa) M.Hiroe",Unresolved,,L,WCSP (in review),,846973-1,"Umbell. World","835","","1979",kew-2480448
kew-2402868,A,Apiaceae,,Pimpinella,,"podagrarioides",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),,846972-1,"Fl. Orient.","2: 876","","1872",
kew-2402866,A,Apiaceae,,Pimpinella,,"polyclada",,"","Boiss. & Heldr.",Synonym,,M,WCSP (in review),,846974-1,"Diagn. Pl. Orient.","II, 2: 75","","1856",kew-2898202
kew-2402865,A,Apiaceae,,Pimpinella,,"polygama",,"","Pourr. ex Nyman",Unresolved,,L,WCSP (in review),,846975-1,"Consp. Fl. Eur.","308","","1879",kew-2438017
kew-2402864,A,Apiaceae,,Pimpinella,,"poteriifolia",,"","Schur",Unresolved,,L,WCSP (in review),,846976-1,"Enum. Pl. Transsilv.","249","","1866",kew-2402811
tro-1701948,A,Apiaceae,,Pimpinella,,"praeventa",,"","Norman",Accepted,,M,TRO,1701948,846977-1,"J. Linn. Soc., Bot.","47: 591","591","1927",
kew-2402862,A,Apiaceae,,Pimpinella,,"pratensis",,"","Thuill.",Unresolved,,L,WCSP (in review),,846978-1,"Fl. Env. Paris","ed. 2: 154","","1799",kew-2402811
kew-2402861,A,Apiaceae,,Pimpinella,,"pretenderis",,"","Orph. ex Halácsy",Accepted,,M,WCSP (in review),,,"Consp. Fl. Graec.","1: 683","","1901",
kew-2402860,A,Apiaceae,,Pimpinella,,"procumbens",,"","(Boiss.) Pau",Accepted,,M,WCSP (in review),,,"Actas Soc. Esp. Hist. Nat.","21: 114","","1892",
kew-2402846,A,Apiaceae,,Pimpinella,,"prolifera",,"","Krock.",Unresolved,,L,WCSP (in review),,846981-1,"Fl. Siles.","Suppl. 1: 342","","1823",
kew-2402858,A,Apiaceae,,Pimpinella,,"pruatjan",,"","Molk.",Unresolved,,L,WCSP (in review),,,"Pl. Jungh.","97","","1851",
kew-2402871,A,Apiaceae,,Pimpinella,,"pseudocaffra",,"","C.Norman",Unresolved,,L,WCSP (in review),,846983-1,"J. Bot.","61: 134","","1923",
tro-50002820,A,Apiaceae,,Pimpinella,,"pseudocandolleana",,"","H. Wolff",Synonym,,L,TRO,50002820,846984-1,"Repert. Spec. Nov. Regni Veg.","27(734–740): 189","189","1929",tro-50005300
tro-1703067,A,Apiaceae,,Pimpinella,,"pseudotragium",,"","DC.",Accepted,,M,TRO,1703067,,"","","","",
tro-1702200,A,Apiaceae,,Pimpinella,,"puberula",,"","(DC.) Boiss.",Accepted,,M,TRO,1702200,846986-1,"Ann. Sci. Nat., Bot.","3(1): 129","129","1844",
kew-2402853,A,Apiaceae,,Pimpinella,,"pubescens",,"","Wall.",Unresolved,,L,WCSP (in review),,846987-1,"Numer. List","567","","1829",
kew-2402852,A,Apiaceae,,Pimpinella,,"pulneyensis",,"","Gamble",Accepted,,M,WCSP (in review),,846988-1,"Bull. Misc. Inform. Kew","1919: 228","","1919",
kew-2402851,A,Apiaceae,,Pimpinella,,"pumila",,"","Jacq.",Unresolved,,L,WCSP (in review),,846989-1,"Enum. Stirp. Vindob.","52","","1762",kew-2438017
tro-50005442,A,Apiaceae,,Pimpinella,,"purpurea",,"","(Franch.) H. Boissieu",Accepted,,L,TRO,50005442,846990-1,"Bull. Soc. Bot. France","53: 428","428","1906",
kew-2402849,A,Apiaceae,,Pimpinella,,"pusilla",,"","(Pic.Serm.) M.Hiroe",Unresolved,,L,WCSP (in review),,846991-1,"Umbell. World","834","","1979",
kew-2402848,A,Apiaceae,,Pimpinella,,"quercetorum",,"","Woronow",Unresolved,,L,WCSP (in review),,846992-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","1: 219","","1933",
tro-50004875,A,Apiaceae,,Pimpinella,,"radiata",,"","W.W. Sm.",Synonym,,M,TRO,50004875,846993-1,"Rec. Bot. Surv. India","4(5): 266–267","266","1911",kew-2620227
kew-2402857,A,Apiaceae,,Pimpinella,,"ramosa",,"","Schischk.",Unresolved,,L,WCSP (in review),,846994-1,"Fl. URSS","16: 443","","1950",
kew-2402859,A,Apiaceae,,Pimpinella,,"ramosissima",,"","Fisch. ex Trevir.",Synonym,,M,WCSP (in review),,846995-1,"Index Seminum (WROCL)","1819: 3","","1819",kew-2438045
kew-2402893,A,Apiaceae,,Pimpinella,,"ranunculifolia",,"","Boiss.",Unresolved,,L,WCSP (in review),,846999-1,"Fl. Orient.","2: 865","","1872",kew-2404963
tro-1701728,A,Apiaceae,,Pimpinella,,"reenensis",,"","Rchb. f.",Accepted,,M,TRO,1701728,,"","","","",
tro-50002823,A,Apiaceae,,Pimpinella,,"refracta",,"","H. Wolff",Accepted,,M,TRO,50002823,,"Repert. Spec. Nov. Regni Veg.","27(734–740): 190–191","190","1929",
tro-50002824,A,Apiaceae,,Pimpinella,,"renifolia",,"","H. Wolff",Accepted,,M,TRO,50002824,847002-1,"Repert. Spec. Nov. Regni Veg.","27(9–15): 191","191","1929",
kew-2402889,A,Apiaceae,,Pimpinella,,"reuteriana",,"","Boiss.",Unresolved,,L,WCSP (in review),,847003-1,"Diagn. Pl. Orient.","10: 26","","1849",
kew-2402888,A,Apiaceae,,Pimpinella,,"rhodantha",,"","Boiss.",Unresolved,,L,WCSP (in review),,847004-1,"Asie Min., Bot.","1: 414","","1860",
tro-50004869,A,Apiaceae,,Pimpinella,,"rhomboidea",,"","Diels",Accepted,,M,TRO,50004869,847005-1,"Bot. Jahrb. Syst.","29(3–4): 496","496","1900",
tro-50005438,A,Apiaceae,,Pimpinella,,"rhomboidea",var.,"rhomboidea","",Synonym,,L,TRO,50005438,,"","","","",tro-50004869
tro-1703534,A,Apiaceae,,Pimpinella,,"richardsiae",,"","C.C. Towns.",Accepted,,M,TRO,1703534,906859-1,"Kew Bull.","40: 777","777","1985",
tro-1703538,A,Apiaceae,,Pimpinella,,"rigidistyla",,"","C.C. Towns.",Accepted,,M,TRO,1703538,906860-1,"Kew Bull.","40: 765","765","1985",
tro-1703532,A,Apiaceae,,Pimpinella,,"rigidiuscula",,"","C.C. Towns.",Accepted,,M,TRO,1703532,906861-1,"Kew Bull.","40: 773","773","1985",
kew-2402882,A,Apiaceae,,Pimpinella,,"rigidula",,"","(Boiss. & Orph.) H.Wolff",Accepted,,M,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 227","","1927",
kew-2402881,A,Apiaceae,,Pimpinella,,"rivae",,"","Engl.",Unresolved,,L,WCSP (in review),,847007-1,"Annuario Reale Ist. Bot. Roma","7: 22","","1897",
kew-2402880,A,Apiaceae,,Pimpinella,,"rivale",,"","(C.Norman) M.Hiroe",Unresolved,,L,WCSP (in review),,847008-1,"Umbell. World","830","","1979",kew-2620229
kew-2402879,A,Apiaceae,,Pimpinella,,"robusta",,"","C.Norman",Unresolved,,L,WCSP (in review),,847009-1,"J. Bot.","60: 119","","1922",
kew-2402878,A,Apiaceae,,Pimpinella,,"robynsii",,"","C.Norman",Unresolved,,L,WCSP (in review),,847010-1,"J. Bot.","70: 137","","1932",
tro-50002826,A,Apiaceae,,Pimpinella,,"rockii",,"","H. Wolff",Accepted,,M,TRO,50002826,847011-1,"Repert. Spec. Nov. Regni Veg.","27(734–740): 191","191","1929",
kew-2402876,A,Apiaceae,,Pimpinella,,"rollae",,"","Billore & Hemadri",Unresolved,,L,WCSP (in review),,900619-1,"Indian Forester","108: 712","","1982",
kew-2402875,A,Apiaceae,,Pimpinella,,"rosea",,"","Lindem.",Unresolved,,L,WCSP (in review),,847012-1,"Bull. Soc. Imp. Naturalistes Moscou","23(2): 488","","1850",
kew-2402874,A,Apiaceae,,Pimpinella,,"rossii",,"","Lojac.",Unresolved,,L,WCSP (in review),,847013-1,"Malpighia","20: 295","","1906",
tro-50004885,A,Apiaceae,,Pimpinella,,"rosthornii",,"","Diels",Synonym,,M,TRO,50004885,847014-1,"Bot. Jahrb. Syst.","29(3–4): 495","495","1900",tro-1704671
kew-2402885,A,Apiaceae,,Pimpinella,,"rotunda",,"","Dulac",Unresolved,,L,WCSP (in review),,847015-1,"Fl. Hautes -Pyrénées","349","","1867",kew-2402811
kew-2402819,A,Apiaceae,,Pimpinella,,"rotundifolia",,"","M.Bieb.",Unresolved,,L,WCSP (in review),,847017-1,"Fl. Taur.-Caucas.","1: 242","","1808",
kew-2402847,A,Apiaceae,,Pimpinella,,"rotundifolia",,"","Scop.",Unresolved,,L,WCSP (in review),,847016-1,"Fl. Carniol.","ed. 2, 1: 208","","1771",kew-2402811
tro-50005308,A,Apiaceae,,Pimpinella,,"rubescens",,"","(Franch.) H. Wolff ex Hand.-Mazz.",Accepted,,M,TRO,50005308,847018-1,"Symb. Sin.","7(3): 715","715","1933",
kew-2402817,A,Apiaceae,,Pimpinella,,"rubra",,"","Hoppe & Schleich. ex Spreng.",Synonym,Invalid,M,WCSP (in review),,847019-1,"Syst. Veg.","6: 384","","1820",kew-2403195
kew-2402816,A,Apiaceae,,Pimpinella,,"rugosa",,"","Kunze",Unresolved,,L,WCSP (in review),,847020-1,"Flora","29: 654","","1846",
kew-2402815,A,Apiaceae,,Pimpinella,,"rugulosa",,"","Schnizl.",Unresolved,,L,WCSP (in review),,847021-1,"Obs. Hort. Erlang.","?","","1851",
kew-2402814,A,Apiaceae,,Pimpinella,,"rupestris",,"","Bory",Unresolved,,L,WCSP (in review),,847022-1,"Ann. Gén. Sci. Phys.","3: 12","","1820",
kew-2402813,A,Apiaceae,,Pimpinella,,"rupicola",,"","Svent.",Unresolved,,L,WCSP (in review),,,"Anales Real Soc. Esp. Fís. Quím., B","63: 205","","1967",
rjp-24466,A,Rosaceae,,Pimpinella,,"sanguisorba",,"","(L.) Gaertn.",Synonym,,L,RJP,24466,,"De fructibus et seminibus plantarum","De fructibus et seminibus plantarum; 1788","162","1788",rjp-643
kew-2402812,A,Apiaceae,,Pimpinella,,"sartorii",,"","Heldr.",Unresolved,,L,WCSP (in review),,847024-1,"Diagn. Pl. Orient.","II, 2: 75","","1856",kew-2402997
kew-2402811,A,Apiaceae,,Pimpinella,,"saxifraga",,"","L.",Accepted,,M,WCSP (in review),,,"Sp. Pl.","163","","1753",
kew-2898210,A,Apiaceae,,Pimpinella,,"saxifraga",var.,"alpestris","Spreng.",Synonym,,L,WCSP (in review),,,"Syst. Veg.","6: 386","","1820",kew-2402811
kew-2874548,A,Apiaceae,,Pimpinella,,"saxifraga",var.,"major","L.",Synonym,,L,WCSP (in review),,,"Sp. Pl.","264","","1753",kew-2403195
kew-2897061,A,Apiaceae,,Pimpinella,,"saxifraga",f.,"nana","Druce",Synonym,,L,WCSP (in review),,77098252-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","5: 108","","1918",kew-2402811
kew-2897062,A,Apiaceae,,Pimpinella,,"saxifraga",var.,"nana","(Druce) P.D.Sell",Synonym,,L,WCSP (in review),,77098281-1,"Fl. Great Britain Ireland","3: 518","","2009",kew-2402811
tro-1700983,A,Apiaceae,,Pimpinella,,"saxifraga",subsp.,"nigra","(Mill.) Gaudin",Accepted,,L,TRO,1700983,,"Fl. Helv.","2: 440","440","1828",
tro-50004892,A,Apiaceae,,Pimpinella,,"scaberula",,"","(Franch.) H. Boissieu",Synonym,,L,TRO,50004892,847028-1,"Bull. Soc. Bot. France","53: 428","428","1906",tro-1704797
tro-50004895,A,Apiaceae,,Pimpinella,,"scaberula",var.,"ambrosiifolia","(Franch.) H. Wolff",Synonym,,L,TRO,50004895,,"","","","",tro-1704798
kew-2402804,A,Apiaceae,,Pimpinella,,"schatilensis",,"","Otsch.",Unresolved,,L,WCSP (in review),,847030-1,"Zametki Sist. Geogr. Rast.","25: 7","","1965",
kew-2402803,A,Apiaceae,,Pimpinella,,"schimperi",,"","Dawit",Unresolved,,L,WCSP (in review),,,"Kew Bull.","44: 343","","1989",
kew-2402802,A,Apiaceae,,Pimpinella,,"schlechteri",,"","H.Wolff",Unresolved,,L,WCSP (in review),,847031-1,"Repert. Spec. Nov. Regni Veg.","16: 235","","1919",
tro-50160865,A,Apiaceae,,Pimpinella,,"schneideri",,"","(H. Wolff) M. Hiroe",Synonym,,M,TRO,50160865,847032-1,"Umbelliferae World","832","832","1979",kew-2620230
kew-2402800,A,Apiaceae,,Pimpinella,,"schweinfurthii",,"","Asch.",Unresolved,,L,WCSP (in review),,847033-1,"Verh. Bot. Vereins Prov. Brandenburg","21: 67","","1880",
kew-2402799,A,Apiaceae,,Pimpinella,,"segetum",,"","(L.) Spreng.",Synonym,,M,WCSP (in review),,847034-1,"Pl. Umbell. Prodr.","35","","1813",kew-2406772
kew-2898208,A,Apiaceae,,Pimpinella,,"serbica",,"","(Vis.) Benth. & Hook.f. ex Drude",Accepted,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(8): 195","","1898",
tro-50005311,A,Apiaceae,,Pimpinella,,"serra",,"","Franch. & Sav.",Accepted,,M,TRO,50005311,847035-1,"Enum. Pl. Jap.","2(2): 372","372","1878",
kew-2402797,A,Apiaceae,,Pimpinella,,"siifolia",,"","Leresche",Accepted,,M,WCSP (in review),,847036-1,"J. Bot.","17: 198","","1879",
kew-2402832,A,Apiaceae,,Pimpinella,,"sikkimensis",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,847037-1,"Fl. Brit. India","2: 685","","1879",
tro-50002602,A,Apiaceae,,Pimpinella,,"silaifolia",,"","H. Boissieu",Synonym,,M,TRO,50002602,,"Bull. Herb. Boissier, sér. 2,","2(9): 809–810","809","1902",tro-1704006
tro-50005294,A,Apiaceae,,Pimpinella,,"silvatica",,"","Hand.-Mazz.",Accepted,,M,TRO,50005294,847039-1,"Symb. Sin.","7(3): 714–715","714","1933",
kew-2402843,A,Apiaceae,,Pimpinella,,"simensis",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),,847040-1,"Gen. Pl.","1: 895","","1867",
kew-2898772,A,Apiaceae,,Pimpinella,,"simensis",,"","(J.Gay ex A.Rich.) Benth. & Hook.f. ex Hiern",Unresolved,,L,WCSP (in review),,60453539-2,"Fl. Trop. Afr.","3: 14","","1877",
tro-1704817,A,Apiaceae,,Pimpinella,,"sinica",,"","Hance",Synonym,,M,TRO,1704817,847041-1,"J. Bot.","6(64): 113–114","113","1868",tro-1700195
kew-2402841,A,Apiaceae,,Pimpinella,,"sintenisii",,"","H.Wolff",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 223","","1927",
kew-2402840,A,Apiaceae,,Pimpinella,,"sisaroidea",,"","(DC.) Manden.",Unresolved,,L,WCSP (in review),,847043-1,"Fl. Georgiae","6: 425","","1950",kew-2473919
kew-2402838,A,Apiaceae,,Pimpinella,,"sisarum",,"","(L.) Jess.",Synonym,,M,WCSP (in review),,847045-1,"Deut. Excurs.-Fl.","191","","1879",kew-2473919
tro-50005301,A,Apiaceae,,Pimpinella,,"smithii",,"","H. Wolff",Accepted,,M,TRO,50005301,847046-1,"Acta Horti Gothob.","2(7): 307–308","307","1926",
tro-50006256,A,Apiaceae,,Pimpinella,,"souliei",,"","H. Boissieu",Synonym,,M,TRO,50006256,847047-1,"Bull. Herb. Boissier, sér. 2,","2(9): 810","810","1902",tro-50287886
rjp-20555,A,Rosaceae,,Pimpinella,,"spinosa",,"","Gaertn.",Synonym,,H,RJP,20555,,"De fructibus et seminibus plantarum","De fructibus et seminibus plantarum; 1788","162, t.32,f.3","1788",rjp-1340
tro-1703070,A,Apiaceae,,Pimpinella,,"squamosa",,"","Karjagin",Accepted,,M,TRO,1703070,,"","","","",
tro-1701729,A,Apiaceae,,Pimpinella,,"stadensis",,"","Harv.",Accepted,,M,TRO,1701729,,"","","","",
tro-50161040,A,Apiaceae,,Pimpinella,,"stewardii",,"","(H. Wolff) M. Hiroe",Synonym,,M,TRO,50161040,,"Umbelliferae Asia","1: 61","61","1958",tro-1701514
tro-1703449,A,Apiaceae,,Pimpinella,,"stewartii",,"","Nasir",Accepted,,M,TRO,1703449,847052-1,"Fl. W. Pakistan","20: 66","66","1972",
tro-100378244,A,Apiaceae,,Pimpinella,,"stocksii",,"","Boiss.",Synonym,,M,TRO,100378244,847053-1,"Fl. Orient.","2: 865","865","1872",tro-50213281
kew-2402830,A,Apiaceae,,Pimpinella,,"stolzii",,"","H.Wolff",Unresolved,,L,WCSP (in review),,847054-1,"Bot. Jahrb. Syst.","57: 227","","1921",
kew-2402829,A,Apiaceae,,Pimpinella,,"stracheyi",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,847055-1,"Fl. Brit. India","2: 688","","1879",
tro-50005302,A,Apiaceae,,Pimpinella,,"stricta",,"","H. Wolff",Synonym,,M,TRO,50005302,847056-1,"Acta Horti Gothob.","2(7): 308–309","308","1926",tro-50005301
kew-2402827,A,Apiaceae,,Pimpinella,,"subcrenata",,"","Dalla Torre",Unresolved,,L,WCSP (in review),,847057-1,"Alpenfl.","162","","1899",
kew-2402826,A,Apiaceae,,Pimpinella,×,"subnigra",,"","Tzvelev",Unresolved,,L,WCSP (in review),,20000355-1,"Novosti Sist. Vyssh. Rast.","33: 198","","2001",
