﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2499530,A,Plantaginaceae,,Linaria,,"granatensis",,"","Willk.",Unresolved,,L,WCSP (in review),,804652-1,"Bot. Zeitung (Berlin)","5: 877","","1847",kew-2714047
kew-2499528,A,Plantaginaceae,,Linaria,×,"grandiflora",,"","(Godr.) Hayek & Hegi",Unresolved,,L,WCSP (in review),,804654-1,"Ill. Fl. Mitt.-Eur.","6(1): 27","","1918",
kew-2499529,A,Plantaginaceae,,Linaria,,"grandiflora",,"","Desf.",Unresolved,,L,WCSP (in review),,804653-1,"Ann. Mus. Hist. Nat.","11: 51","","1808",
kew-2499527,A,Plantaginaceae,,Linaria,,"griffithii",,"","Benth.",Unresolved,,L,WCSP (in review),,804655-1,"Prodr.","10: 272","","1846",
kew-2499526,A,Plantaginaceae,,Linaria,,"grjunerae",,"","Knjaz.",Unresolved,,L,WCSP (in review),,77060131-1,"Novosti Sist. Vyssh. Rast.","35: 166","","2003",
kew-2499304,A,Plantaginaceae,,Linaria,,"guarensis",,"","Losa",Unresolved,,L,WCSP (in review),,804656-1,"Collect. Bot. (Barcelona)","2: 92","","1948",
kew-2604809,A,Plantaginaceae,,Linaria,,"guilanensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Feddes Repert.","117: 502","","2006",
kew-2499452,A,Plantaginaceae,,Linaria,,"haelava",,"","Delile",Unresolved,,L,WCSP (in review),,804657-1,"Descr. Egypte, Hist. Nat.","66","","1813",
kew-2499337,A,Plantaginaceae,,Linaria,,"haenseleri",,"","Boiss. & Reut.",Synonym,,M,WCSP (in review),,804658-1,"Pugill. Pl. Afr. Bot. Hispan.","88","","1852",kew-2898550
kew-2499335,A,Plantaginaceae,,Linaria,,"hastata",,"","Royle ex Chav.",Unresolved,,L,WCSP (in review),,804660-1,"Monogr. Antirrh.","112","","1833",
kew-2499336,A,Plantaginaceae,,Linaria,,"hastata",,"","R.Br. ex Benth.",Unresolved,,L,WCSP (in review),,,"Prodr.","10: 269","","1846",
kew-2499332,A,Plantaginaceae,,Linaria,,"hederifolia",,"","St.-Lag.",Unresolved,,L,WCSP (in review),,804663-1,"Étude Fl.","ed. 8, 2: 622","","1889",
kew-2499333,A,Plantaginaceae,,Linaria,,"hederifolia",,"","Salzm. ex Chav.",Unresolved,,L,WCSP (in review),,804662-1,"Monogr. Antirrh.","100","","1833",
kew-2499334,A,Plantaginaceae,,Linaria,,"hederifolia",,"","Steud.",Unresolved,,L,WCSP (in review),,804661-1,"Nomencl. Bot.","1: 482","","1821",kew-2750549
kew-2499321,A,Plantaginaceae,,Linaria,,"hegelmaieri",,"","Lange",Unresolved,,L,WCSP (in review),,804664-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1881: 101","","1882",
kew-2499330,A,Plantaginaceae,,Linaria,,"hellenica",,"","Turrill",Accepted,,M,WCSP (in review),,804665-1,"Kew Bull.","10: 356","","1955",
kew-2499339,A,Plantaginaceae,,Linaria,,"hepatica",,"","Bunge",Accepted,,M,WCSP (in review),,,"Icon. Pl.","1: 22","","1829",
kew-2499327,A,Plantaginaceae,,Linaria,,"hepaticifolia",,"","(Poir.) Steud. & Cufod.",Unresolved,,L,WCSP (in review),,804668-1,"Arch. Bot. (Forlì)","12: 154","","1936",kew-2750536
kew-2499328,A,Plantaginaceae,,Linaria,,"hepaticifolia",,"","Steud.",Unresolved,,L,WCSP (in review),,,"Nomencl. Bot.","1: 482","","1821",
kew-2499326,A,Plantaginaceae,,Linaria,×,"heribaudii",,"","E.G.Camus",Unresolved,,L,WCSP (in review),,,"Bull. Herb. Boissier","1(App. 1) 42","","1893",
kew-2499324,A,Plantaginaceae,,Linaria,,"heterophylla",,"","Desf.",Synonym,,M,WCSP (in review),,804671-1,"Fl. Atlant.","2: 48","","1798",kew-2499675
kew-2499349,A,Linderniaceae,,Linaria,,"hexandra",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804673-1,"Nachtr. Vollst. Lex. Gärtn.","4: 394","","1818",kew-2498922
kew-2499347,A,Plantaginaceae,,Linaria,,"hians",,"","Spreng.",Unresolved,,L,WCSP (in review),,804675-1,"Syst. Veg.","2: 794","","1825",
kew-2499358,A,Plantaginaceae,,Linaria,,"hians",,"","Fenzl ex Benth.",Unresolved,,L,WCSP (in review),,804674-1,"Prodr.","10: 275","","1846",
kew-2499346,A,Plantaginaceae,,Linaria,,"hirta",,"","(L.) Moench",Accepted,,M,WCSP (in review),,804676-1,"Suppl. Meth.","170","","1802",
kew-2604810,A,Plantaginaceae,,Linaria,,"hohenackeri",,"","Tzvelev",Unresolved,,L,WCSP (in review),,77077107-1,"Novosti Sist. Vyssh. Rast.","38: 223","","2006",
kew-2499345,A,Plantaginaceae,,Linaria,,"humilis",,"","Guss.",Unresolved,,L,WCSP (in review),,804677-1,"Fl. Sicul. Syn.","2: 123","","1844",
kew-2499344,A,Plantaginaceae,,Linaria,,"huteri",,"","Lange",Accepted,,M,WCSP (in review),,804678-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1881: 99","","1882",
tro-50338361,A,Plantaginaceae,,Linaria,×,"hybrida",,"","Schur",Unresolved,,L,TRO,50338361,804679-1,"Enum. Pl. Transsilv.","491","491","1866",
kew-2497956,A,Plantaginaceae,,Linaria,,"iberica",,"","Kem.-Nath.",Unresolved,,L,WCSP (in review),,804680-1,"Fl. Georgiae","7: 504","","1952",
kew-2497954,A,Plantaginaceae,,Linaria,,"iconia",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),,804682-1,"Diagn. Pl. Orient.","12: 42","","1853",
kew-2497943,A,Plantaginaceae,,Linaria,,"ignescens",,"","Kunze",Synonym,,M,WCSP (in review),,804683-1,"Flora","29: 692","","1846",kew-2498051
kew-2497952,A,Plantaginaceae,,Linaria,,"ikonnikovii",,"","Stasiak",Unresolved,,L,WCSP (in review),,995273-1,"Fragm. Florist. Geobot.","41: 777","","1996",
kew-2497949,A,Plantaginaceae,,Linaria,,"ilergabona",,"","M.B.Crespo & Arán",Unresolved,,L,WCSP (in review),,1013450-1,"in Fl. Montiberica","14: 24","","2000",
kew-2497948,A,Plantaginaceae,,Linaria,,"imerethica",,"","Kem.-Nath.",Unresolved,,L,WCSP (in review),,804684-1,"Fl. Georgiae","7: 503","","1952",
kew-2497946,A,Plantaginaceae,,Linaria,,"imzica",,"","Gómiz",Unresolved,,L,WCSP (in review),,77064422-1,"Anales Jard. Bot. Madrid","61: 205","","2004",
kew-2497945,A,Plantaginaceae,,Linaria,,"incana",,"","Wall.",Unresolved,,L,WCSP (in review),,804686-1,"Pl. Asiat. Rar.","2: 43","","1831",
kew-2497922,A,Plantaginaceae,,Linaria,,"incarnata",,"","(Vent.) Spreng.",Accepted,,M,WCSP (in review),,804687-1,"Syst. Veg.","2: 796","","1825",
kew-2497953,A,Plantaginaceae,,Linaria,×,"incompleta",,"","Kuprian.",Accepted,,M,WCSP (in review),,,"Sovetsk. Bot.","4: 114","","1936",
tro-29205259,A,Plantaginaceae,,Linaria,,"incompleta",,"","Kuprian.",Unresolved,,L,TRO,29205259,,"Sovetsk. Bot.","4: 114","114","1936",
kew-2497925,A,Plantaginaceae,,Linaria,,"indecora",,"","Franch.",Unresolved,,L,WCSP (in review),,804689-1,"Sert. Somal.","55","","1882",
kew-2497903,A,Plantaginaceae,,Linaria,,"insularis",,"","Rouy",Synonym,,M,WCSP (in review),,804690-1,"Fl. France","11: 64","","1909",kew-2750518
kew-2497902,A,Plantaginaceae,,Linaria,,"intermedia",,"","Schur",Unresolved,,L,WCSP (in review),,804691-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","10: 175","","1859",
kew-2497901,A,Plantaginaceae,,Linaria,,"intricata",,"","Coincy",Accepted,,M,WCSP (in review),,804692-1,"J. Bot. (Morot)","14: 109","","1900",
kew-2607745,A,Plantaginaceae,,Linaria,,"iranica",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Novon","18: 340","","2008",
kew-2497899,A,Plantaginaceae,,Linaria,,"italica",,"","Trevir.",Synonym,,M,WCSP (in review),,,"Index Seminum (WROCL)","1820(App. 2): 2","","1820",kew-2498042
kew-2897957,A,Plantaginaceae,,Linaria,,"italica",subsp.,"sofiana","(Velen.) Nyman",Synonym,,L,WCSP (in review),,,"Consp. Fl. Eur.","Suppl. 2(2): 232","","1890",kew-2499519
tro-29205261,A,Plantaginaceae,,Linaria,,"italica",var.,"strictissima","Schur",Synonym,,L,TRO,29205261,,"","","","",tro-29205286
tro-29200067,A,Plantaginaceae,,Linaria,,"japonica",,"","Miq.",Accepted,,M,TRO,29200067,804694-1,"Ann. Mus. Bot. Lugduno-Batavi","2: 115","115","1865",
kew-2497889,A,Plantaginaceae,,Linaria,,"jattae",,"","Palanza",Unresolved,,L,WCSP (in review),,804695-1,"Nuovo Giorn. Bot. Ital.","n.s., 6: 131","","1899",
kew-2497897,A,Plantaginaceae,,Linaria,,"jaxartica",,"","Levichev",Unresolved,,L,WCSP (in review),,934228-1,"Opred. Rast. Sred. Azii","9: 363","","1987",
kew-2497904,A,Plantaginaceae,,Linaria,,"johnstonii",,"","Stapf",Unresolved,,L,WCSP (in review),,804696-1,"Bull. Misc. Inform. Kew","1906: 75","","1906",kew-2713986
kew-2497895,A,Plantaginaceae,,Linaria,,"jolyi",,"","Batt.",Unresolved,,L,WCSP (in review),,804697-1,"Bull. Soc. Bot. France","53: lxxxii","","1907",
kew-2497894,A,Plantaginaceae,,Linaria,,"joppensis",,"","Bornm.",Unresolved,,L,WCSP (in review),,804698-1,"Verh. K. K. Zool.-Bot. Ges. Wien","48: 612","","1898",
kew-2497891,A,Plantaginaceae,,Linaria,,"juncea",,"","Desf.",Unresolved,,L,WCSP (in review),,804701-1,"Fl. Atlant.","2: 43","","1798",
kew-2497892,A,Plantaginaceae,,Linaria,,"juncea",,"","W.T.Aiton",Unresolved,,L,WCSP (in review),,,"Hortus Kew.","4: 17","","1812",
kew-2497893,A,Plantaginaceae,,Linaria,,"juncea",,"","R.Br. ex Rchb.",Unresolved,,L,WCSP (in review),,,"Iconogr. Bot. Pl. Crit.","5: 15","","1827",
kew-2497890,A,Plantaginaceae,,Linaria,,"kantschavelii",,"","Kem.-Nath.",Unresolved,,L,WCSP (in review),,804702-1,"Zametki Sist. Geogr. Rast.","23: 38","","1963",
kew-2604811,A,Plantaginaceae,,Linaria,,"karajensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Iranian J. Bot.","11: 80","","2005",
kew-2607746,A,Plantaginaceae,,Linaria,,"kavirensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Ann. Bot. Fenn.","45: 75","","2008",
kew-2896520,A,Plantaginaceae,,Linaria,,"khalkhalensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Kew Bull.","64: 339","","2009",
kew-2497913,A,Plantaginaceae,,Linaria,,"khorasanensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Willdenowia","35: 299","","2005",
kew-2497915,A,Plantaginaceae,,Linaria,,"kneuckeri",,"","Bornm.",Unresolved,,L,WCSP (in review),,804703-1,"Allg. Bot. Z. Syst.","15: 130","","1909",
tro-50200309,A,Plantaginaceae,,Linaria,,"kocianovichii",,"","Asch.",Unresolved,,L,TRO,50200309,,"","","","",
kew-2898540,A,Plantaginaceae,,Linaria,×,"kocianovicii",,"","Asch.",Accepted,,M,WCSP (in review),,,"Oesterr. Bot. Z.","15: 367","","1865",
kew-2497921,A,Plantaginaceae,,Linaria,×,"koesensis",,"","Simonk.",Unresolved,,L,WCSP (in review),,804705-1,"Természetrajzi Füz.","2: 143","","1878",
kew-2497920,A,Plantaginaceae,,Linaria,,"kokanica",,"","Regel",Unresolved,,L,WCSP (in review),,804706-1,"Izv. Imp. Obshch. Lyubit. Estestv. Moskovsk. Univ.","34(2): 60","","1882",
kew-2497919,A,Plantaginaceae,,Linaria,,"kopetdaghensis",,"","Kuprian.",Unresolved,,L,WCSP (in review),,804707-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 66","","1950",
tro-29205265,A,Plantaginaceae,,Linaria,,"kulabensis",,"","B. Fedtsch.",Accepted,,M,TRO,29205265,804708-1,"Repert. Spec. Nov. Regni Veg.","10(257–259): 380","380","1912",
kew-2497917,A,Plantaginaceae,,Linaria,,"kurdica",,"","Boiss. & Hohen.",Unresolved,,L,WCSP (in review),,804709-1,"Diagn. Pl. Orient.","4: 73","","1844",
tro-29205267,A,Plantaginaceae,,Linaria,,"kurdica",subsp.,"araratica","P.H. Davis",Synonym,,L,TRO,29205267,,"","","","",tro-29205229
kew-2497911,A,Plantaginaceae,,Linaria,,"lagopodioides",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804710-1,"Nachtr. Vollst. Lex. Gärtn.","4: 415","","1818",
kew-2499320,A,Plantaginaceae,,Linaria,,"lamarckii",,"","Rouy",Accepted,,M,WCSP (in review),,804711-1,"Naturaliste","II, 5: 351","","1883",
kew-2499350,A,Plantaginaceae,,Linaria,,"lancerottae",,"","Delile",Unresolved,,L,WCSP (in review),,804712-1,"Index Seminum (MPU)","1836: 26","","1836",
kew-2499322,A,Plantaginaceae,,Linaria,,"lancifolia",,"","Schur",Unresolved,,L,WCSP (in review),,804713-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","2: 197","","1851",
kew-2499301,A,Plantaginaceae,,Linaria,,"langei",,"","Nyman",Unresolved,,L,WCSP (in review),,804714-1,"Consp. Fl. Eur.","541","","1881",kew-2714006
kew-2499299,A,Plantaginaceae,,Linaria,,"lanigera",,"","Desf.",Synonym,,M,WCSP (in review),,804716-1,"Fl. Atlant.","2: 38","","1798",kew-2335124
kew-2499298,A,Plantaginaceae,,Linaria,,"lapeyrousiana",,"","Jord.",Unresolved,,L,WCSP (in review),,,"Mém. Acad. Sci. Lyon, Sect. Sci.","1: 129","","1852",kew-2714005
kew-2499297,A,Plantaginaceae,,Linaria,,"lasiopoda",,"","Freyn",Unresolved,,L,WCSP (in review),,804718-1,"Verh. K. K. Zool.-Bot. Ges. Wien","27: 389","","1878",kew-2335431
kew-2499295,A,Plantaginaceae,,Linaria,,"latifolia",,"","Desf.",Accepted,,M,WCSP (in review),,804720-1,"Fl. Atlant.","2: 40","","1798",
kew-2499285,A,Plantaginaceae,,Linaria,,"laxiflora",,"","Desf.",Unresolved,,L,WCSP (in review),,804721-1,"Fl. Atlant.","2: 45","","1798",
kew-2499293,A,Plantaginaceae,,Linaria,,"laxiflora",,"","Coss. ex Willk. & Lange",Unresolved,,L,WCSP (in review),,804722-1,"Prodr. Fl. Hispan.","2: 565","","1870",
kew-2499290,A,Plantaginaceae,,Linaria,,"lenkoranica",,"","Kuprian.",Unresolved,,L,WCSP (in review),,804723-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 67","","1950",
kew-2499289,A,Plantaginaceae,,Linaria,,"leptoceras",,"","Kuprian.",Unresolved,,L,WCSP (in review),,804724-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","2: 299","","1936",
kew-2499288,A,Plantaginaceae,,Linaria,,"lilacina",,"","Lange",Synonym,,M,WCSP (in review),,804725-1,"Index Seminum (C)","1854: 24","","1854",kew-2499683
kew-2499287,A,Plantaginaceae,,Linaria,,"linaria",,"","(L.) H.Karst.",Synonym,Invalid,L,WCSP (in review),,804727-1,"Deut. Fl.","947","","1882",kew-2498895
kew-2499311,A,Plantaginaceae,,Linaria,,"linarioides",,"","Steud.",Unresolved,,L,WCSP (in review),,804728-1,"Nomencl. Bot.","1: 482","","1821",
kew-2499313,A,Plantaginaceae,,Linaria,,"linckiana",,"","Rothm.",Unresolved,,L,WCSP (in review),,804729-1,"Broteria, Sér. Trimestr.","9: 14","","1940",
kew-2499294,A,Plantaginaceae,,Linaria,,"lindbergiana",,"","Riedl",Unresolved,,L,WCSP (in review),,804730-1,"Ann. Naturhist. Mus. Wien","65: 35","","1962",
kew-2499319,A,Plantaginaceae,,Linaria,,"lineolata",,"","Boiss.",Unresolved,,L,WCSP (in review),,804731-1,"Diagn. Pl. Orient.","12: 42","","1853",
kew-2499316,A,Plantaginaceae,,Linaria,,"linifolia",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804734-1,"Nachtr. Vollst. Lex. Gärtn.","4: 415","","1818",
kew-2499317,A,Plantaginaceae,,Linaria,,"linifolia",,"","Rochel",Unresolved,,L,WCSP (in review),,,"Pl. Banat. Rar.","60","","1828",
kew-2499318,A,Plantaginaceae,,Linaria,,"linifolia",,"","Rchb.",Unresolved,,L,WCSP (in review),,804732-1,"Iconogr. Bot. Pl. Crit.","5: 14","","1827",
kew-2499315,A,Plantaginaceae,,Linaria,,"linogrisea",,"","Hoffmanns. & Link",Synonym,,M,WCSP (in review),,804735-1,"Fl. Portug.","1: 240","","1811",kew-2497922
kew-2499314,A,Plantaginaceae,,Linaria,,"litoralis",,"","Willd.",Synonym,,M,WCSP (in review),,804736-1,"Enum. Pl.","641","","1809",kew-2713990
kew-2499303,A,Plantaginaceae,,Linaria,,"loeselii",,"","Schweigg.",Accepted,,M,WCSP (in review),,,"Königsberger Arch. Naturwiss. Math.","1: 228","","1812",
kew-2900784,A,Plantaginaceae,,Linaria,,"loeselii",var.,"brachyceras","Bunge",Synonym,,L,WCSP (in review),,,"Fl. Altaic.","2: 448","","1820",kew-2497960
kew-2900786,A,Plantaginaceae,,Linaria,,"loeselii",var.,"minor","Bunge",Synonym,,L,WCSP (in review),,,"Fl. Altaic.","2: 448","","1830",kew-2499500
kew-2499312,A,Plantaginaceae,,Linaria,,"lofthousei",,"","Wilmott",Unresolved,,L,WCSP (in review),,804738-1,"J. Bot.","68: 81","","1930",
tro-29207780,A,Plantaginaceae,,Linaria,,"longicalcarata",,"","D.Y. Hong",Accepted,,M,TRO,29207780,,"Fl. Reipubl. Popularis Sin.","67(2): 204, 399–400 (addenda), pl. 26, f. 3–5","204","1979",
kew-2499309,A,Plantaginaceae,,Linaria,,"longipes",,"","Boiss. & Heldr.",Synonym,,M,WCSP (in review),,804741-1,"Diagn. Pl. Orient.","12: 40","","1853",kew-2750537
kew-2499308,A,Plantaginaceae,,Linaria,,"lurida",,"","Ball",Unresolved,,L,WCSP (in review),,804742-1,"J. Bot.","13: 173","","1875",
kew-2499306,A,Plantaginaceae,,Linaria,,"lusitanica",,"","Hoffmanns. & Link",Unresolved,,L,WCSP (in review),,804744-1,"Fl. Portug.","1: 247","","1811",
kew-2499307,A,Plantaginaceae,,Linaria,,"lusitanica",,"","Mill.",Unresolved,,L,WCSP (in review),,804743-1,"Gard. Dict. ed. 8","3","","1768",
tro-50317652,A,Plantaginaceae,,Linaria,,"macedonica",,"","Griseb.",Synonym,,M,TRO,50317652,804745-1,"Spic. Fl. Rumel.","2(4): 19–20","19","1844",tro-50338358
kew-2499366,A,Plantaginaceae,,Linaria,,"macilenta",,"","Decne.",Unresolved,,L,WCSP (in review),,804746-1,"Ann. Sci. Nat., Bot.","II, 2: 252","","1834",
kew-2499292,A,Plantaginaceae,,Linaria,,"macrocalyx",,"","Pomel",Unresolved,,L,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","2: 98","","1874",
kew-2499341,A,Plantaginaceae,,Linaria,,"macrophylla",,"","Kuprian.",Unresolved,,L,WCSP (in review),,804748-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 63","","1950",
kew-2499413,A,Plantaginaceae,,Linaria,,"macropoda",,"","Boiss. & Reut.",Synonym,,M,WCSP (in review),,804749-1,"Pugill. Pl. Afr. Bot. Hispan.","83","","1852",kew-2713994
tro-50195498,A,Plantaginaceae,,Linaria,,"macropoda",subsp.,"degenii","(Herv.) O. Bolòs, Vigo, Masalles & Ninot",Unresolved,,L,TRO,50195498,966427-1,"Fl. Man. Països Catalans","1214","1214","1990",
kew-2499411,A,Plantaginaceae,,Linaria,,"macrostachya",,"","Vodop.",Unresolved,,L,WCSP (in review),,804750-1,"Bot. Zhurn. (Moscow & Leningrad)","62: 1168","","1977",
kew-2499410,A,Plantaginaceae,,Linaria,,"macroura",,"","(M.Bieb.) M.Bieb.",Accepted,,M,WCSP (in review),,,"Cent. Pl. Ross. Merid.","1: t. 27","","1810",
kew-2900787,A,Plantaginaceae,,Linaria,,"macroura",var.,"subsimplex","Bunge",Synonym,,L,WCSP (in review),,,"Fl. Altaic.","2: 446","","1830",kew-2497953
kew-2499409,A,Plantaginaceae,,Linaria,,"macrura",,"","Schur",Unresolved,,L,WCSP (in review),,804752-1,"Enum. Pl. Transsilv.","491","","1866",
kew-2499408,A,Plantaginaceae,,Linaria,,"maeotica",,"","Klokov",Unresolved,,L,WCSP (in review),,804753-1,"Bot. Zhurn. S.S.S.R.","34: 73","","1949",
kew-2499407,A,Plantaginaceae,,Linaria,,"manuelis",,"","Sennen",Unresolved,,L,WCSP (in review),,804754-1,"Diagn. Nouv.","290","","1936",
kew-2499396,A,Plantaginaceae,,Linaria,,"marginata",,"","Desf.",Unresolved,,L,WCSP (in review),,804755-1,"Fl. Atlant.","2: 43","","1798",
kew-2499405,A,Plantaginaceae,,Linaria,,"maritima",,"","Rchb.",Unresolved,,L,WCSP (in review),,,"Fl. Germ. Excurs.","1: 375","","1831",
kew-2499414,A,Plantaginaceae,,Linaria,,"maritima",,"","DC.",Unresolved,,L,WCSP (in review),,804757-1,"Icon. Pl. Gall. Rar.","5","","1808",
tro-29201035,A,Plantaginaceae,,Linaria,,"maroccana",,"","Hook. f.",Accepted,,M,TRO,29201035,804758-1,"Bot. Mag.","98: pl. 5983","pl. 5983","1872",
kew-2499402,A,Plantaginaceae,,Linaria,,"masedae",,"","Merino",Unresolved,,L,WCSP (in review),,804759-1,"Mem. Real Soc. Esp. Hist. Nat.","2: 489","","1904",
kew-2896521,A,Plantaginaceae,,Linaria,,"mathezii",,"","(Viano) Ibn Tattou",Unresolved,,L,WCSP (in review),,77100010-1,"Trav. Inst. Sci. Univ. Mohammed V, Sér. Bot.","37: 368","","2005",
kew-2499401,A,Plantaginaceae,,Linaria,,"maymanica",,"","Wendelbo",Unresolved,,L,WCSP (in review),,804760-1,"Notes Roy. Bot. Gard. Edinburgh","31: 348","","1972",
kew-2499400,A,Plantaginaceae,,Linaria,,"mazandaranensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Iranian J. Bot.","11: 252","","2006",
kew-2499399,A,Plantaginaceae,,Linaria,,"megrica",,"","Tzvelev",Unresolved,,L,WCSP (in review),,804761-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","19: 15","","1959",
kew-2499398,A,Plantaginaceae,,Linaria,,"melampyroides",,"","Kuprian.",Unresolved,,L,WCSP (in review),,804762-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 68","","1950",
kew-2499423,A,Plantaginaceae,,Linaria,,"melanantha",,"","Boiss. & Reut.",Synonym,,M,WCSP (in review),,804763-1,"Pugill. Pl. Afr. Bot. Hispan.","85","","1852",kew-2498133
kew-2499404,A,Plantaginaceae,,Linaria,,"melanogramma",,"","Rech.f., Aellen & Esfand.",Unresolved,,L,WCSP (in review),,804764-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","87: 90","","1950",
kew-2499406,A,Plantaginaceae,,Linaria,,"menisperma",,"","Klokov",Unresolved,,L,WCSP (in review),,804765-1,"Bot. Zhurn. S.S.S.R.","34: 70","","1949",
kew-2499432,A,Plantaginaceae,,Linaria,,"meonantha",,"","Hoffmanns. & Link",Unresolved,,L,WCSP (in review),,804766-1,"Fl. Portug.","1: 236","","1811",
kew-2499431,A,Plantaginaceae,,Linaria,,"meyeri",,"","Kuprian.",Unresolved,,L,WCSP (in review),,804767-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 50","","1950",
kew-2499430,A,Plantaginaceae,,Linaria,,"michauxii",,"","Chav.",Unresolved,,L,WCSP (in review),,804768-1,"Monogr. Antirrh.","124","","1833",
kew-2499428,A,Plantaginaceae,,Linaria,,"micrantha",,"","(Cav.) Hoffmanns. & Link",Accepted,,M,WCSP (in review),,804769-1,"Fl. Portug.","1: 258","","1811",
kew-2499427,A,Plantaginaceae,,Linaria,,"microcalyx",,"","Boiss.",Synonym,,M,WCSP (in review),,804770-1,"Diagn. Pl. Orient.","4: 72","","1844",kew-2750538
tro-29205049,A,Plantaginaceae,,Linaria,,"microcalyx",var.,"minor","Cufod.",Synonym,,L,TRO,29205049,,"","","","",kew-2750545
kew-2499426,A,Plantaginaceae,,Linaria,,"microcentron",,"","Bornm.",Unresolved,,L,WCSP (in review),,804771-1,"Repert. Spec. Nov. Regni Veg.","40: 335","","1936",
kew-2499415,A,Plantaginaceae,,Linaria,,"micromerioides",,"","Batt. & Trab.",Unresolved,,L,WCSP (in review),,804772-1,"Bull. Soc. Bot. France","60: 246","","1913",
kew-2499424,A,Plantaginaceae,,Linaria,,"microsepala",,"","A.Kern.",Accepted,,M,WCSP (in review),,804773-1,"Sched. Fl. Exs. Austro-Hung.","1: 50","","1881",
kew-2499433,A,Plantaginaceae,,Linaria,,"minor",,"","(L.) Desf.",Synonym,,L,WCSP (in review),,804774-1,"Fl. Atlant.","2: 46","","1798",kew-2713998
kew-2499422,A,Plantaginaceae,,Linaria,,"minuscula",,"","Merino",Unresolved,,L,WCSP (in review),,804775-1,"Anales Soc. Esp. Hist. Nat.","28: 20","","1894",
kew-2499421,A,Plantaginaceae,,Linaria,,"minutiflora",,"","C.A.Mey.",Unresolved,,L,WCSP (in review),,804776-1,"Verz. Pfl. Casp. Meer.","109","","1831",
kew-2499420,A,Plantaginaceae,,Linaria,,"modesta",,"","Boiss.",Unresolved,,L,WCSP (in review),,804777-1,"Diagn. Pl. Orient.","12: 43","","1853",
kew-2499419,A,Plantaginaceae,,Linaria,,"monochroma",,"","Boiss. & Heldr.",Synonym,,M,WCSP (in review),,804778-1,"Diagn. Pl. Orient.","12: 41","","1853",kew-2499572
kew-2499418,A,Plantaginaceae,,Linaria,,"monodiana",,"","Maire",Synonym,,M,WCSP (in review),,804779-1,"Bull. Soc. Hist. Nat. Afrique N.","28: 370","","1937",kew-2896733
kew-2499417,A,Scrophulariaceae,,Linaria,,"monomotapensis",,"","Desf. ex Spreng.",Unresolved,,L,WCSP (in review),,804780-1,"Syst. Veg.","2: 797","","1825",kew-2382990
kew-2499394,A,Plantaginaceae,,Linaria,,"monspessulana",,"","(L.) Mill.",Synonym,,M,WCSP (in review),,804781-1,"Gard. Dict. ed. 8","9","","1768",kew-2499819
kew-2898555,A,Plantaginaceae,,Linaria,,"montsicciana",,"","Font Quer",Synonym,,M,WCSP (in review),,,"Cavanillesia","1: 37","","1928",kew-2498027
kew-2499425,A,Plantaginaceae,,Linaria,,"muelleri",,"","Moris",Synonym,,M,WCSP (in review),,804782-1,"Diagn. Stirp. Sard.","1","","1857",kew-2750548
kew-2499375,A,Plantaginaceae,,Linaria,,"multicaulis",,"","(L.) Mill.",Unresolved,,L,WCSP (in review),,,"Gard. Dict. ed. 7","7","","1857",
