﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-28100627,A,Rutaceae,,Zanthoxylum,,"jaimei",,"","D.M. Porter",Synonym,,M,TRO,28100627,270688-2,"J. Arnold Arbor.","53(3): 406, f. 3–4","406","1972",kew-2469056
tro-50100104,A,Rutaceae,,Zanthoxylum,,"jamaicense",,"","P. Wilson",Synonym,,M,TRO,50100104,270689-2,"Torreya","9: 32","32","1909",tro-50100103
kew-2469521,A,Rutaceae,,Zanthoxylum,,"javanicum",,"","Walp.",Unresolved,,L,WCSP (in review),,775793-1,"Repert. Bot. Syst.","1: 519","","1842",
kew-2469522,A,Rutaceae,,Zanthoxylum,,"jiuzhaigouensis",,"","D.D.Tao",Unresolved,,L,WCSP (in review),,972030-1,"Vasc. Pl. Hengduan Mount.","1: 1038","","1993",
tro-50100049,A,Rutaceae,,Zanthoxylum,,"juglandifolium",,"","Willd.",Synonym,,M,TRO,50100049,270690-2,"Sp. Pl.","1(2): 756","756","1798",kew-2469445
tro-50100355,A,Rutaceae,,Zanthoxylum,,"juglandifolium",var.,"berterianum","DC.",Synonym,,L,TRO,50100355,,"Prodr.","1: 727","727","1824",kew-2469445
kew-2469497,A,Rutaceae,,Zanthoxylum,,"juniperinum",,"","Poepp.",Accepted,,M,WCSP (in review),,775795-1,"Nov. Gen. Sp. Pl.","3: 77","","1845",
tro-28100547,A,Rutaceae,,Zanthoxylum,,"kauaense",,"","A. Gray",Accepted,,M,TRO,28100547,,"","","","",
kew-2469495,A,Rutaceae,,Zanthoxylum,,"kellermanii",,"","P.Wilson",Synonym,,M,WCSP (in review),,270693-2,"N. Amer. Fl.","25: 195","","1911",kew-2902522
tro-50118427,A,Rutaceae,,Zanthoxylum,,"khasianum",,"","Hook. f.",Accepted,,M,TRO,50118427,775798-1,"Fl. Brit. India","1(3): 494","494","1875",
kew-2469506,A,Rutaceae,,Zanthoxylum,,"kibada",,"","Siebold",Unresolved,,L,WCSP (in review),,775799-1,"Verh. Batav. Genootsch. Kunsten","12: 48","","1830",
tro-50100200,A,Rutaceae,,Zanthoxylum,,"kleinii",,"","(R.S. Cowan) P.G. Waterman",Accepted,,L,TRO,50100200,270694-2,"Taxon","24: 364","364","1975",
tro-28100284,A,Rutaceae,,Zanthoxylum,,"krukovii",,"","A.C. Sm.",Synonym,,L,TRO,28100284,270695-2,"Bull. Torrey Bot. Club","60: 358","358","1933",kew-2469041
tro-50054997,A,Rutaceae,,Zanthoxylum,,"kwangsiense",,"","(Hand.-Mazz.) Chun ex C.C. Huang",Accepted,,L,TRO,50054997,775802-1,"Acta Phytotax. Sin.","6(1): 71","71","1957",
tro-50118424,A,Rutaceae,,Zanthoxylum,,"laetum",,"","Drake",Accepted,,M,TRO,50118424,775803-1,"J. Bot. (Morot)","6(15–16): 274","274","1892",
kew-2469502,A,Rutaceae,,Zanthoxylum,,"lamarkianum",,"","Cham.",Unresolved,,L,WCSP (in review),,775804-1,"Linnaea","5: 58","","1830",kew-2805935
tro-28100285,A,Rutaceae,,Zanthoxylum,,"lanceolatum",,"","Poir.",Synonym,,M,TRO,28100285,775805-1,"Encycl., Suppl.","2: 293","293","1811",kew-2469445
kew-2469504,A,Rutaceae,,Zanthoxylum,,"langsdorffii",,"","(Nees & Mart.) Mart.",Synonym,,M,WCSP (in review),,1088406-2,"Flora","20(Beibl.): 97","","1837",kew-2469000
tro-50100207,A,Rutaceae,,Zanthoxylum,,"langsdorfii",,"","A. St.-Hil.",Synonym,,M,TRO,50100207,,"Fl. Bras. Merid. (quarto ed.)","1: 76","76","1825",kew-2469000
kew-2469505,A,Rutaceae,,Zanthoxylum,,"lanuginosum",,"","Kostel.",Unresolved,,L,WCSP (in review),,775807-1,"Allg. Med. -Pharm. Fl.","5: 1783","","1836",kew-2805784
tro-28101753,A,Rutaceae,,Zanthoxylum,,"latespinosum",,"","Engl.",Synonym,,M,TRO,28101753,775808-1,"Fl. Bras.","12(2): 173","173","1874",kew-2468995
kew-2469515,A,Rutaceae,,Zanthoxylum,,"latifolium",,"","G.Don",Unresolved,,L,WCSP (in review),,775809-1,"Gen. Hist.","1: 804","","1831",kew-2805784
kew-2469470,A,Rutaceae,,Zanthoxylum,,"laurentii",,"","(De Wild.) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 364","","1975",
tro-50055034,A,Rutaceae,,Zanthoxylum,,"laxifoliolatum",,"","(Hayata) C.C. Huang",Synonym,,M,TRO,50055034,775811-1,"Acta Phytotax. Sin.","6(1): 81","81","1957",tro-28100043
kew-2469403,A,Rutaceae,,Zanthoxylum,,"le-ratii",,"","Guillaumin",Unresolved,,L,WCSP (in review),,775812-1,"Bull. Mus. Natl. Hist. Nat.","II, 6: 305","","1934",
kew-2469404,A,Rutaceae,,Zanthoxylum,,"leiboicum",,"","C.C.Huang",Unresolved,,L,WCSP (in review),,775813-1,"Acta Phytotax. Sin.","16(2): 82","","1978",
tro-50054990,A,Rutaceae,,Zanthoxylum,,"leiorhachium",,"","(Hayata) C.C. Huang",Synonym,,M,TRO,50054990,775814-1,"Acta Phytotax. Sin.","6(1): 64","64","1957",tro-28100043
kew-2469406,A,Rutaceae,,Zanthoxylum,,"lemairei",,"","(De Wild.) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 364","","1975",
tro-50100021,A,Rutaceae,,Zanthoxylum,,"lenticellosum",,"","(Urb. & Ekman) J. Jiménez Alm.",Accepted,,L,TRO,50100021,270697-2,"Rhodora","62: 237","237","1960",
kew-2469418,A,Rutaceae,,Zanthoxylum,,"lenticulare",,"","Reynel",Accepted,,M,WCSP (in review),,302139-2,"Novon","5: 364","","1995",
kew-2469409,A,Rutaceae,,Zanthoxylum,,"lentiscifolium",,"","Champ. ex Benth.",Unresolved,,L,WCSP (in review),,775817-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 329","","1851",
kew-2902521,A,Rutaceae,,Zanthoxylum,,"lentiscifolium",,"","(Humb. & Bonpl. ex Willd.) Andersson",Synonym,Illegitimate,M,WCSP (in review),,,"Kongl. Svenska Vetensk. Acad. Handl.","1853: 244","","1855",kew-2902520
tro-50100116,A,Rutaceae,,Zanthoxylum,,"leonardii",,"","(Urb.) J. Jiménez Alm.",Synonym,,L,TRO,50100116,270698-2,"Rhodora","62: 237","237","1960",tro-50100112
kew-2469411,A,Rutaceae,,Zanthoxylum,,"leonis",,"","Alain",Synonym,,L,WCSP (in review),,270699-2,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 23","","1950",kew-2469188
tro-50063443,A,Rutaceae,,Zanthoxylum,,"lepidopteriphilum",,"","Reynel",Accepted,,M,TRO,50063443,305879-2,"Novon","5(4): 365, f. 2","365","1995",
kew-2469413,A,Rutaceae,,Zanthoxylum,,"leprieurii",,"","Guill. & Perr.",Accepted,,M,WCSP (in review),,775820-1,"Fl. Seneg. Tent.","141","","1831",
tro-50118437,A,Rutaceae,,Zanthoxylum,,"liboense",,"","C.C. Huang",Accepted,,M,TRO,50118437,931746-1,"Guihaia","7(1): 6–7","6","1987",
tro-50100165,A,Rutaceae,,Zanthoxylum,,"liebmannianum",,"","(Engl.) P. Wilson",Accepted,,L,TRO,50100165,270700-2,"Bull. Torrey Bot. Club","37: 85","85","1910",
kew-2469416,A,Rutaceae,,Zanthoxylum,,"limoncello",,"","Planch. & Oerst. ex Triana & Planch.",Accepted,,M,WCSP (in review),,775822-1,"Ann. Sci. Nat., Bot.","V, 14: 312","","1872",
kew-2469395,A,Rutaceae,,Zanthoxylum,,"limonella",,"","(Dennst.) Alston",Unresolved,,L,WCSP (in review),,775823-1,"Handb. Fl. Ceylon","6(Suppl.): 37","","1931",kew-2468986
kew-2469410,A,Rutaceae,,Zanthoxylum,,"limonifolium",,"","Wall. ex Voigt",Unresolved,,L,WCSP (in review),,775824-1,"Hort. Suburb. Calcutt.","185","","1845",
kew-2469408,A,Rutaceae,,Zanthoxylum,,"limoniodorum",,"","Standl.",Synonym,,M,WCSP (in review),,270702-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 371","","1938",kew-2469290
tro-28101655,A,Rutaceae,,Zanthoxylum,,"lindense",,"","(Engl.) Kokwaro",Accepted,,L,TRO,28101655,775826-1,"Kew Bull.","32: 798","798","1978",
kew-2469389,A,Rutaceae,,Zanthoxylum,,"liukiuense",,"","Hayata",Unresolved,,L,WCSP (in review),,775827-1,"Icon. Pl. Formosan.","6: 6","","1916",
tro-100370438,A,Rutaceae,,Zanthoxylum,,"lomincola",,"","(Urb.) A. H. Liogier",Accepted,,L,TRO,100370438,,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 24","24","1950",
kew-2469391,A,Rutaceae,,Zanthoxylum,,"longifolium",,"","Wall.",Unresolved,,L,WCSP (in review),,775829-1,"Numer. List","7115","","1832",
tro-50100167,A,Rutaceae,,Zanthoxylum,,"longipes",,"","Rose",Synonym,,M,TRO,50100167,270704-2,"Contr. U.S. Natl. Herb.","5(4): 163–164","163","1899",kew-2469416
tro-28100287,A,Rutaceae,,Zanthoxylum,,"lucidum",,"","A. St.-Hil.",Synonym,,M,TRO,28100287,775832-1,"Fl. Bras. Merid. (quarto ed.)","1: 92","92","1825",tro-28100306
tro-50321692,A,Rutaceae,,Zanthoxylum,,"lucidum",,"","Miq.",Synonym,,L,TRO,50321692,,"","","","",tro-50199186
tro-50100365,A,Rutaceae,,Zanthoxylum,,"luizii",,"","(Albuq.) P.G. Waterman",Synonym,,L,TRO,50100365,270705-2,"Taxon","24: 364","364","1975",tro-50100364
tro-50100331,A,Rutaceae,,Zanthoxylum,,"machadoi",,"","(Albuq.) Albuq.",Synonym,,L,TRO,50100331,270706-2,"Acta Amazon.","6(3)(Supl.): 55","55","1976",kew-2470747
tro-50054996,A,Rutaceae,,Zanthoxylum,,"macranthum",,"","(Hand.-Mazz.) C.C. Huang",Accepted,,L,TRO,50054996,775836-1,"Acta Phytotax. Sin.","6(1): 70","70","1957",
tro-50100426,A,Rutaceae,,Zanthoxylum,,"macrophyllum",,"","Nutt.",Synonym,,M,TRO,50100426,,"N. Amer. Sylv.","3: 10, pl. 83","10","1849",tro-28100530
tro-28100288,A,Rutaceae,,Zanthoxylum,,"macrospermum",,"","Tul.",Synonym,,M,TRO,28100288,775842-1,"Ann. Sci. Nat., Bot., sér. 3,","7: 276","276","1847",kew-2469086
tro-28100333,A,Rutaceae,,Zanthoxylum,,"madagascariense",,"","Baker",Accepted,,M,TRO,28100333,775843-1,"J. Linn. Soc., Bot.","25: 303–304","303","1889",
tro-28100331,A,Rutaceae,,Zanthoxylum,,"mananarense",,"","H. Perrier",Accepted,,M,TRO,28100331,775844-1,"Mém. Acad. Sci. (Paris)","67: 9","9","1948",
tro-28100289,A,Rutaceae,,Zanthoxylum,,"mantaro",,"","(J.F. Macbr.) J.F. Macbr.",Accepted,,L,TRO,28100289,270708-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(3–2): 666","666","1949",
tro-50054979,A,Rutaceae,,Zanthoxylum,,"mantschuricum",,"","Benn.",Synonym,,M,TRO,50054979,775846-1,"Ann. Nat. Hist.","3(2): 200","200","1862",kew-2468981
tro-50321693,A,Rutaceae,,Zanthoxylum,,"marambong",,"","Miq.",Synonym,,L,TRO,50321693,,"","","","",tro-50199186
kew-2469454,A,Rutaceae,,Zanthoxylum,,"marginatum",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),,775848-1,"Fl. Mexic.","ed. 2: 231","","1894",
kew-2469445,A,Rutaceae,,Zanthoxylum,,"martinicense",,"","(Lam.) DC.",Accepted,,M,WCSP (in review),,775850-1,"Prodr.","1: 726","","1824",
tro-50100353,A,Rutaceae,,Zanthoxylum,,"martinicense",subsp.,"martinicense","",Synonym,,L,TRO,50100353,,"","","","",kew-2469445
kew-2469437,A,Rutaceae,,Zanthoxylum,,"matudae",,"","Lundell",Synonym,,M,WCSP (in review),,270710-2,"Amer. Midl. Naturalist","20: 236","","1938",kew-2468843
tro-28100552,A,Rutaceae,,Zanthoxylum,,"maviense",,"","H. Mann",Accepted,,M,TRO,28100552,,"","","","",
kew-2468858,A,Rutaceae,,Zanthoxylum,,"mayanum",,"","Standl.",Accepted,,M,WCSP (in review),,270711-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 140","","1930",
kew-2468857,A,Rutaceae,,Zanthoxylum,,"mayu",,"","Bertero",Unresolved,,L,WCSP (in review),,,"Ann. Sci. Nat. (Paris)","13: 345","","1830",
tro-50100001,A,Rutaceae,,Zanthoxylum,,"mazatlanum",,"","Sandwith",Synonym,,M,TRO,50100001,270713-2,"Bull. Misc. Inform. Kew","10: 433","433","1926",kew-2469354
tro-50116923,A,Rutaceae,,Zanthoxylum,,"megistophyllum",,"","(Burtt) T.G. Hartley",Accepted,,L,TRO,50116923,775856-1,"J. Arnold Arbor.","47(3): 193","193","1966",
kew-2468854,A,Rutaceae,,Zanthoxylum,,"melanacanthum",,"","Planch.",Synonym,,M,WCSP (in review),,775857-1,"Ann. Sci. Nat., Bot.","III, 19: 82","","1853",kew-2468968
tro-50087726,A,Rutaceae,,Zanthoxylum,,"melanacanthum",,"","Planch. ex Oliv.",Synonym,,M,TRO,50087726,,"Fl. Trop. Afr.","1: 305","305","1868",kew-2468968
kew-2468842,A,Rutaceae,,Zanthoxylum,,"melanorhachis",,"","(Hoyle) Little",Unresolved,,L,WCSP (in review),,775858-1,"Phytologia","6: 506","","1959",kew-2469299
kew-2468852,A,Rutaceae,,Zanthoxylum,,"melanostictum",,"","Schltdl. & Cham.",Accepted,,M,WCSP (in review),,775859-1,"Linnaea","5: 231","","1830",
tro-28101743,A,Rutaceae,,Zanthoxylum,,"melanostictum",subsp.,"bijugum","(Engl.) Reynel",Synonym,,L,TRO,28101743,,"","","","",kew-2468852
kew-2871198,A,Rutaceae,,Zanthoxylum,,"mezoneurispinosum",,"","(Aké Assi) W.D.Hawth.",Accepted,,M,WCSP (in review),,77115500-1,"Woody Pl. W. Afr. Forest","712","","2006",
tro-50054353,A,Rutaceae,,Zanthoxylum,,"micranthum",,"","Hemsl.",Accepted,,M,TRO,50054353,775860-1,"Ann. Bot. (Oxford)","9(33): 147–148","147","1895",
tro-28100630,A,Rutaceae,,Zanthoxylum,,"microcarpum",,"","Griseb.",Accepted,,M,TRO,28100630,775861-1,"Fl. Brit. W. I.","138","138","1859",
kew-2468849,A,Rutaceae,,Zanthoxylum,,"microphyllum",,"","Desf.",Unresolved,,L,WCSP (in review),,775862-1,"Tabl. École Bot.","ed. 3: 256","","1829",
kew-2468848,A,Rutaceae,,Zanthoxylum,,"mildbraedii",,"","(Engl.) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 364","","1975",
kew-2468847,A,Rutaceae,,Zanthoxylum,,"minahassae",,"","Koord.",Unresolved,,L,WCSP (in review),,775864-1,"Meded. Lands Plantentuin","19: 639","","1898",
kew-2468846,A,Rutaceae,,Zanthoxylum,,"minutiflorum",,"","Tul.",Synonym,,M,WCSP (in review),,775865-1,"Ann. Sci. Nat., Bot.","III, 7: 278","","1847",kew-2469497
tro-50099998,A,Rutaceae,,Zanthoxylum,,"mite",,"","Willd.",Synonym,,M,TRO,50099998,775866-1,"Enum. Pl.","1013","1013","1809",tro-28100527
tro-28101812,A,Rutaceae,,Zanthoxylum,,"molle",,"","Rehder",Accepted,,M,TRO,28101812,775867-1,"J. Arnold Arbor.","8(3): 150–151","150","1927",
kew-2468843,A,Rutaceae,,Zanthoxylum,,"mollissimum",,"","(Engl.) P.Wilson",Accepted,,M,WCSP (in review),,270717-2,"Bull. Torrey Bot. Club","37: 86","","1910",
kew-2468872,A,Rutaceae,,Zanthoxylum,,"molokaiense",,"","B.C.Stone",Unresolved,,L,WCSP (in review),,928952-1,"Proc. Acad. Nat. Sci. Philadelphia","137: 213","","1985",
tro-50063937,A,Rutaceae,,Zanthoxylum,,"monogynum",,"","A. St.-Hil.",Accepted,,M,TRO,50063937,,"Hist. Pl. Remarq. Bresil","1: 150, t. 19, f. a","150","1824",
tro-50100271,A,Rutaceae,,Zanthoxylum,,"monogynum",subsp.,"monogynum","",Synonym,,L,TRO,50100271,,"","","","",tro-50063937
kew-2468853,A,Rutaceae,,Zanthoxylum,,"monophyllum",,"","(Lam.) P.Wilson",Synonym,,M,WCSP (in review),,270719-2,"Bull. Torrey Bot. Club","37: 86","","1910",kew-2902523
tro-50049444,A,Staphyleaceae,,Zanthoxylum,,"montanum",,"","Blume",Synonym,,M,TRO,50049444,775871-1,"Bijdr. Fl. Ned. Ind.","248","248","1825",tro-50049445
tro-50118971,A,Rutaceae,,Zanthoxylum,,"motuoense",,"","C.C. Huang",Accepted,,M,TRO,50118971,775872-1,"Acta Phytotax. Sin.","16(2): 83, pl. 1","83","1978",
tro-50008852,A,Rutaceae,,Zanthoxylum,,"multifoliolatum",,"","Hemsl.",Synonym,,M,TRO,50008852,775873-1,"Hooker's Icon. Pl.","26(4): , pl. 2595","","1899",tro-50049994
tro-50049994,A,Rutaceae,,Zanthoxylum,,"multijugum",,"","Franch.",Accepted,,M,TRO,50049994,775874-1,"Pl. Delavay.","124","124","1889",
tro-50118941,A,Rutaceae,,Zanthoxylum,,"myriacanthum",,"","Wall. ex Hook. f.",Accepted,,L,TRO,50118941,,"Fl. Brit. India","1(3): 496","496","1875",
tro-50118944,A,Rutaceae,,Zanthoxylum,,"myriacanthum",var.,"myriacanthum","",Synonym,,L,TRO,50118944,,"","","","",tro-50118941
tro-50101407,A,Rutaceae,,Zanthoxylum,,"myriacanthum",var.,"pubescens","(C.C. Huang) C.C. Huang",Accepted,,L,TRO,50101407,966702-1,"Guihaia","11(1): 9","9","1991",
kew-2468876,A,Rutaceae,,Zanthoxylum,,"myrianthum",,"","(A.C.Sm.) P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 364","","1975",
kew-2468875,A,Rutaceae,,Zanthoxylum,,"nadeaudii",,"","Drake",Unresolved,,L,WCSP (in review),,775877-1,"Ill. Fl. Ins. Pacif.","130","","1890",
tro-50100359,A,Rutaceae,,Zanthoxylum,,"nannophyllum",,"","(Urb.) A. H. Liogier",Accepted,,L,TRO,50100359,,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 24","24","1950",
kew-2468873,A,Rutaceae,,Zanthoxylum,,"naranjillo",,"","Griseb.",Synonym,,L,WCSP (in review),,775879-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 76","","1879",kew-2469041
tro-50100326,A,Rutaceae,,Zanthoxylum,,"naranjillo",var.,"angustifoliolum","(Lillo) P.G. Waterman",Synonym,,L,TRO,50100326,270722-2,"Taxon","24: 364","364","1975",kew-2469041
kew-2468884,A,Rutaceae,,Zanthoxylum,,"naranjillo",var.,"angustifolium","(Lillo) P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 364","","1975",
tro-50100361,A,Rutaceae,,Zanthoxylum,,"nashii",,"","P. Wilson",Synonym,,L,TRO,50100361,270723-2,"Torreya","8: 138","138","1908",tro-50100359
tro-28100693,A,Connaraceae,,Zanthoxylum,,"natalense",,"","Hochst.",Synonym,,M,TRO,28100693,775881-1,"Flora","27: 304","304","1844",kew-2728900
tro-50008263,A,Rutaceae,,Zanthoxylum,,"nebuletorum",,"","(Herzog) P.G. Waterman",Accepted,,L,TRO,50008263,270724-2,"Taxon","24: 364","364","1975",
tro-50100106,A,Rutaceae,,Zanthoxylum,,"negrilense",,"","Fawc. & Rendle",Synonym,,L,TRO,50100106,270725-2,"J. Bot.","40: 271","271","1917",kew-2806769
tro-50100349,A,Rutaceae,,Zanthoxylum,,"nelsonii",,"","Rose",Synonym,,M,TRO,50100349,270726-2,"N. Amer. Fauna","14: 79","79","1899",kew-2469319
tro-50100363,A,Rutaceae,,Zanthoxylum,,"nemorale",,"","Mart.",Accepted,,M,TRO,50100363,775885-1,"Flora","24(2): 92","92","1841",
kew-2468865,A,Rutaceae,,Zanthoxylum,,"neocaledonicum",,"","Baker f.",Unresolved,,L,WCSP (in review),,775886-1,"J. Linn. Soc., Bot.","45: 283","","1921",
kew-2468833,A,Rutaceae,,Zanthoxylum,,"nepalense",,"","Babu",Unresolved,,L,WCSP (in review),,775887-1,"Bull. Bot. Surv. India","16: 60","","1974 publ. 1977",
kew-2468883,A,Rutaceae,,Zanthoxylum,,"nicaraguense",,"","Standl. & L.O.Williams",Synonym,,M,WCSP (in review),,270728-2,"Ceiba","3: 207","","1953",kew-2902520
kew-2468851,A,Rutaceae,,Zanthoxylum,,"nigrescens",,"","(Urb. & Ekman) J.Jiménez Alm.",Synonym,,M,WCSP (in review),,270729-2,"Rhodora","62: 237","","1960",kew-2469306
kew-2468820,A,Rutaceae,,Zanthoxylum,,"nigripunctatum",,"","Lundell",Synonym,,M,WCSP (in review),,270730-2,"Bull. Torrey Bot. Club","64: 551","","1937",kew-2468858
tro-28101721,A,Rutaceae,,Zanthoxylum,,"nigrum",,"","Mart.",Accepted,,M,TRO,28101721,775891-1,"Flora","22(1): 11","11","1839",
kew-2468818,A,Rutaceae,,Zanthoxylum,,"nilagiricum",,"","Miq.",Unresolved,,L,WCSP (in review),,775892-1,"Anal. Bot. Ind.","3: 6","","1852",kew-2805888
tro-50087731,A,Rutaceae,,Zanthoxylum,,"nitens",,"","Hiern",Synonym,,M,TRO,50087731,,"","","","",kew-2469413
tro-50171924,A,Rutaceae,,Zanthoxylum,,"nitida",,"","Wall.",Unresolved,,L,TRO,50171924,,"Numer. List","no 1207","no 1207","1828",
kew-2468814,A,Rutaceae,,Zanthoxylum,,"nitidum",,"","(Roxb.) DC.",Accepted,,M,WCSP (in review),,775896-1,"Prodr.","1: 727","","1824",
kew-2468815,A,Rutaceae,,Zanthoxylum,,"nitidum",,"","Bunge",Synonym,Illegitimate,M,WCSP (in review),,775895-1,"Enum. Pl. China Bor.","13","","1833",kew-2469335
kew-2468801,A,Rutaceae,,Zanthoxylum,,"nitidum",f.,"fastuosum","F.C.How ex C.C.Huang",Synonym,,L,WCSP (in review),,890908-1,"in Fl. Hainan.","3: 573","","1974",kew-2468814
tro-50118414,A,Rutaceae,,Zanthoxylum,,"nitidum",var.,"nitidum","",Synonym,,L,TRO,50118414,,"","","","",kew-2468814
kew-2468821,A,Monimiaceae,,Zanthoxylum,,"novae-zeelandiae",,"","A.Rich.",Unresolved,,L,WCSP (in review),,,"Voy. Astrolabe","1: 291","","1832",kew-2840812
kew-2468809,A,Rutaceae,,Zanthoxylum,,"novoguineense",,"","T.G.Hartley",Unresolved,,L,WCSP (in review),,775899-1,"J. Arnold Arbor.","56: 369","","1975",
kew-2469451,A,Rutaceae,,Zanthoxylum,,"nubium",,"","Standl. & Steyerm.",Synonym,,M,WCSP (in review),,270733-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 243","","1940",kew-2469290
tro-28100559,A,Rutaceae,,Zanthoxylum,,"oahuense",,"","Hillebr.",Accepted,,M,TRO,28100559,,"","","","",
tro-50100015,A,Rutaceae,,Zanthoxylum,,"obcordatum",,"","(Urb. & Ekman) J. Jiménez Alm.",Synonym,,L,TRO,50100015,270734-2,"Rhodora","62: 237","237","1960",kew-2470783
kew-2469428,A,Rutaceae,,Zanthoxylum,,"oblongum",,"","Wall.",Unresolved,,L,WCSP (in review),,775903-1,"Numer. List","1218","","1829",kew-2468986
tro-28100593,A,Rutaceae,,Zanthoxylum,,"obscurum",,"","Engl.",Synonym,,M,TRO,28100593,775904-1,"Fl. Bras.","12(2): 169","169","1874",kew-2469000
tro-28100594,A,Rutaceae,,Zanthoxylum,,"obscurum",var.,"ruizianum","Klotzsch ex Engl.",Synonym,,L,TRO,28100594,,"Fl. Bras.","12(2): 170","170","1874",kew-2469000
tro-50100042,A,Rutaceae,,Zanthoxylum,,"obtriangulare",,"","(Urb.) J. Jiménez Alm.",Synonym,,M,TRO,50100042,270736-2,"Rhodora","62: 237","237","1960",tro-50100040
kew-2469421,A,Rutaceae,,Zanthoxylum,,"obtusifolium",,"","G.Don",Unresolved,,L,WCSP (in review),,775906-1,"Gen. Hist.","1: 804","","1831",kew-2510136
kew-2469422,A,Rutaceae,,Zanthoxylum,,"obtusifolium",,"","Poir.",Unresolved,,L,WCSP (in review),,775907-1,"Encycl.","Suppl. 2: 293","","1811",
kew-2469423,A,Rutaceae,,Zanthoxylum,,"occidentale",,"","Rose",Synonym,,M,WCSP (in review),,270737-2,"Contr. U. S. Natl. Herb.","5: 164","","1897",kew-2469319
tro-50100384,A,Rutaceae,,Zanthoxylum,,"ochroxylum",,"","DC.",Synonym,,M,TRO,50100384,775909-1,"Prodr.","1: 725","725","1824",kew-2902523
kew-2469425,A,Rutaceae,,Zanthoxylum,,"ocumarense",,"","(Pittier) Steyerm.",Synonym,,M,WCSP (in review),,270738-2,"Fieldiana, Bot.","28: 273","","1952",kew-2469497
tro-28101820,A,Rutaceae,,Zanthoxylum,,"odoratum",,"","(H. Lév.) H. Lév.",Synonym,,L,TRO,28101820,775911-1,"Repert. Spec. Nov. Regni Veg.","13(363–367): 266","266","1914",tro-50118941
kew-2469427,A,Rutaceae,,Zanthoxylum,,"okinawense",,"","E.H.Wilson",Unresolved,,L,WCSP (in review),,775912-1,"J. Arnold Arbor.","1: 180","","1920",
kew-2469419,A,Rutaceae,,Zanthoxylum,,"olitorium",,"","Engl.",Unresolved,,L,WCSP (in review),,775913-1,"Pflanzenw. Ost-Afrikas","C: 227","","1895",kew-2806790
kew-2469429,A,Rutaceae,,Zanthoxylum,,"oppositifolium",,"","DC.",Unresolved,,L,WCSP (in review),,775914-1,"Prodr.","1: 728","","1824",kew-2679837
kew-2469430,A,Rutaceae,,Zanthoxylum,,"oreophilum",,"","(Guillaumin) P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 364","","1975",
tro-50100191,A,Rutaceae,,Zanthoxylum,,"organosium",,"","(Urb.) A. H. Liogier",Synonym,,L,TRO,50100191,,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 24","24","1950",kew-2469314
kew-2469432,A,Rutaceae,,Zanthoxylum,,"ovalifoliolatum",,"","Nakai",Unresolved,,L,WCSP (in review),,775917-1,"Bot. Mag. (Tokyo)","44: 527","","1930",
tro-50170861,A,Rutaceae,,Zanthoxylum,,"ovalifolium",,"","Tutcher",Accepted,,M,TRO,50170861,,"J. Linn. Soc., Bot.","37: 64","64","1905",
tro-50118959,A,Rutaceae,,Zanthoxylum,,"ovalifolium",var.,"multifoliolatum","(C.C. Huang) C.C. Huang",Synonym,,L,TRO,50118959,953410-1,"Guihaia","7(1): 4","4","1987",tro-50118960
tro-50118958,A,Rutaceae,,Zanthoxylum,,"ovalifolium",var.,"ovalifolium","",Synonym,,L,TRO,50118958,,"","","","",tro-50170861
kew-2469473,A,Rutaceae,,Zanthoxylum,,"ovatifoliolatum",,"","(Engl.) Finkelstein",Accepted,,M,WCSP (in review),,775919-1,"Bothalia","12: 637","","1979",
tro-28100042,A,Rutaceae,,Zanthoxylum,,"oxyphyllum",,"","Edgew.",Accepted,,M,TRO,28100042,775920-1,"Trans. Linn. Soc. London","20(1): 42–43","42","1846",
kew-2469055,A,Rutaceae,,Zanthoxylum,,"pallidum",,"","Steyerm.",Synonym,,M,WCSP (in review),,270740-2,"Fieldiana, Bot.","28: 273","","1952",kew-2468852
