﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2609860,G,Pinaceae,,Abies,,"forrestii",var.,"chengii","(Rushforth) Silba",Synonym,,L,WCSP,381787,956088-1,"Phytologia","68: 17","","1990",kew-2609857
kew-2605986,G,Pinaceae,,Abies,,"forrestii",subsp.,"ferreana","(Bordères & Gaussen) Silba",Synonym,,L,WCSP,381456,77092491-1,"J. Int. Conifer Preserv. Soc.","15: 40","","2008",kew-2609861
kew-2609861,G,Pinaceae,,Abies,,"forrestii",var.,"ferreana","(Bordères & Gaussen) Farjon & Silba",Accepted,,L,WCSP,381788,956089-1,"Phytologia","68: 17","","1990",
kew-465139,G,Pinaceae,,Abies,,"forrestii",var.,"forrestii","",Synonym,,L,WCSP,465139,,"Unknown","","","",kew-2609857
kew-2609862,G,Pinaceae,,Abies,,"forrestii",var.,"georgei","(Orr) Farjon",Accepted,,L,WCSP,381789,966489-1,"Pinaceae","59","","1990",
kew-456071,G,Pinaceae,,Abies,,"forrestii",subsp.,"longibracteata","(L.K.Fu & Nan Li) Silba",Synonym,,L,WCSP,456071,77094942-1,"J. Int. Conifer Preserv. Soc.","16: 1","","2009",kew-2609861
kew-2609863,G,Pinaceae,,Abies,,"forrestii",var.,"smithii","R.Vig. & Gaussen",Accepted,,L,WCSP,381790,,"Bull. Soc. Hist. Nat. Toulouse","58: 355","","1929",
kew-2609864,G,Pinaceae,,Abies,,"fortunei",,"","(A.Murray bis) A.Murray bis",Synonym,,H,WCSP,381791,,"Pines Firs Japan","49","","1863",kew-2334835
kew-2609865,G,Pinaceae,,Abies,,"fraseri",,"","(Pursh) Poir.",Accepted,,H,WCSP,381792,1030488-2,"Encycl.","Suppl. 5: 35","","1817",
tro-24900625,G,Pinaceae,,Abies,,"fraseri",f.,"fraseri","",Synonym,,L,TRO,24900625,,"","","","",kew-2609865
kew-2871479,G,Pinaceae,,Abies,,"fraseri",var.,"hudsonia","(Bosc ex Jacques) Carrière",Synonym,,L,WCSP,385870,,"Traité Gén. Conif.","200","","1855",kew-2609719
kew-460617,G,Pinaceae,,Abies,,"fraseri",var.,"nana","Lindl. & Gordon",Synonym,,L,WCSP,460617,,"J. Hort. Soc. London","5: 209","","1850",kew-2609719
kew-460615,G,Pinaceae,,Abies,,"fraseri",f.,"prostrata","Rehder",Synonym,,L,WCSP,460615,,"J. Arnold Arbor.","9: 30","","1928",kew-2609865
kew-460616,G,Pinaceae,,Abies,,"fraseri",var.,"prostrata","(Rehder) Hornibr.",Synonym,,L,WCSP,460616,,"Dwarf Conifers","ed. 2: 25","","1939",kew-2609865
kew-2609866,G,Pinaceae,,Abies,,"gamblei",,"","Hickel",Synonym,,H,WCSP,381793,676571-1,"Bull. Soc. Dendrol. France","68: 38","","1929",kew-2610036
kew-2609867,G,Pinaceae,,Abies,,"georgei",,"","Hand.-Mazz.",Synonym,,H,WCSP,381794,676572-1,"Symb. Sin.","7: 8","","1929",kew-2609857
kew-2609868,G,Pinaceae,,Abies,,"georgei",,"","Orr",Synonym,,H,WCSP,381795,676573-1,"Notes Roy. Bot. Gard. Edinburgh","18: 1","","1933",kew-2609862
kew-2605987,G,Pinaceae,,Abies,,"georgei",subsp.,"smithii","(Viguié & Gaussen) Silba",Synonym,,L,WCSP,381457,77092493-1,"J. Int. Conifer Preserv. Soc.","15: 40","","2008",kew-2609863
kew-2609869,G,Pinaceae,,Abies,,"georgei",var.,"smithii","(Viguié & Gaussen) C.Y.Cheng, W.C.Cheng & L.K.Fu",Synonym,,L,WCSP,381796,,"Trees of China","1: 113","","1961",kew-2609863
kew-456072,G,Pinaceae,,Abies,,"georgei",subsp.,"wumongensis","Silba",Synonym,,L,WCSP,456072,77094939-1,"J. Int. Conifer Preserv. Soc.","16: 2","","2009",kew-2609862
kew-2609870,G,Pinaceae,,Abies,,"gigantea",,"","Sm. ex Carrière",Synonym,,H,WCSP,381797,261529-1,"Traité Gén. Conif.","ed. 2: 327","","1867",kew-2562738
kew-2609871,G,Pinaceae,,Abies,,"glauca",,"","Roezl ex Gordon",Synonym,,H,WCSP,381798,,"Pinetum","Suppl.: 149","","1862",kew-2610057
kew-2609872,G,Pinaceae,,Abies,,"glaucescens",,"","Roezl",Synonym,,H,WCSP,381799,,"Cat. Graines Conif. Mexic.","5","","1857",kew-2610057
kew-2609873,G,Pinaceae,,Abies,,"glehnii",,"","F.Schmidt",Synonym,,H,WCSP,381800,261532-1,"Reis. Amur-Land., Bot.","176","","1868",kew-2563466
kew-2609874,G,Pinaceae,,Abies,,"gmelinii",,"","Rupr.",Synonym,,H,WCSP,381801,261533-1,"Beitr. Pflanzenk. Russ. Reiches","2: 56","","1845",kew-2607679
kew-2609875,G,Pinaceae,,Abies,,"gordoniana",,"","Carrière",Synonym,,H,WCSP,381802,261534-1,"Traité Gén. Conif.","ed. 2: 298","","1867",kew-2609877
kew-2609876,G,Pinaceae,,Abies,,"gracilis",,"","Kom.",Synonym,,H,WCSP,381803,261535-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","20: 203","","1901",kew-2610066
kew-2609877,G,Pinaceae,,Abies,,"grandis",,"","(Douglas ex D.Don) Lindl.",Accepted,,H,WCSP,381804,1033427-2,"Penny Cyclop.","1: 30","","1833",
kew-2871476,G,Pinaceae,,Abies,,"grandis",,"","Hook.",Synonym,Illegitimate,H,WCSP,385867,,"Fl. Bor.-Amer.","2: 163","","1838",kew-2609703
kew-2871514,G,Pinaceae,,Abies,,"grandis",var.,"concolor","(Gordon) A.Murray bis",Synonym,,L,WCSP,385892,,"Gard. Chron.","1875: 105","","1875",kew-2609785
kew-460627,G,Pinaceae,,Abies,,"grandis",var.,"densifolia","Engelm.",Synonym,,L,WCSP,460627,,"Trans. Acad. Sci. St. Louis","3: 599","","1878",kew-2609703
kew-2605988,G,Pinaceae,,Abies,,"grandis",subsp.,"idahoensis","(Silba) Silba",Synonym,,L,WCSP,381458,77092494-1,"J. Int. Conifer Preserv. Soc.","15: 40","","2008",kew-2609877
kew-2609878,G,Pinaceae,,Abies,,"grandis",var.,"idahoensis","Silba",Synonym,,L,WCSP,381805,271463-2,"Phytologia","68: 19","","1990",kew-2609877
kew-2609879,G,Pinaceae,,Abies,,"grandis",f.,"johnsonii","O.V.Matthews",Synonym,,L,WCSP,381806,60440625-2,"J. Forest. (Washington, DC)","40: 580","","1942",kew-2609877
kew-2563356,G,Pinaceae,,Abies,,"grandis",var.,"lasiocarpa","(Hook.) Lavallée",Synonym,,L,WCSP,380549,,"Énum. Arbres","259","","1877",kew-2609926
kew-2609880,G,Pinaceae,,Abies,,"grandis",var.,"lowiana","(Gordon) Hoopes",Synonym,,L,WCSP,381807,,"Book Evergr.","212","","1868",kew-2609785
kew-2609881,G,Pinaceae,,Abies,,"gregoryana",,"","H.Low. ex Gordon",Synonym,,H,WCSP,381808,261537-1,"Pinetum","Suppl.: 4","","1862",kew-2562738
kew-2609882,G,Pinaceae,,Abies,,"griffithiana",,"","Lindl. & Gordon",Synonym,Illegitimate,H,WCSP,381809,261538-1,"J. Hort. Soc. London","5: 214","","1850",kew-2493925
kew-2609883,G,Pinaceae,,Abies,,"guatemalensis",,"","Rehder",Accepted,,H,WCSP,381810,676575-1,"J. Arnold Arbor.","20: 185","","1939",
kew-465140,G,Pinaceae,,Abies,,"guatemalensis",var.,"guatemalensis","",Synonym,,L,WCSP,465140,,"Unknown","","","",kew-2609883
kew-2605989,G,Pinaceae,,Abies,,"guatemalensis",subsp.,"ixtepejiensis","(Silba) Silba",Synonym,,L,WCSP,381459,77092495-1,"J. Int. Conifer Preserv. Soc.","15: 41","","2008",kew-2609883
kew-2609884,G,Pinaceae,,Abies,,"guatemalensis",var.,"ixtepejiensis","Silba",Synonym,,L,WCSP,381811,1012942-1,"J. Int. Conifer Preserv. Soc.","7: 19","","2000",kew-2609883
kew-2605990,G,Pinaceae,,Abies,,"guatemalensis",subsp.,"jaliscana","(Martínez) Silba",Synonym,,L,WCSP,381460,77092564-1,"J. Int. Conifer Preserv. Soc.","15: 41","","2008",kew-2609885
kew-2609885,G,Pinaceae,,Abies,,"guatemalensis",var.,"jaliscana","Martínez",Accepted,,L,WCSP,381812,77092563-1,"Anales Inst. Biol. Univ. Nac. México","19: 73","","1948",
kew-2605991,G,Pinaceae,,Abies,,"guatemalensis",subsp.,"longibracteata","(Debreczy & I.Rácz) Silba",Synonym,,L,WCSP,381461,77092496-1,"J. Int. Conifer Preserv. Soc.","15: 41","","2008",kew-2609883
kew-2609886,G,Pinaceae,,Abies,,"guatemalensis",var.,"longibracteata","Debreczy & I.Rácz",Synonym,,L,WCSP,381813,300645-2,"Phytologia","78: 227","","1995",kew-2609883
kew-2605992,G,Pinaceae,,Abies,,"guatemalensis",subsp.,"rushforthii","(Silba) Silba",Synonym,,L,WCSP,381462,77092497-1,"J. Int. Conifer Preserv. Soc.","15: 41","","2008",kew-2609883
kew-2609887,G,Pinaceae,,Abies,,"guatemalensis",var.,"rushforthii","Silba",Synonym,,L,WCSP,381814,1012943-1,"J. Int. Conifer Preserv. Soc.","7: 19","","2000",kew-2609883
kew-2609888,G,Pinaceae,,Abies,,"guatemalensis",var.,"tacanensis","(Lundell) Martínez",Synonym,,L,WCSP,381815,,"Pinac. Mexic.","3: 129","","1963",kew-2609883
kew-2605993,G,Pinaceae,,Abies,,"guatemalensis",subsp.,"tamaulipasensis","(Silba) Silba",Synonym,,L,WCSP,381463,77092498-1,"J. Int. Conifer Preserv. Soc.","15: 41","","2008",kew-2609883
kew-2609889,G,Pinaceae,,Abies,,"guatemalensis",var.,"tamaulipasensis","Silba",Synonym,,L,WCSP,381816,998497-1,"J. Int. Conifer Preserv. Soc.","5: 45","","1998 publ. 1997",kew-2609883
kew-2605994,G,Pinaceae,,Abies,,"guatemalensis",subsp.,"zapotekensis","(Debreczy, I.Rácz & G.Ramirez) Silba",Synonym,,L,WCSP,381464,77092499-1,"J. Int. Conifer Preserv. Soc.","15: 41","","2008",kew-2609883
kew-2609890,G,Pinaceae,,Abies,,"hanburyana",,"","Gordon",Synonym,,H,WCSP,381817,,"Pinetum","ed. 2: 32","","1875",kew-2516744
kew-2609891,G,Pinaceae,,Abies,,"harryana",,"","W.R.McNab",Synonym,,H,WCSP,381818,,"Trans. Bot. Soc. Edinburgh","12: 503","","1876",kew-2609902
kew-2609892,G,Pinaceae,,Abies,,"heterophylla",,"","Raf.",Synonym,,H,WCSP,381819,261541-1,"Atlantic J.","1: 119","","1832",kew-2516641
kew-2609893,G,Pinaceae,,Abies,,"heterophylla",,"","K.Koch",Synonym,Illegitimate,H,WCSP,381820,261542-1,"Linnaea","22: 295","","1849",kew-2609753
kew-2609894,G,Pinaceae,,Abies,,"hickelii",,"","Flous & Gaussen",Accepted,,H,WCSP,381821,676576-1,"Bull. Soc. Hist. Nat. Toulouse","64: 24","","1932",
kew-465141,G,Pinaceae,,Abies,,"hickelii",var.,"hickelii","",Synonym,,L,WCSP,465141,,"Unknown","","","",kew-2609894
kew-2871549,G,Pinaceae,,Abies,,"hickelii",var.,"macrocarpa","Martínez",Accepted,,L,WCSP,385920,,"Anales Inst. Biol. Univ. Nac. México","13: 621","","1942",
kew-2605995,G,Pinaceae,,Abies,,"hickelii",subsp.,"oaxacana","(Martínez) Silba",Synonym,,L,WCSP,381465,77092501-1,"J. Int. Conifer Preserv. Soc.","15: 42","","2008",kew-2871549
kew-2609895,G,Pinaceae,,Abies,,"hickelii",var.,"oaxacana","(Martínez) Farjon & Silba",Synonym,,L,WCSP,381822,271464-2,"Phytologia","68: 20","","1990",kew-2871549
kew-2609896,G,Pinaceae,,Abies,,"hidalgensis",,"","Debreczy, I.Rácz & Guízar",Accepted,,H,WCSP,381823,301448-2,"Phytologia","78: 220","","1995",
kew-2609897,G,Pinaceae,,Abies,,"himalayensis",,"","Lavallée",Synonym,,H,WCSP,381824,676577-1,"Énum. Arbres","259","","1877",kew-2610035
kew-2609898,G,Pinaceae,,Abies,,"hirtella",,"","(Kunth) Lindl.",Synonym,,H,WCSP,381825,261543-1,"Penny Cyclop.","1: 31","","1833",kew-2610057
kew-2609899,G,Pinaceae,,Abies,,"hispanica",,"","Chambray",Synonym,,H,WCSP,381826,,"Traité Prat. Arb. Résin.","339","","1845",kew-2610038
kew-2609900,G,Pinaceae,,Abies,,"holophylla",,"","Maxim.",Accepted,,H,WCSP,381827,261545-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 10: 487","","1866",
kew-2609901,G,Pinaceae,,Abies,,"holophylla",var.,"aspericorticea","Y.Y.Sun",Synonym,,L,WCSP,381828,77069374-1,"Bull. Bot. Res., Harbin","25: 264","","2005",kew-2609900
kew-2609902,G,Pinaceae,,Abies,,"homolepis",,"","Siebold & Zucc.",Accepted,,H,WCSP,381829,261546-1,"Fl. Jap.","2(2): 17","","1842",
kew-465142,G,Pinaceae,,Abies,,"homolepis",var.,"homolepis","",Synonym,,L,WCSP,465142,,"Unknown","","","",kew-2609902
kew-2871551,G,Pinaceae,,Abies,,"homolepis",var.,"scottae","McFarland",Synonym,,L,WCSP,385922,,"Hortic.","456","","1932",kew-2609902
kew-2871596,G,Pinaceae,,Abies,,"homolepis",var.,"tokunaiae","Carrière",Synonym,,L,WCSP,385949,,"Traité Gén. Conif.","216","","1855",kew-2610065
kew-2871552,G,Pinaceae,,Abies,,"homolepis",var.,"tomomi","Bobbink & Atk. ex Rehder",Synonym,,L,WCSP,385923,,"J. Arnold Arbor.","1: 53","","1920",kew-2609902
kew-460570,G,Pinaceae,,Abies,,"homolepis",f.,"tomomi","(Bobbink & Atk. ex Rehder) Rehder",Synonym,,L,WCSP,460570,,"Bibl. Cult. Trees","9","","1949",kew-2609902
kew-2605996,G,Pinaceae,,Abies,,"homolepis",subsp.,"umbellata","(Mayr) Silba",Synonym,,L,WCSP,381466,77092511-1,"J. Int. Conifer Preserv. Soc.","15: 42","","2008",kew-2609903
kew-2609903,G,Pinaceae,,Abies,,"homolepis",var.,"umbellata","(Mayr) E.H.Wilson",Accepted,,L,WCSP,381830,,"Conif. Tax. Japan","58","","1916",
kew-2871555,G,Pinaceae,,Abies,,"homolepis",f.,"umbilicata","(Mayr) Schelle",Synonym,,L,WCSP,385926,,"Mitt. Deutsch. Dendrol. Ges.","34: 344","","1924",kew-2609903
kew-2609904,G,Pinaceae,,Abies,,"hookeriana",,"","A.Murray bis",Synonym,,H,WCSP,381831,,"Edinburgh New Philos. J.","II, 1: 289","","1855",kew-2516751
kew-2609905,G,Pinaceae,,Abies,,"hudsonia",,"","Bosc ex Jacques",Synonym,,H,WCSP,381832,,"J. Soc. Agron. Prat.","1829: 199","","1829",kew-2609719
kew-2609906,G,Pinaceae,,Abies,,"humilis",,"","Bach.Pyl.",Synonym,,H,WCSP,381833,,"Mém. Soc. Linn. Paris","4: 437","","1826",kew-2609865
kew-2609907,G,Pinaceae,,Abies,×,"insignis",,"","Carrière ex Bailly",Unresolved,,L,WCSP,381834,,"Rev. Hort.","62: 230","","1890",
kew-460589,G,Pinaceae,,Abies,×,"insignis",f.,"beissneriana","(Mottet) Rehder",Synonym,,L,WCSP,460589,,"Man. Cult. Trees","ed. 2: 14","","1940",kew-2609907
kew-460590,G,Pinaceae,,Abies,×,"insignis",var.,"beissneriana","(Mottet) Rehder",Synonym,,L,WCSP,460590,,"J. Arnold Arbor.","1: 54","","1919",kew-2609907
kew-460591,G,Pinaceae,,Abies,×,"insignis",var.,"kentiana","(Mottet) Rehder",Synonym,,L,WCSP,460591,,"J. Arnold Arbor.","1: 54","","1919",kew-2609907
kew-460593,G,Pinaceae,,Abies,×,"insignis",f.,"kentiana","(Mottet) Rehder",Synonym,,L,WCSP,460593,,"Man. Cult. Trees","ed. 2: 14","","1940",kew-2609907
kew-460594,G,Pinaceae,,Abies,×,"insignis",f.,"mastersiana","Rehder",Synonym,,L,WCSP,460594,,"Man. Cult. Trees","ed. 2: 14","","1940",kew-2609907
kew-460595,G,Pinaceae,,Abies,×,"insignis",var.,"mastersiana","Rehder",Synonym,,L,WCSP,460595,,"J. Arnold Arbor.","1: 54","","1919",kew-2609907
kew-2872474,G,Pinaceae,,Abies,×,"insignis",var.,"pendula","Franco",Synonym,,L,WCSP,386426,,"Anais Inst. Super. Agron.","17: 213","","1950",kew-2609907
kew-460598,G,Pinaceae,,Abies,×,"insignis",var.,"speciosa","(Bailly) Rehder",Synonym,,L,WCSP,460598,,"J. Arnold Arbor.","1: 54","","1919",kew-2609907
kew-460599,G,Pinaceae,,Abies,×,"insignis",f.,"speciosa","(Bailly) Rehder",Synonym,,L,WCSP,460599,,"Man. Cult. Trees","ed. 2: 14","","1940",kew-2609907
kew-2609908,G,Pinaceae,,Abies,,"intermedia",,"","Fulling",Synonym,,H,WCSP,381835,676579-1,"Castanea","1: 93","","1936",kew-2609725
kew-2609909,G,Pinaceae,,Abies,,"inverta",,"","R.Sm. ex Gordon",Synonym,,H,WCSP,381836,261550-1,"Pinetum","Suppl.: 4","","1862",kew-2562738
kew-2609910,G,Pinaceae,,Abies,,"jezoensis",,"","Siebold & Zucc.",Synonym,,H,WCSP,381837,261552-1,"Fl. Jap.","2: 19","","1842",kew-2563370
kew-2609911,G,Pinaceae,,Abies,,"jezoensis",,"","Lindl. & Paxton",Synonym,Illegitimate,H,WCSP,381838,261551-1,"Paxton's Fl. Gard.","1: 42","","1850",kew-2334835
kew-2609912,G,Pinaceae,,Abies,,"kaempferi",,"","(Lamb.) Lindl.",Synonym,,H,WCSP,381839,261553-1,"Penny Cyclop.","1: 34","","1833",kew-2493964
kew-2609913,G,Pinaceae,,Abies,,"kamtschatica",,"","Rupr.",Synonym,,H,WCSP,381840,261554-1,"Beitr. Pflanzenk. Russ. Reiches","2: 57","","1845",kew-2607679
kew-2609914,G,Pinaceae,,Abies,,"kansouensis",,"","Bordères & Gaussen",Synonym,,H,WCSP,381841,676580-1,"Trav. Lab. Forest. Toulouse","1(4; 5): 6","","1944",kew-2609848
kew-2609915,G,Pinaceae,,Abies,,"kawakamii",,"","(Hayata) Ito",Accepted,,H,WCSP,381842,,"Encycl. Jap.","2: 167","","1909",
kew-460592,G,Pinaceae,,Abies,×,"kentiana",,"","Mottet",Synonym,,L,WCSP,460592,,"Rev. Hort.","1902: 163","","1902",kew-2609907
kew-2609916,G,Pinaceae,,Abies,,"khutrow",,"","(Royle ex Turra) Loudon",Synonym,,H,WCSP,381843,261555-1,"Encycl. Trees Shrubs","1032","","1842",kew-2563574
kew-2609917,G,Pinaceae,,Abies,,"koreana",,"","E.H.Wilson",Accepted,,H,WCSP,381844,676582-1,"J. Arnold Arbor.","1: 188","","1920",
kew-2609918,G,Pinaceae,,Abies,,"koreana",f.,"nigrocarpa","Hatus.",Synonym,,L,WCSP,381845,,"Bull. Kyushu Univ. Forests","5: 20","","1934",kew-2609917
kew-2871564,G,Pinaceae,,Abies,,"koreana",f.,"prostrata","Kolesn.",Synonym,,L,WCSP,385935,,"Vestn. Dal'nevost. Fil. Akad. Nauk S.S.S.R.","31: 115","","1938",kew-2609978
kew-2609920,G,Pinaceae,,Abies,,"kotschyana",,"","Fenzl ex Tchich.",Synonym,,H,WCSP,381847,261556-1,"Asie Min., Bot.","2: 495","","1866",kew-2609771
kew-2609921,G,Pinaceae,,Abies,,"krylovii",,"","Golub",Synonym,,H,WCSP,381848,,"Herb. Univ. Tomsk","","","1937",kew-2610076
kew-2609922,G,Cupressaceae,,Abies,,"lanceolata",,"","(Lamb.) Poir.",Synonym,,H,WCSP,381849,,"Encycl.","6: 523","","1804",kew-2747422
kew-2609923,G,Pinaceae,,Abies,,"larix",,"","Poir.",Synonym,,H,WCSP,381850,261558-1,"Encycl.","6: 511","","1805",kew-2493921
kew-460893,G,Pinaceae,,Abies,,"larix",var.,"pendula","(P.Lawson) Lindl. & Gordon",Synonym,,L,WCSP,460893,,"J. Hort. Soc. London","5: 213","","1850",kew-2493921
kew-2609924,G,Pinaceae,,Abies,,"lasciocarpa",,"","Sarg.",Synonym,,H,WCSP,381851,,"Gard. & Forest","2: 496","","1889",kew-2609926
kew-2609925,G,Pinaceae,,Abies,,"lasiocarpa",,"","Lindl. & Gordon",Synonym,Illegitimate,H,WCSP,381852,,"J. Hort. Soc. London","5: 210","","1850",kew-2609877
kew-2609926,G,Pinaceae,,Abies,,"lasiocarpa",,"","(Hook.) Nutt.",Accepted,,H,WCSP,381853,1081948-2,"N. Amer. Sylv.","3: 138","","1849",
kew-2609927,G,Pinaceae,,Abies,,"lasiocarpa",var.,"arizonica","(Merriam) Lemmon",Accepted,,L,WCSP,381854,,"Bull. Sierra Club","2: 167","","1898",
kew-2609928,G,Pinaceae,,Abies,,"lasiocarpa",subsp.,"arizonica","(Merriam) A.E.Murray",Synonym,,L,WCSP,381855,920423-1,"Kalmia","12: 18","","1982",kew-2609927
kew-2605997,G,Pinaceae,,Abies,,"lasiocarpa",subsp.,"bifolia","(A.Murray bis) Silba",Synonym,,L,WCSP,381467,77092500-1,"J. Int. Conifer Preserv. Soc.","15: 42","","2008",kew-2609926
kew-462257,G,Pinaceae,,Abies,,"lasiocarpa",var.,"bifolia","(A.Murray bis) Eckenw.",Synonym,,L,WCSP,462257,77103810-1,"Conifers World","647","","2009",kew-2609926
kew-460623,G,Pinaceae,,Abies,,"lasiocarpa",f.,"compacta","(Beissn.) Rehder",Synonym,,L,WCSP,460623,,"J. Arnold Arbor.","1: 55","","1919",kew-2609926
kew-460625,G,Pinaceae,,Abies,,"lasiocarpa",var.,"conica","Hornibr.",Synonym,,L,WCSP,460625,,"Dwarf Conifers","21","","1923",kew-2609926
kew-460626,G,Pinaceae,,Abies,,"lasiocarpa",f.,"conica","(Hornibr.) Rehder",Synonym,,L,WCSP,460626,,"Bibl. Cult. Trees","12","","1949",kew-2609926
kew-2609929,G,Pinaceae,,Abies,,"lasiocarpa",var.,"fallax","(Engelm.) Franco",Synonym,,L,WCSP,381856,,"Abetor","15","","1950",kew-2609926
kew-464445,G,Pinaceae,,Abies,,"lasiocarpa",var.,"lasiocarpa","",Synonym,,L,WCSP,464445,,"Unknown","","","",kew-2609926
kew-2872418,G,Pinaceae,,Abies,,"lasiocarpa",var.,"pendula","Carrière",Synonym,,L,WCSP,386412,,"Rev. Hort.","1890: 117","","1890",kew-2609785
kew-2609930,G,Pinaceae,,Abies,,"laxa",,"","(Münchh.) K.Koch",Synonym,,H,WCSP,381857,261562-1,"Dendrologie","2(2): 243","","1873",kew-2563473
kew-2609931,G,Pinaceae,,Abies,,"ledebourii",,"","Rupr.",Synonym,,H,WCSP,381858,261563-1,"Beitr. Pflanzenk. Russ. Reiches","2: 56","","1845",kew-2607679
kew-2609932,G,Pinaceae,,Abies,,"leioclada",,"","Steven ex Gordon",Synonym,,H,WCSP,381859,261564-1,"Pinetum","152","","1858",kew-2609993
kew-2609933,G,Pinaceae,,Abies,,"lemoniana",,"","Booth ex Gordon",Synonym,,H,WCSP,381860,261565-1,"Pinetum","5","","1858",kew-2562738
kew-2609934,G,Pinaceae,,Abies,,"leptolepis",,"","Siebold & Zucc.",Synonym,,H,WCSP,381861,,"Fl. Jap.","1: 12","","1835",kew-2493964
kew-2609935,G,Pinaceae,,Abies,,"likiangensis",,"","Franch.",Synonym,,H,WCSP,381862,261567-1,"J. Bot. (Morot)","13: 257","","1899",kew-2563367
kew-2609936,G,Pinaceae,,Abies,,"lindleyana",,"","(Roezl) A.Murray bis",Synonym,,H,WCSP,381863,,"Pinet. Brit.","2(29): 4","","1869",kew-2577302
kew-2609937,G,Pinaceae,,Abies,,"lowiana",,"","(Gordon) A.Murray bis",Synonym,,H,WCSP,381864,1097963-2,"Proc. Hort. Soc. London","3: 317","","1863",kew-2609785
kew-2872419,G,Pinaceae,,Abies,,"lowiana",var.,"pendula","(Carrière) Fitschen",Synonym,,L,WCSP,386413,,"Handb. Nadelholzk.","ed. 3: 163","","1930",kew-2609785
kew-2609938,G,Pinaceae,,Abies,,"lowiana",var.,"viridula","Debreczy & I.Rácz",Synonym,,L,WCSP,381865,301171-2,"Phytologia","78: 231","","1995",kew-2609785
kew-2609939,G,Pinaceae,,Abies,,"luscombeana",,"","Loudon",Synonym,,H,WCSP,381866,261571-1,"Arbor. Frutic. Brit.","4: 2325","","1838",kew-2609753
kew-2609940,G,Pinaceae,,Abies,,"macrocarpa",,"","Vasey",Synonym,,H,WCSP,381867,,"Gard. Monthly & Hort.","18: 21","","1876",kew-2411179
kew-2609941,G,Pinaceae,,Abies,,"magnifica",,"","A.Murray bis",Accepted,,H,WCSP,381868,325664-2,"Proc. Roy. Hort. Soc. London","3: 318","","1863",
kew-2609942,G,Pinaceae,,Abies,,"magnifica",var.,"argentea","Beissn.",Synonym,,L,WCSP,381869,,"Handb. Nadelholzk.","ed. 2: 167","","1909",kew-2609941
kew-2609943,G,Pinaceae,,Abies,,"magnifica",var.,"glauca","Beissn.",Synonym,,L,WCSP,381870,,"Handb. Nadelholzk.","ed. 2: 167","","1909",kew-2609941
kew-2609944,G,Pinaceae,,Abies,,"magnifica",f.,"glauca","(Beissn.) Rehder",Synonym,,L,WCSP,381871,,"Bibl. Cult. Trees","14","","1949",kew-2609941
kew-465147,G,Pinaceae,,Abies,,"magnifica",var.,"magnifica","",Synonym,,L,WCSP,465147,,"Unknown","","","",kew-2609941
kew-2605998,G,Pinaceae,,Abies,,"magnifica",subsp.,"shastensis","(Lemmon) Silba",Synonym,,L,WCSP,381468,77092512-1,"J. Int. Conifer Preserv. Soc.","15: 43","","2008",kew-2609945
kew-2609945,G,Pinaceae,,Abies,,"magnifica",var.,"shastensis","Lemmon",Accepted,,L,WCSP,381872,305649-2,"Rep. Calif. State Board. Forest.","3: 145","","1890",
kew-2871559,G,Pinaceae,,Abies,,"magnifica",var.,"xanthocarpa","Lemmon",Synonym,,L,WCSP,385930,,"Bienn. Rep. Calif. State Board Forest.","3: 145","","1890",kew-2609945
kew-2609946,G,Pinaceae,,Abies,,"mariana",,"","Mill.",Synonym,,H,WCSP,381873,261574-1,"Gard. Dict. ed. 8","5","","1768",kew-2563398
kew-2609947,G,Pinaceae,,Abies,,"mariesii",,"","Mast.",Accepted,,H,WCSP,381874,261575-1,"Gard. Chron.","n.s., 12: 789","","1879",
kew-2609948,G,Pinaceae,,Abies,,"mariesii",f.,"hayachinensis","Hayashi",Synonym,,L,WCSP,381875,,"Bull. Gov. Forest Exp. Sta.","77: 25","","1955",kew-2609947
kew-2609949,G,Pinaceae,,Abies,,"mariesii",var.,"kawakamii","Hayata",Synonym,,L,WCSP,381876,,"J. Coll. Sci. Imp. Univ. Tokyo","25(19): 223","","1908",kew-2609915
kew-2609950,G,Pinaceae,,Abies,,"marocana",,"","Trab.",Synonym,,H,WCSP,381877,676585-1,"Bull. Soc. Bot. France","53: 154","","1906",kew-2610043
kew-2609951,G,Pinaceae,,Abies,,"marylandica",,"","Dallim. & A.B.Jacks.",Synonym,,H,WCSP,381878,676586-1,"Handb. Conif.","340","","1923",kew-2562349
kew-460596,G,Pinaceae,,Abies,×,"mastersiana",,"","Mottet",Synonym,,L,WCSP,460596,,"Rev. Hort.","1902: 163","","1902",kew-2609907
kew-2609952,G,Pinaceae,,Abies,,"maximowiczii",,"","R.Neumann ex Parl.",Synonym,,H,WCSP,381879,,"Prodr.","16(2): 431","","1868",kew-2563404
kew-2609953,G,Pinaceae,,Abies,,"mayriana",,"","(Miyabe & Kudô) Miyabe & Kudô",Synonym,,H,WCSP,381880,676587-1,"Icon. Forest Trees Hokkaido","1: 9","","1920",kew-2610067
