﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2786911,A,Urticaceae,,Elatostema,,"jabiense",,"","H.J.P.Winkl.",Synonym,,M,WCSP (in review),,851941-1,"Bot. Jahrb. Syst.","57: 561","","1922",kew-2786913
kew-2786912,A,Urticaceae,,Elatostema,,"jaheri",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851942-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 135","","1936",
kew-2786913,A,Urticaceae,,Elatostema,,"janowskyi",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851943-1,"Bot. Jahrb. Syst.","57: 559","","1922",
kew-2786914,A,Urticaceae,,Elatostema,,"japonicum",,"","Wedd.",Synonym,,M,WCSP (in review),,851944-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854",kew-2787357
kew-2786915,A,Urticaceae,,Elatostema,,"japonicum",var.,"involucratum","(Franch. & Sav.) Makino",Synonym,,L,WCSP (in review),,,"Somoku-Dzusetsu","ed. 3, 4: 1282","","1915",kew-2786908
kew-2786916,A,Urticaceae,,Elatostema,,"japonicum",var.,"majus","(Maxim.) H.Nakai & H.Ohashi",Synonym,,L,WCSP (in review),,989214-1,"J. Jap. Bot.","71: 81","","1996",kew-2786908
kew-2786917,A,Urticaceae,,Elatostema,,"javanicum",,"","(Wedd.) Hallier f.",Unresolved,,L,WCSP (in review),,851945-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",
kew-2786918,A,Urticaceae,,Elatostema,,"jianshanicum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,70029676-1,"Bull. Bot. Res., Harbin","23: 260","","2003",
kew-2786919,A,Urticaceae,,Elatostema,,"jinpingense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851946-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 80","","1980",
kew-2786920,A,Urticaceae,,Elatostema,,"junghuhnianum",,"","Miq.",Accepted,,M,WCSP (in review),,851947-1,"Pl. Jungh.","18","","1851",
kew-2786921,A,Urticaceae,,Elatostema,,"kabayense",,"","(Gibbs) H.Schroet.",Accepted,,L,WCSP (in review),,851948-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 149","","1936",
kew-2786922,A,Urticaceae,,Elatostema,,"kalingaense",,"","Merr.",Accepted,,M,WCSP (in review),,851949-1,"Philipp. J. Sci.","20: 376","","1922",
kew-2786923,A,Urticaceae,,Elatostema,,"kesselii",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851950-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 137","","1936",
kew-2786924,A,Urticaceae,,Elatostema,,"kietanum",,"","Rech.",Accepted,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","11: 182","","1912",
kew-2786925,A,Urticaceae,,Elatostema,,"kinabaluense",,"","Gibbs",Accepted,,M,WCSP (in review),,851952-1,"J. Linn. Soc., Bot.","42: 141","","1914",
kew-2786926,A,Urticaceae,,Elatostema,,"kiwuense",,"","Engl.",Unresolved,,L,WCSP (in review),,851953-1,"Veg. Erde","9(III 1): 60","","1915",
kew-2786927,A,Urticaceae,,Elatostema,,"kraemeri",,"","Reinecke",Accepted,,M,WCSP (in review),,851954-1,"Bot. Jahrb. Syst.","25: 621","","1898",
kew-2786928,A,Urticaceae,,Elatostema,,"krauseanum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851955-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 145","","1936",
kew-2786929,A,Urticaceae,,Elatostema,,"kuchingense",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851956-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 144","","1936",
kew-2786930,A,Urticaceae,,Elatostema,,"kupeiense",,"","L.M.Perry",Accepted,,M,WCSP (in review),,851957-1,"J. Arnold Arbor.","32: 376","","1951",
kew-2786931,A,Urticaceae,,Elatostema,,"kusaiense",,"","Kaneh.",Accepted,,M,WCSP (in review),,851958-1,"Trans. Nat. Hist. Soc. Taiwan","25: 1","","1935",
kew-2786932,A,Urticaceae,,Elatostema,,"laciniatum",,"","Elmer",Accepted,,M,WCSP (in review),,851959-1,"Leafl. Philipp. Bot.","1: 287","","1908",
kew-2786936,A,Urticaceae,,Elatostema,,"laetevirens",,"","Makino",Accepted,,M,WCSP (in review),,851961-1,"J. Jap. Bot.","2: 18","","1921",
kew-2786937,A,Urticaceae,,Elatostema,,"laetum",,"","Wedd.",Synonym,,M,WCSP (in review),,851962-1,"Ann. Sci. Nat., Bot.","IV, 1: 190","","1854",kew-2787044
kew-2786938,A,Urticaceae,,Elatostema,,"laevigatum",,"","Hassk.",Unresolved,,L,WCSP (in review),,851963-1,"Cat. Hort. Bot. Bogor.","79","","1844",
kew-2786939,A,Urticaceae,,Elatostema,,"laevissimum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851964-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 29","","1980",
kew-2786940,A,Urticaceae,,Elatostema,,"laevissimum",var.,"puberulum","W.T.Wang",Synonym,,L,WCSP (in review),,892219-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 31","","1980",kew-2786939
kew-2786941,A,Urticaceae,,Elatostema,,"lagunense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851965-1,"Philipp. J. Sci., C","5: 527","","1910 publ. 1911",
kew-2786942,A,Urticaceae,,Elatostema,,"lamii",,"","H.J.P.Winkl.",Synonym,,M,WCSP (in review),,851966-1,"Nova Guinea","14: 125","","1924",kew-2786733
kew-2786943,A,Urticaceae,,Elatostema,,"lanaense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851967-1,"Philipp. J. Sci., C","5: 528","","1910 publ. 1911",
kew-2786944,A,Urticaceae,,Elatostema,,"lanceolatum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851968-1,"Bot. Jahrb. Syst.","57: 558","","1922",
kew-2786945,A,Urticaceae,,Elatostema,,"lancifolium",,"","Wedd.",Accepted,,M,WCSP (in review),,851969-1,"Ann. Sci. Nat., Bot.","IV, 1: 190","","1854",
kew-2786946,A,Urticaceae,,Elatostema,,"lasiocephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,899766-1,"Bull. Bot. Res., Harbin","2(1): 7","","1982",
kew-2786947,A,Urticaceae,,Elatostema,,"lasioneurum",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),,851970-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 139","","1936",
kew-2786948,A,Urticaceae,,Elatostema,,"latifolium",,"","(Blume) Blume ex H.Schroet.",Unresolved,,L,WCSP (in review),,851971-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 17","","1936",
kew-2786949,A,Urticaceae,,Elatostema,,"latifolium",var.,"acaule","(Ridl.) H.Schroet.",Unresolved,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 20","","1936",
tro-50252632,A,Urticaceae,,Elatostema,,"latifolium",var.,"eulatifolium","H. Schroet.",Synonym,,L,TRO,50252632,,"","","","",tro-50249098
kew-2903867,A,Urticaceae,,Elatostema,,"latistipulum",,"","W.T.Wang & Z.Y.Wu",Unresolved,,L,WCSP (in review),,,"Nordic J. Bot.","29: 230","","2011",
kew-2902735,A,Urticaceae,,Elatostema,,"latitepalum",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,,"Guihaia","31: 721","","2010",
kew-2786950,A,Urticaceae,,Elatostema,,"lauterbachii",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851972-1,"Bot. Jahrb. Syst.","57: 525","","1922",
kew-2786951,A,Urticaceae,,Elatostema,,"laxicymosum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851973-1,"Acta Phytotax. Sin.","17(1): 106","","1979",
kew-2786952,A,Urticaceae,,Elatostema,,"laxiflorum",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),,851974-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 143","","1936",
kew-2786953,A,Urticaceae,,Elatostema,,"laxisericeum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851975-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 76","","1980",
kew-2786954,A,Urticaceae,,Elatostema,,"laxum",,"","Elmer",Synonym,,M,WCSP (in review),,851976-1,"Leafl. Philipp. Bot.","2: 465","","1908",kew-2787208
kew-2786955,A,Urticaceae,,Elatostema,,"ledermannii",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851977-1,"Bot. Jahrb. Syst.","57: 531","","1922",
kew-2786956,A,Urticaceae,,Elatostema,,"leiocephalum",,"","W.T.Wang",Synonym,,M,WCSP (in review),,899767-1,"Bull. Bot. Res., Harbin","2(1): 14","","1982",kew-2786668
kew-2786957,A,Urticaceae,,Elatostema,,"lepidotulum",,"","Miq.",Accepted,,M,WCSP (in review),,851978-1,"Fl. Ned. Ind., Eerste Bijv.","413","","1861",
kew-2786958,A,Urticaceae,,Elatostema,,"leucocephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851979-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 78","","1980",
kew-2786959,A,Urticaceae,,Elatostema,,"liboense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,974858-1,"Acta Phytotax. Sin.","31: 174","","1993",
kew-2786960,A,Urticaceae,,Elatostema,,"lignescens",,"","Hallier f.",Accepted,,M,WCSP (in review),,851981-1,"Repert. Spec. Nov. Regni Veg.","2: 61","","1906",
kew-2786961,A,Urticaceae,,Elatostema,,"lignosum",,"","Merr.",Accepted,,M,WCSP (in review),,851982-1,"Philipp. J. Sci.","20: 377","","1922",
kew-2786962,A,Urticaceae,,Elatostema,,"lihengianum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,971003-1,"Acta Bot. Yunnan.","Suppl. 5: 2","","1992",
kew-2786963,A,Urticaceae,,Elatostema,,"lilyanum",,"","Rech.",Accepted,,M,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","6: 50","","1908",
kew-2786964,A,Urticaceae,,Elatostema,,"lineare",,"","Stapf",Accepted,,M,WCSP (in review),,851984-1,"Trans. Linn. Soc. London, Bot.","4: 228","","1894",
kew-2786965,A,Urticaceae,,Elatostema,,"lineolatum",,"","Wight",Accepted,,M,WCSP (in review),,,"Icon. Pl. Ind. Orient.","6: t. 1984","","1853",
kew-2786969,A,Urticaceae,,Elatostema,,"lineolatum",var.,"integrifolium","Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","5: 565","","1888",kew-2786965
kew-2786972,A,Urticaceae,,Elatostema,,"lineolatum",var.,"majus","Wedd.",Synonym,,L,WCSP (in review),,,"Monogr. Fam. Urtic.","312","","1856",kew-2786965
kew-2786975,A,Urticaceae,,Elatostema,,"lingelsheimii",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851986-1,"Bot. Jahrb. Syst.","57: 537","","1922",
kew-2786976,A,Urticaceae,,Elatostema,,"lingua",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851987-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 112","","1936",
kew-2786977,A,Urticaceae,,Elatostema,,"lithoneurum",,"","Stapf",Accepted,,M,WCSP (in review),,851988-1,"Trans. Linn. Soc. London, Bot.","4: 230","","1894",
kew-2786978,A,Urticaceae,,Elatostema,,"litseifolium",,"","W.T.Wang",Accepted,,M,WCSP (in review),,940211-1,"Acta Phytotax. Sin.","28: 313","","1990",
kew-2786979,A,Urticaceae,,Elatostema,,"lonchophyllum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851989-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 147","","1936",
kew-2786980,A,Urticaceae,,Elatostema,,"longiacuminatum",,"","(De Wild.) Hauman",Unresolved,,L,WCSP (in review),,851990-1,"Fl. Spermatophyt. Parc Nat. Albert","1: 83","","1948",kew-2787059
kew-2786981,A,Urticaceae,,Elatostema,,"longibracteatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,899768-1,"Bull. Bot. Res., Harbin","2(1): 6","","1982",
kew-2786983,A,Urticaceae,,Elatostema,,"longicaudatum",,"","Grierson & D.G.Long",Accepted,,M,WCSP (in review),,899769-1,"Notes Roy. Bot. Gard. Edinburgh","40: 131","","1982",
kew-2786984,A,Urticaceae,,Elatostema,,"longicollum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851991-1,"Bot. Jahrb. Syst.","57: 545","","1922",
kew-2786985,A,Urticaceae,,Elatostema,,"longicornutum",,"","H.Schroet.",Synonym,,M,WCSP (in review),,851993-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 153","","1936",kew-2787263
kew-2786986,A,Urticaceae,,Elatostema,,"longifolium",,"","Wedd.",Accepted,,M,WCSP (in review),,851994-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854",
kew-2786987,A,Urticaceae,,Elatostema,,"longipedunculatum",,"","Elmer",Accepted,,M,WCSP (in review),,851995-1,"Leafl. Philipp. Bot.","3: 886","","1910",
kew-2786988,A,Urticaceae,,Elatostema,,"longipes",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851996-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 80","","1980",
kew-2786989,A,Urticaceae,,Elatostema,,"longipetiolatum",,"","W.T.Wang",Synonym,,M,WCSP (in review),,899770-1,"Bull. Bot. Res., Harbin","2(1): 17","","1982",kew-2787094
kew-2786990,A,Urticaceae,,Elatostema,,"longirostre",,"","Ridl.",Accepted,,M,WCSP (in review),,851997-1,"Bull. Misc. Inform. Kew","1926: 83","","1926",
kew-2786991,A,Urticaceae,,Elatostema,,"longistipulum",,"","Hand.-Mazz.",Accepted,,M,WCSP (in review),,851998-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","57: 242","","1920",
kew-2786992,A,Urticaceae,,Elatostema,,"lowii",,"","Stapf",Synonym,,M,WCSP (in review),,851999-1,"Trans. Linn. Soc. London, Bot.","4: 229","","1894",kew-2786639
kew-2786993,A,Urticaceae,,Elatostema,,"luchunense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,998857-1,"Acta Phytotax. Sin.","35: 459","","1997",
kew-2786994,A,Urticaceae,,Elatostema,,"lucidum",,"","Guill.",Unresolved,,L,WCSP (in review),,852000-1,"Ann. Sci. Nat., Bot.","II, 7: 184","","1837",
kew-2902707,A,Urticaceae,,Elatostema,,"lui",,"","W.T.Wang, Y.G.Wei & A.K.Monro",Unresolved,,L,WCSP (in review),,77114944-1,"Phytotaxa","29: 10","","2011",
kew-2786995,A,Urticaceae,,Elatostema,,"lungzhouense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852001-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 68","","1980",
kew-2786996,A,Urticaceae,,Elatostema,,"lutescens",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,852002-1,"Philipp. J. Sci., C","6: 304","","1911",
kew-2786997,A,Urticaceae,,Elatostema,,"luxiense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,899771-1,"Bull. Bot. Res., Harbin","2(1): 18","","1982",
kew-2786998,A,Urticaceae,,Elatostema,,"luzonense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,852003-1,"Philipp. J. Sci., C","5: 512","","1910 publ. 1911",
kew-2786999,A,Urticaceae,,Elatostema,,"mabienense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852004-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 63","","1980",
tro-50064437,A,Urticaceae,,Elatostema,,"mabienense",var.,"mabienense","",Synonym,,L,TRO,50064437,,"","","","",kew-2786999
kew-2787001,A,Urticaceae,,Elatostema,,"macgregorii",,"","Merr.",Accepted,,M,WCSP (in review),,852005-1,"Philipp. J. Sci.","14: 373","","1919",
kew-2787002,A,Urticaceae,,Elatostema,,"machaerophyllum",,"","Hallier f.",Accepted,,M,WCSP (in review),,852006-1,"Bull. Herb. Boissier","6: 355","","1898",
kew-2787003,A,Urticaceae,,Elatostema,,"macintyrei",,"","Dunn",Accepted,,M,WCSP (in review),,852007-1,"Bull. Misc. Inform. Kew","1920: 210","","1920",
kew-2787004,A,Urticaceae,,Elatostema,,"macrophllyum",,"","Brongn.",Accepted,,M,WCSP (in review),,,"Voy. Monde","207","","1834",
kew-2787005,A,Urticaceae,,Elatostema,,"macropus",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,852009-1,"Bot. Jahrb. Syst.","57: 532","","1922",
kew-2787006,A,Urticaceae,,Elatostema,,"maculatum",,"","Gaudich.",Accepted,,M,WCSP (in review),,852010-1,"Voy. Uranie","493","","1830",
kew-2787007,A,Urticaceae,,Elatostema,,"madagascariense",,"","Wedd.",Accepted,,M,WCSP (in review),,852011-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854",
kew-2787008,A,Urticaceae,,Elatostema,,"madagascariense",var.,"incisum","(Wedd.) Leandri",Accepted,,L,WCSP (in review),,,"in Fl. Madag.","56: 56","","1965",
kew-2787010,A,Urticaceae,,Elatostema,,"mafuluense",,"","L.M.Perry",Accepted,,L,WCSP (in review),,852012-1,"J. Arnold Arbor.","32: 385","","1951",
kew-2787011,A,Urticaceae,,Elatostema,,"maguanense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,77071531-1,"Bull. Bot. Res., Harbin","26: 21","","2006",
kew-2899735,A,Urticaceae,,Elatostema,,"malacotrichum",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,77103856-1,"Guihaia","29: 712","","2009",
kew-2903863,A,Urticaceae,,Elatostema,,"malipoense",,"","W.T.Wang & Z.Y.Wu",Unresolved,,L,WCSP (in review),,77116006-1,"PhytoKeys","7: 60","","2011",
kew-2787012,A,Urticaceae,,Elatostema,,"manhaoense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,20002315-1,"Bull. Bot. Res., Harbin","16: 247","","1996",
kew-2787013,A,Urticaceae,,Elatostema,,"manillense",,"","Wedd.",Accepted,,M,WCSP (in review),,852014-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854",
kew-2787016,A,Urticaceae,,Elatostema,,"mannii",,"","Wedd.",Accepted,,M,WCSP (in review),,852016-1,"Prodr.","16(1): 178","","1869",
kew-2787017,A,Urticaceae,,Elatostema,,"maquilingense",,"","Elmer",Accepted,,M,WCSP (in review),,852017-1,"Leafl. Philipp. Bot.","9: 3229","","1934",
kew-2787018,A,Urticaceae,,Elatostema,,"maraiparaiense",,"","R.S.Beaman & Cellin.",Accepted,,M,WCSP (in review),,60433099-2,"Blumea","49: 140","","2004",
kew-2787019,A,Urticaceae,,Elatostema,,"mariannae",,"","C.B.Clarke",Synonym,,M,WCSP (in review),,852019-1,"J. Linn. Soc., Bot.","15: 124","","1876",kew-2786804
kew-2896076,A,Urticaceae,,Elatostema,,"mashanense",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,77098978-1,"Guihaia","29: 144","","2009",
kew-2787020,A,Urticaceae,,Elatostema,,"medogense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,899772-1,"Bull. Bot. Res., Harbin","2(1): 10","","1982",
kew-2787021,A,Urticaceae,,Elatostema,,"medogense",var.,"oblongum","W.T.Wang",Accepted,,L,WCSP (in review),,916961-1,"Bull. Bot. Res., Harbin","2(1): 11","","1982",
kew-2787022,A,Urticaceae,,Elatostema,,"megacephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852020-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 73","","1980",
kew-2787023,A,Urticaceae,,Elatostema,,"megaphyllum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,852021-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 6","","1935",
kew-2787024,A,Urticaceae,,Elatostema,,"melanophyllum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,,"Bull. Bot. Res., Harbin","26: 23","","2006",
kew-2787025,A,Urticaceae,,Elatostema,,"melanostictum",,"","Hallier f. ex H.Schroet.",Unresolved,Invalid,L,WCSP (in review),,852022-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 69","","1936",
kew-2787026,A,Urticaceae,,Elatostema,,"membranaceum",,"","Hassk.",Synonym,,M,WCSP (in review),,852023-1,"Cat. Hort. Bot. Bogor.","79","","1844",kew-2786639
kew-2787027,A,Urticaceae,,Elatostema,,"membranifolium",,"","Kurz",Synonym,,M,WCSP (in review),,852024-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 104","","1873",kew-2786639
kew-2787028,A,Urticaceae,,Elatostema,,"menglunense",,"","W.T.Wang & G.D.Tao",Accepted,,M,WCSP (in review),,20002285-1,"Bull. Bot. Res., Harbin","16: 1","","1996",
kew-2787029,A,Urticaceae,,Elatostema,,"merrillii",,"","C.B.Rob.",Synonym,,M,WCSP (in review),,852025-1,"Philipp. J. Sci., C","6: 305","","1911",kew-2787113
kew-2787030,A,Urticaceae,,Elatostema,,"mesargyreum",,"","Hallier f.",Accepted,,M,WCSP (in review),,852026-1,"Ann. Jard. Bot. Buitenzorg","13: 305","","1896",
kew-2607046,A,Urticaceae,,Elatostema,,"microcarpum",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,77088053-1,"Guihaia","27: 811","","2007",
kew-2787031,A,Urticaceae,,Elatostema,,"microcephalanthum",,"","Hayata",Accepted,,M,WCSP (in review),,852027-1,"Icon. Pl. Formosan.","6: 59","","1916",
kew-2787032,A,Urticaceae,,Elatostema,,"microdontum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852028-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 24","","1980",
kew-2787033,A,Urticaceae,,Elatostema,,"microphyllum",,"","Elmer",Accepted,,M,WCSP (in review),,852029-1,"Leafl. Philipp. Bot.","1: 286","","1908",
kew-2787034,A,Urticaceae,,Elatostema,,"microprocris",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),,852030-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 66","","1936",
kew-2787035,A,Urticaceae,,Elatostema,,"microtrichum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,929124-1,"Acta Bot. Yunnan.","7: 299","","1985",
kew-2787036,A,Urticaceae,,Elatostema,,"mindanaense",,"","(C.B.Rob.) H.Schroet.",Accepted,,L,WCSP (in review),,852031-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 18","","1935",
kew-2787037,A,Urticaceae,,Elatostema,,"minus",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),,852032-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 133","","1936",
kew-2787038,A,Urticaceae,,Elatostema,,"minutiflorum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,852033-1,"Nova Guinea","14: 126","","1924",
kew-2787039,A,Urticaceae,,Elatostema,,"minutifurfuraceum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,929119-1,"Acta Bot. Yunnan.","7: 293","","1985",
kew-2787040,A,Urticaceae,,Elatostema,,"minutum",,"","Hayata",Synonym,,M,WCSP (in review),,852034-1,"J. Coll. Sci. Imp. Univ. Tokyo","25(19): 198","","1908",kew-2787113
kew-2787041,A,Urticaceae,,Elatostema,,"miquelianum",,"","Wedd.",Unresolved,,L,WCSP (in review),,852035-1,"Ann. Sci. Nat., Bot.","IV, 1: 188","","1854",
kew-2787042,A,Urticaceae,,Elatostema,,"molle",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 298","","1856",
kew-2787043,A,Urticaceae,,Elatostema,,"mollifolium",,"","W.T.Wang",Synonym,,M,WCSP (in review),,899773-1,"Bull. Bot. Res., Harbin","2(1): 15","","1982",kew-2787022
kew-2787044,A,Urticaceae,,Elatostema,,"monandrum",,"","(Buch.-Ham. ex D.Don) H.Hara",Accepted,,M,WCSP (in review),,852037-1,"in Fl. E. Himal.","3rd. Repr.: 21","","1975",
kew-2787045,A,Urticaceae,,Elatostema,,"monandrum",f.,"ciliatum","(Hook.f.) H.Hara",Synonym,,L,WCSP (in review),,892220-1,"in Fl. E. Himal.","3rd. Repr.: 21","","1975",kew-2787044
kew-2787046,A,Urticaceae,,Elatostema,,"monandrum",var.,"ciliatum","(Hook.f.) Murti",Synonym,,L,WCSP (in review),,994788-1,"Kew Bull.","52: 193","","1997",kew-2787044
kew-2787047,A,Urticaceae,,Elatostema,,"monandrum",var.,"crassum","(Hook.f.) Murti",Accepted,,L,WCSP (in review),,994789-1,"Kew Bull.","52: 194","","1997",
kew-2787048,A,Urticaceae,,Elatostema,,"monandrum",f.,"pedunculosum","(Hook.f.) H.Hara",Accepted,,L,WCSP (in review),,892221-1,"in Fl. E. Himal.","3rd. Repr.: 21","","1975",
kew-2787049,A,Urticaceae,,Elatostema,,"monandrum",var.,"pedunculosum","(Hook.f.) Murti",Synonym,,L,WCSP (in review),,994790-1,"Kew Bull.","52: 194","","1997",kew-2787048
kew-2787050,A,Urticaceae,,Elatostema,,"monandrum",f.,"pinnatifidum","(Hook.f.) H.Hara",Synonym,,L,WCSP (in review),,892222-1,"in Fl. E. Himal.","3rd. Repr.: 21","","1975",kew-2787044
kew-2787051,A,Urticaceae,,Elatostema,,"monandrum",var.,"pinnatifidum","(Hook.f.) Murti",Synonym,,L,WCSP (in review),,994791-1,"Kew Bull.","52: 194","","1997",kew-2787044
kew-2787052,A,Urticaceae,,Elatostema,,"monandrum",var.,"rigidiusculum","(Thwaites ex Hook.f.) Murti",Accepted,,L,WCSP (in review),,994792-1,"Kew Bull.","52: 195","","1997",
kew-2787053,A,Urticaceae,,Elatostema,,"monandrum",var.,"serpens","(Hook.f.) Murti",Synonym,,L,WCSP (in review),,994793-1,"Kew Bull.","52: 195","","1997",kew-2787044
kew-2787054,A,Urticaceae,,Elatostema,,"monandrum",f.,"subincisum","(Hook.f.) H.Hara",Accepted,,L,WCSP (in review),,892223-1,"in Fl. E. Himal.","3rd. Repr.: 21","","1975",
kew-2787055,A,Urticaceae,,Elatostema,,"monandrum",var.,"subincisum","(Hook.f.) Murti",Synonym,,L,WCSP (in review),,994794-1,"Kew Bull.","52: 195","","1997",kew-2787054
kew-2787056,A,Urticaceae,,Elatostema,,"monandrum",var.,"zeylanicum","(Hook.f.) Murti",Synonym,,L,WCSP (in review),,994795-1,"Kew Bull.","52: 195","","1997",kew-2787044
kew-2787057,A,Urticaceae,,Elatostema,,"mongiensis",,"","Lauterb.",Accepted,,M,WCSP (in review),,852038-1,"Repert. Spec. Nov. Regni Veg.","13: 239","","1914",
kew-2787058,A,Urticaceae,,Elatostema,,"montanum",,"","Endl.",Accepted,,M,WCSP (in review),,852039-1,"Prodr. Fl. Norfolk.","39","","1833",
kew-2787059,A,Urticaceae,,Elatostema,,"monticola",,"","Hook.f.",Accepted,,L,WCSP (in review),,852040-1,"J. Proc. Linn. Soc., Bot.","7: 216","","1864",
kew-2787060,A,Urticaceae,,Elatostema,,"morobense",,"","L.M.Perry",Accepted,,M,WCSP (in review),,852041-1,"J. Arnold Arbor.","32: 379","","1951",
kew-2787061,A,Urticaceae,,Elatostema,,"multicanaliculatum",,"","B.L.Shih & Yuen P.Yang",Accepted,,M,WCSP (in review),,986999-1,"Bot. Bull. Acad. Sin.","n.s., 36: 268","","1995",
