﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-54961,P,Athyriaceae,,Callipteris,,"wallichii",,"","J.Sm.",Unresolved,,L,IPNI,17062470-1,17062470-1,"J. Bot. (Hooker)","4: 179","","1841"
ifn-54962,P,Athyriaceae,,Callipteris,,"zollingeri",,"","F",Unresolved,,L,IPNI,17062480-1,17062480-1,"M","219. 1850-52","","1850"
tro-50048564,P,Athyriaceae,,Cornopteris,,"approximata",,"","W.M. Chu",Accepted,,M,TRO,50048564,,"Acta Bot. Yunnan.","3(3): 342–344, pl. 7, f. 1–3","342","1981"
ifn-54986,P,Athyriaceae,,Cornopteris,,"atroviridis",,"","M.Kato",Unresolved,,L,IPNI,17557000-1,17557000-1,"Acta Phytotax. Geobot.","30(4-6): 113 (1979):","","1979"
tro-50173877,P,Athyriaceae,,Cornopteris,,"badia",f.,"quadripinnatifida","(M. Kato) W.M. Chu",Unresolved,,L,TRO,50173877,,"Fl. Reipubl. Popularis Sin.","3(2): 365","365","1999"
tro-50070704,P,Athyriaceae,,Cornopteris,,"banahaoensis",,"","(C. Chr.) K. Iwats. & M.G. Price",Accepted,,M,TRO,50070704,17566810-1,"SouthE. Asian Stud.","14: 564","564","1977"
ifn-54991,P,Athyriaceae,,Cornopteris,,"birii",,"","Ching ex Bir",Unresolved,,L,IPNI,17432590-1,17432590-1,"Nova Hedwigia","7: 502, t. 34, 35. 1964.","","1964"
tro-50173869,P,Athyriaceae,,Cornopteris,,"christenseniana",,"","(Koidz.) Tagawa",Accepted,,M,TRO,50173869,17312020-1,"Acta Phytotax. Geobot.","2: 195","195","1933"
tro-26610729,P,Athyriaceae,,Cornopteris,,"crenulatoserrulata",,"","(Makino) Nakai",Accepted,,M,TRO,26610729,17312040-1,"Bot. Mag. (Tokyo)","45(531): 95","95","1931"
tro-26609001,P,Athyriaceae,,Cornopteris,,"decurrenti-alata",,"","(Hook.) Nakai",Accepted,,M,TRO,26609001,17312050-1,"Bot. Mag. (Tokyo)","44(517): 8","8","1930"
tro-26601131,P,Athyriaceae,,Cornopteris,,"forsythii-majoris",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26601131,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","6, t. 1, f. 6–8","6","1956"
tro-50173868,P,Athyriaceae,,Cornopteris,,"glandulosopilosa",,"","S.F. Wu",Unresolved,,L,TRO,50173868,17566200-1,"Keys Vasc. Pl. Wuling Mount.","565, pl. 2","565","1995"
tro-26611441,P,Athyriaceae,,Cornopteris,,"hakonensis",,"","(Makino) Nakai",Accepted,,M,TRO,26611441,328618-2,"Bot. Mag. (Tokyo)","45(531): 94","94","1931"
tro-50048565,P,Athyriaceae,,Cornopteris,,"latibasis",,"","W.M. Chu",Accepted,,M,TRO,50048565,,"Acta Bot. Yunnan.","3(3): 344–345, pl. 7, f. 4–6","344","1981"
tro-26624490,P,Athyriaceae,,Cornopteris,,"latiloba",,"","Ching",Accepted,,M,TRO,26624490,17505720-1,"Fl. Xizang.","1: 144, pl. 33","144","1983"
tro-50048567,P,Athyriaceae,,Cornopteris,,"major",,"","W.M. Chu",Accepted,,M,TRO,50048567,,"Acta Bot. Yunnan.","3(3): 348–349, pl. 8, f. 6–10","348","1981"
ifn-55008,P,Athyriaceae,,Cornopteris,,"masachikana",,"","Kurata",Unresolved,,L,IPNI,17432600-1,17432600-1,"J. Geobot.","12: 42. 1963.","","1963"
ifn-55011,P,Athyriaceae,,Cornopteris,,"oosora",,"","Tardieu",Unresolved,,L,IPNI,17376520-1,17376520-1,"Amer. Fern J.","48: 32","","1958"
tro-26611443,P,Athyriaceae,,Cornopteris,,"opaca",,"","(D. Don) Tagawa",Accepted,,M,TRO,26611443,17376530-1,"Acta Phytotax. Geobot.","8(2): 92–94","92","1939"
ifn-55014,P,Athyriaceae,,Cornopteris,,"philippinensis",,"","M.Kato",Unresolved,,L,IPNI,17551540-1,17551540-1,"Acta Phytotax. Geobot.","30(4-6): 110 (1979)","","1979"
tro-50048566,P,Athyriaceae,,Cornopteris,,"pseudofluvialis",,"","Ching & W.M. Chu",Accepted,,M,TRO,50048566,,"Acta Bot. Yunnan.","3(3): 345–348, pl. 8, f. 1–5","345","1981"
tro-100367841,P,Athyriaceae,,Cornopteris,,"seramensis",,"","M. Kato",Unresolved,,L,TRO,100367841,17524810-1,"J. Jap. Bot.","61(8): 233","233","1986"
tro-26601147,P,Athyriaceae,,Cornopteris,,"sulcinerva",,"","(Hieron.) Tardieu",Accepted,,M,TRO,26601147,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: t. 2, f. 5–7","t. 2","1956"
ifn-55023,P,Athyriaceae,,Cornopteris,×,"undulatipinnula",,"","Nakaike",Unresolved,,L,IPNI,17560250-1,17560250-1,"New Fl. Jap. Pterid.","840 (1992):","","1992"
tro-26608777,P,Athyriaceae,,Deparia,,"acrostichoides",,"","(Sw.) M. Kato",Accepted,,M,TRO,26608777,77978-2,"Ann. Carnegie Mus.","49(11): 177","177","1980"
tro-100375336,P,Athyriaceae,,Deparia,,"acuta",,"","Fraser-Jenk.",Unresolved,,L,TRO,100375336,17569930-1,"New Sp. Syndr. Indian Pteridol.","–104","","1997"
tro-50173829,P,Athyriaceae,,Deparia,,"albosquamata",,"","(M. Kato) Nakaike",Accepted,,M,TRO,50173829,17560280-1,"New Fl. Jap. Pterid. Rev. Enl.","840","840","1992"
tro-26612720,P,Athyriaceae,,Deparia,,"allantodioides",,"","(Bedd.) M. Kato",Accepted,,M,TRO,26612720,17515940-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 393","393","1984"
ifn-55237,P,Athyriaceae,,Deparia,×,"angustata",,"","Nakaike",Unresolved,,L,IPNI,60433507-2,60433507-2,"J. Nippon Fernist Club","3(Suppl. 2): 59","","2004 [Feb. 2004]"
tro-100356593,P,Athyriaceae,,Deparia,×,"birii",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356593,77100245-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","249","249","2008"
tro-50039860,P,Athyriaceae,,Deparia,,"biserialis",,"","(Baker) M.Kato",Unresolved,,L,TRO,50039860,17516020-1,"","","",""
ifn-55240,P,Athyriaceae,,Deparia,,"bonincola",,"","M.Kato",Unresolved,,L,IPNI,17554310-1,17554310-1,"Bot. Mag. (Tokyo)","90(1017): 35 (1977):","","1977"
tro-26622108,P,Athyriaceae,,Deparia,,"boryana",,"","(Willd.) M. Kato",Accepted,,M,TRO,26622108,17554320-1,"Bot. Mag. (Tokyo)","90(1017): 36","36","1977"
tro-50214845,P,Athyriaceae,,Deparia,,"cataracticola",,"","M. Kato",Unresolved,,L,TRO,50214845,20000809-1,"Acta Phytotax. Geobot.","52(1): 3","3","2001"
tro-50049925,P,Athyriaceae,,Deparia,,"concinna",,"","(Z.R. Wang) M. Kato",Accepted,,M,TRO,50049925,17515980-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 404","404","1984"
ifn-55246,P,Athyriaceae,,Deparia,,"confluens",,"","M.Kato",Unresolved,,L,IPNI,17516030-1,17516030-1,"J. Fac. Sci. Univ. Tokyo, Bot.","13(4): 413 (1984):","","1984"
tro-26610736,P,Athyriaceae,,Deparia,,"conilii",,"","(Franch. & Sav.) M. Kato",Accepted,,M,TRO,26610736,17554330-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-50049892,P,Athyriaceae,,Deparia,,"coreana",,"","(Christ) M. Kato",Accepted,,M,TRO,50049892,17515930-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 392","392","1984"
tro-50051791,P,Athyriaceae,,Deparia,,"dickasonii",,"","M. Kato",Accepted,,M,TRO,50051791,17509630-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 404, f. 24 A, B","404","1984"
tro-50049860,P,Athyriaceae,,Deparia,,"dimorphophylla",,"","(Koidz.) M. Kato",Accepted,,M,TRO,50049860,17554340-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-50049924,P,Athyriaceae,,Deparia,,"erecta",,"","(Z.R. Wang) M. Kato",Accepted,,M,TRO,50049924,17515970-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 404","404","1984"
tro-50074930,P,Athyriaceae,,Deparia,,"fenzliana",,"","M. Kato",Unresolved,,L,TRO,50074930,,"","","",""
tro-100374324,P,Athyriaceae,,Deparia,,"formosana",,"","(Rosenst.) R. Sano",Accepted,,M,TRO,100374324,17573550-1,"Acta Phytotax. Geobot.","51(1): 17","17","2000"
tro-100372306,P,Athyriaceae,,Deparia,,"forsythii-majoris",,"","(C. Chr.) M. Kato",Accepted,,M,TRO,100372306,,"Strelitzia","23: 216","216","2009"
ifn-55258,P,Athyriaceae,,Deparia,×,"ghangaria",,"","Khullar & S.S.Sharma",Unresolved,,L,IPNI,17573110-1,17573110-1,"in S.P. Khullar, Illustr. Fern Fl. W. Himalaya","2: 121","","2000"
ifn-55260,P,Athyriaceae,,Deparia,,"godefroyi",,"","Baker",Unresolved,,L,IPNI,17082100-1,17082100-1,"Ann. Bot. (Oxford)","5. 199. 1891","","1891"
ifn-55261,P,Athyriaceae,,Deparia,,"gordonii",,"","M.Kato",Unresolved,,L,IPNI,17515850-1,17515850-1,"J. Fac. Sci. Univ. Tokyo, Bot.","13(4): 388 (1984):","","1984"
tro-100374327,P,Athyriaceae,,Deparia,,"hainanensis",,"","(Ching) R. Sano",Accepted,,M,TRO,100374327,17573580-1,"Acta Phytotax. Geobot.","51(1): 18","18","2000"
tro-26610737,P,Athyriaceae,,Deparia,,"henryi",,"","(Baker) M. Kato",Accepted,,M,TRO,26610737,17554360-1,"Bot. Mag. (Tokyo)","90: 37","37","1977"
tro-100374325,P,Athyriaceae,,Deparia,,"heterophlebia",,"","(Mett. ex Baker) R. Sano",Accepted,,M,TRO,100374325,17573560-1,"Acta Phytotax. Geobot.","51(1): 17","17","2000"
tro-26610738,P,Athyriaceae,,Deparia,,"japonica",,"","(Thunb.) M. Kato",Accepted,,M,TRO,26610738,17554370-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
ifn-55266,P,Athyriaceae,,Deparia,,"kaalaana",,"","M.Kato",Unresolved,,L,IPNI,17515950-1,17515950-1,"J. Fac. Sci. Univ. Tokyo, Bot.","13(4): 400 (1984):","","1984"
tro-50173844,P,Athyriaceae,,Deparia,,"kiusiana",,"","M. Kato",Unresolved,,L,TRO,50173844,17554380-1,"Bot. Mag. (Tokyo)","90: 37","37","1977"
ifn-55268,P,Athyriaceae,,Deparia,×,"kiyozumiana",,"","Y.Shimura",Unresolved,,L,IPNI,17511830-1,17511830-1,"J. Phytogeogr. Taxon.","28(1): 42 (1980):","","1980"
tro-100374813,P,Athyriaceae,,Deparia,,"lancea",,"","(Thunb.) Fraser-Jenk.",Accepted,,M,TRO,100374813,17569920-1,"New Sp. Syndr. Indian Pteridol.","101","101","1997"
ifn-55271,P,Athyriaceae,,Deparia,,"lasiopteris",,"","Nakaike",Unresolved,,L,IPNI,17560300-1,17560300-1,"New Fl. Jap. Pterid.","840 (1992):","","1992"
tro-100374817,P,Athyriaceae,,Deparia,,"lobato-crenata",,"","(Tagawa) M. Kato",Accepted,,M,TRO,100374817,17554390-1,"Bot. Mag. (Tokyo)","90: 37","37","1977"
ifn-55273,P,Athyriaceae,,Deparia,,"longipes",,"","Shinohara",Unresolved,,L,IPNI,77085373-1,77085373-1,"Amer. Fern J.","96(3): 99","","2006"
tro-50074943,P,Athyriaceae,,Deparia,,"macdonellii",,"","(Bedd.) M. Kato",Accepted,,M,TRO,50074943,17515920-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 391","391","1984"
tro-100353480,P,Athyriaceae,,Deparia,,"macrae",,"","Hook. & Grev.",Unresolved,,L,TRO,100353480,,"Icon. Filic.","2(8): , t. 154","","1830"
ifn-88535,P,Athyriaceae,,Deparia,,"macraei",,"","Hook. & Grev.",Unresolved,,L,IPNI,113143-3,113143-3,"Icones Filicum 2","","","1830 (1829-1830)"
ifn-55275,P,Athyriaceae,,Deparia,,"marginalis",,"","M.Kato",Unresolved,,L,IPNI,17554400-1,17554400-1,"Bot. Mag. (Tokyo)","90(1017): 37 (1977):","","1977"
tro-50047128,P,Athyriaceae,,Deparia,,"marojejyensis",,"","(Tardieu) M. Kato",Accepted,,M,TRO,50047128,,"","","",""
ifn-55278,P,Athyriaceae,,Deparia,,"mauiana",,"","M.Kato",Unresolved,,L,IPNI,17554410-1,17554410-1,"Bot. Mag. (Tokyo)","90(1017): 37 (1977):","","1977"
ifn-88662,P,Athyriaceae,,Deparia,,"minamitanii",,"","Seriz.",Unresolved,,L,IPNI,17551280-1,17551280-1,"J. Jap. Bot.","54(6): 180 (1979)","","1979"
ifn-55281,P,Athyriaceae,,Deparia,,"moorii",,"","Hook.",Unresolved,,L,IPNI,17082130-1,17082130-1,"Hooker's J. Bot. Kew Gard. Misc.","4: 55, t. 3","","1852"
ifn-55282,P,Athyriaceae,,Deparia,,"mucilagina",,"","Nakaike",Unresolved,,L,IPNI,17560310-1,17560310-1,"New Fl. Jap. Pterid.","840 (1992):","","1992"
ifn-55283,P,Athyriaceae,,Deparia,×,"musashiensis",,"","Seriz.",Unresolved,,L,IPNI,17512080-1,17512080-1,"J. Phytogeogr. Taxon.","29(1): 24 (1981):","","1981"
tro-100356595,P,Athyriaceae,,Deparia,×,"nakaikeana",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356595,77100282-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","607","607","2008"
ifn-55285,P,Athyriaceae,,Deparia,,"nephrodioides",,"","Baker",Unresolved,,L,IPNI,17082140-1,17082140-1,"Gard. Chron.","1872. 253","","1872"
tro-26612716,P,Athyriaceae,,Deparia,,"okuboana",,"","(Makino) M. Kato",Accepted,,M,TRO,26612716,17554420-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
ifn-55287,P,Athyriaceae,,Deparia,,"oldhamii",,"","Y.C.Oh & C.S.Lee",Unresolved,,L,IPNI,77083569-1,77083569-1,"Enum. Pl. Nomina","186","","2002"
tro-50049923,P,Athyriaceae,,Deparia,,"omeiensis",,"","(Z.R. Wang) M. Kato",Accepted,,M,TRO,50049923,17515960-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 404","404","1984"
ifn-55289,P,Athyriaceae,,Deparia,,"orientalis",,"","Nakaike",Unresolved,,L,IPNI,17565430-1,17565430-1,"Mem. Natl. Sci. Mus. (Tokyo)","27: 57 (1994):","","1994"
ifn-55290,P,Athyriaceae,,Deparia,,"otomasui",,"","Seriz.",Unresolved,,L,IPNI,17556870-1,17556870-1,"J. Jap. Bot.","54(6): 183 (1979):","","1979"
tro-50160842,P,Athyriaceae,,Deparia,,"parvisora",,"","(C. Chr.) M. Kato",Accepted,,M,TRO,50160842,,"","","",""
tro-26608779,P,Athyriaceae,,Deparia,,"petersenii",,"","(Kunze) M. Kato",Accepted,,M,TRO,26608779,17554430-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-50108694,P,Athyriaceae,,Deparia,,"polyrhizon",,"","(Baker) Sledge",Accepted,,M,TRO,50108694,17512830-1,"Bot. J. Linn. Soc.","84(1): 6","6","1982"
ifn-55303,P,Athyriaceae,,Deparia,,"producta",,"","Baker",Unresolved,,L,IPNI,17082150-1,17082150-1,"Syn. Fil. (Hooker & Baker)","451; ed. 2, 463 (1874)","","1868"
ifn-55304,P,Athyriaceae,,Deparia,,"prolifera",,"","Hook. & Grev.",Unresolved,,L,IPNI,17082160-1,17082160-1,"Icon. Filic.","Addend.","","1831"
tro-26610739,P,Athyriaceae,,Deparia,,"pterorachis",,"","(Christ) M. Kato",Accepted,,M,TRO,26610739,17554440-1,"Bot. Mag. (Tokyo)","90(1017): 35","35","1977"
tro-26610740,P,Athyriaceae,,Deparia,,"pycnosora",,"","(Christ) M. Kato",Accepted,,M,TRO,26610740,17554450-1,"Bot. Mag. (Tokyo)","90(1017): 36","36","1977"
tro-50174340,P,Athyriaceae,,Deparia,,"shikkimensis",,"","(Ching) Nakaike & S. Malik",Accepted,,M,TRO,50174340,,"Cryptog. Fl. Pakistan","1: 273, f. 46","273","1992"
tro-26624806,P,Athyriaceae,,Deparia,,"subfluvialis",,"","(Hayata) M. Kato",Accepted,,M,TRO,26624806,17515880-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(4): 389","389","1984"
tro-100356596,P,Athyriaceae,,Deparia,,"subsimilis",,"","(Christ) Fraser-Jenk.",Accepted,,M,TRO,100356596,77100242-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","239","239","2008"
ifn-55313,P,Athyriaceae,,Deparia,,"tenuifolia",,"","M.Kato",Unresolved,,L,IPNI,17516000-1,17516000-1,"J. Fac. Sci. Univ. Tokyo, Bot.","13(4): 407 (1984):","","1984"
ifn-55314,P,Athyriaceae,,Deparia,,"timetensis",,"","M.Kato",Unresolved,,L,IPNI,17516010-1,17516010-1,"J. Fac. Sci. Univ. Tokyo, Bot.","13(4): 408 (1984):","","1984"
ifn-55315,P,Athyriaceae,,Deparia,×,"togakushiensis",,"","Otsuka & R.Fujiwara",Unresolved,,L,IPNI,17573020-1,17573020-1,"J. Phytogeogr. Taxon.","47(2): 110 (1999)","","1999"
tro-100374815,P,Athyriaceae,,Deparia,,"tomitaroana",,"","(Masam.) R. Sano",Accepted,,M,TRO,100374815,17573190-1,"J. Pl. Res.","113: 162","162","2000"
ifn-55317,P,Athyriaceae,,Deparia,,"triangularis",,"","Und.ap.Heller",Unresolved,,L,IPNI,17082170-1,17082170-1,"Minn. bot. St.","1. 778. 1897","","1897"
ifn-88605,P,Athyriaceae,,Deparia,,"triangularis",,"","Und.",Unresolved,,L,IPNI,17291520-1,17291520-1,"","","","1797"
tro-26624805,P,Athyriaceae,,Deparia,,"unifurcata",,"","(Baker) M. Kato",Accepted,,M,TRO,26624805,17554460-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-26612718,P,Athyriaceae,,Deparia,,"viridifrons",,"","(Makino) M. Kato",Accepted,,M,TRO,26612718,17554470-1,"Bot. Mag. (Tokyo)","90(1017): 37","37","1977"
tro-100374326,P,Athyriaceae,,Deparia,,"yunnanensis",,"","(Ching) R. Sano",Accepted,,M,TRO,100374326,17573570-1,"Acta Phytotax. Geobot.","51(1): 18","18","2000"
tro-26622932,P,Athyriaceae,,Dictyodroma,,"basipinnatifida",,"","(Ching) Ching",Accepted,,M,TRO,26622932,17434960-1,"Acta Phytotax. Sin.","9(1): 59","59","1964"
tro-26611447,P,Athyriaceae,,Dictyodroma,,"formosana",,"","(Rosenst.) Ching",Accepted,,M,TRO,26611447,17434970-1,"Acta Phytotax. Sin.","9(1): 60, pl. 5, f. 1–8","60","1964"
tro-26618441,P,Athyriaceae,,Dictyodroma,,"hainanensis",,"","Ching",Accepted,,M,TRO,26618441,17434980-1,"Acta Phytotax. Sin.","9(1): 60–61","60","1964"
tro-26622933,P,Athyriaceae,,Dictyodroma,,"heterophlebia",,"","(Mett. ex Baker) Ching",Accepted,,M,TRO,26622933,17434990-1,"Acta Phytotax. Sin.","9(1): 59, t. 5, f. 9–14","59","1964"
tro-26618442,P,Athyriaceae,,Dictyodroma,,"yunnanensis",,"","Ching",Accepted,,M,TRO,26618442,17435000-1,"Acta Phytotax. Sin.","9(1): 59–60","59","1964"
tro-26614060,P,Athyriaceae,,Diplazium,,"aberrans",,"","Maxon & C.V. Morton",Accepted,,M,TRO,26614060,81483-2,"Amer. Fern J.","36: 93","93","1946"
ifn-55356,P,Athyriaceae,,Diplazium,,"acanthopus",,"","C.Chr.",Unresolved,,L,IPNI,17320350-1,17320350-1,"Svensk Bot. Tidskr.","16: 94","","1922"
ifn-55358,P,Athyriaceae,,Diplazium,,"acrocarpum",,"","Rosenst.",Unresolved,,L,IPNI,17245840-1,17245840-1,"Repert. Spec. Nov. Regni Veg.","10: 328","","1912"
tro-50049936,P,Athyriaceae,,Diplazium,,"acrotis",,"","Christ",Unresolved,,L,TRO,50049936,17245850-1,"Bull. Herb. Boissier, sér. 2,","6(12): 1000","1000","1906"
ifn-55361,P,Athyriaceae,,Diplazium,,"aculeatum",,"","Alderw.",Unresolved,,L,IPNI,17320390-1,17320390-1,"Bull. Buit.","II no. 28. 20. 1918.","","1918"
ifn-55366,P,Athyriaceae,,Diplazium,,"aemulum",,"","Underw. & Maxon",Unresolved,,L,IPNI,81485-2,81485-2,"Bull. Torrey Bot. Club","29: 583","","1902"
ifn-88617,P,Athyriaceae,,Diplazium,,"aemulum",,"","Und. & Maxon",Unresolved,,L,IPNI,17320400-1,17320400-1,"","","","1902"
ifn-55367,P,Athyriaceae,,Diplazium,,"aequibasale",,"","C.Chr.",Unresolved,,L,IPNI,17085640-1,17085640-1,"Index Filic.","227","","1905"
ifn-55368,P,Athyriaceae,,Diplazium,,"affine",,"","J.Sm.",Unresolved,,L,IPNI,17085650-1,17085650-1,"J. Bot. (Hooker)","3: 407, (nomen)","","1841"
tro-26625236,P,Athyriaceae,,Diplazium,,"agyokuense",,"","Tagawa",Accepted,,M,TRO,26625236,17388480-1,"Acta Phytotax. Geobot.","7(2): 80–81","80","1938"
ifn-55370,P,Athyriaceae,,Diplazium,,"albidosquamatum",,"","Alderw.",Unresolved,,L,IPNI,17320420-1,17320420-1,"Bull. Buit.","II no. 23. 9. 1916.","","1916"
tro-26611044,P,Athyriaceae,,Diplazium,,"alienum",,"","(Mett.) Hieron.",Accepted,,M,TRO,26611044,1062082-2,"Hedwigia","59: 336","336","1918"
tro-50074912,P,Athyriaceae,,Diplazium,,"allantoideum",,"","M.G. Price",Unresolved,,L,TRO,50074912,,"","","",""
ifn-55377,P,Athyriaceae,,Diplazium,,"alsophilum",,"","Maxon",Unresolved,,L,IPNI,81487-2,81487-2,"Amer. Fern J.","14: 75","","1924"
ifn-55378,P,Athyriaceae,,Diplazium,,"alternifolium",,"","Blume",Unresolved,,L,IPNI,17085670-1,17085670-1,"Enum. Pl. Javae","2: 190","","1828"
tro-26617263,P,Athyriaceae,,Diplazium,,"altissimum",,"","(Jenman) C. Chr.",Accepted,,M,TRO,26617263,17085680-1,"Index Filic.","227","227","1905"
tro-50241113,P,Athyriaceae,,Diplazium,,"altum",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50241113,17320460-1,"Index Filic., Suppl. 3,","72","72","1934"
tro-26611451,P,Athyriaceae,,Diplazium,,"amamianum",,"","Tagawa",Accepted,,M,TRO,26611451,17388500-1,"Acta Phytotax. Geobot.","3(1): 35","35","1934"
tro-26609771,P,Athyriaceae,,Diplazium,,"ambiguum",,"","Raddi",Accepted,,M,TRO,26609771,,"Opusc. Sci.","3: 292","292","1819"
ifn-55388,P,Athyriaceae,,Diplazium,,"amplifrons",,"","Alderw.",Unresolved,,L,IPNI,17282150-1,17282150-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XI. 8. 1913","","1913"
ifn-55389,P,Athyriaceae,,Diplazium,,"amplissimum",,"","Diels",Unresolved,,L,IPNI,17085720-1,17085720-1,"Nat. Pfl.","1 [4]. 227. 1899","","1899"
tro-50171069,P,Athyriaceae,,Diplazium,,"andapense",,"","(Tardieu) Rakotondr.",Accepted,,M,TRO,50171069,17573810-1,"Fieldiana: Zoology, n.s.,","90: 37","37","1998"
tro-50314224,P,Athyriaceae,,Diplazium,,"andicola",,"","(Stolze) M. Kessler & A.R. Sm.",Accepted,,M,TRO,50314224,77087340-1,"Brittonia","59(2): 196","196","2007"
tro-50314225,P,Athyriaceae,,Diplazium,,"andinum",,"","(L. Pacheco & R.C. Moran) M. Kessler & A.R. Sm.",Accepted,,M,TRO,50314225,77087341-1,"Brittonia","59(2): 197","197","2007"
ifn-55394,P,Athyriaceae,,Diplazium,,"angelopolitanum",,"","Rosenst.",Unresolved,,L,IPNI,81492-2,81492-2,"Mem. Soc. Sci. Nat. Neuchatel","5(2): 52 (-53, 40; t. 4, fig. 5)","","1914 [1913]"
tro-26625745,P,Athyriaceae,,Diplazium,,"angulosum",,"","C. Chr.",Accepted,,M,TRO,26625745,297882-2,"Index Filic., Suppl. 1,","227","227","1905"
ifn-55396,P,Athyriaceae,,Diplazium,,"angustatum",,"","Amann",Unresolved,,L,IPNI,17085750-1,17085750-1,"in Nat. Tijschr. Ned. Ind.","23. 406. 1861","","1861"
ifn-55398,P,Athyriaceae,,Diplazium,,"angustifrons",,"","C.Presl",Unresolved,,L,IPNI,17085760-1,17085760-1,"Tent. Pterid.","114. 1836; Epim. 85. 1849","","1849"
ifn-55399,P,Athyriaceae,,Diplazium,,"angustipinna",,"","Holttum",Unresolved,,L,IPNI,17435450-1,17435450-1,"Fl. Malaya ed. 2","2: 637. 1968.","","1968"
tro-50074955,P,Athyriaceae,,Diplazium,,"angustisquamatum",,"","(Holttum) Parris",Accepted,,M,TRO,50074955,,"","","",""
tro-50210958,P,Athyriaceae,,Diplazium,,"anthraxacolepis",,"","Fée",Unresolved,,L,TRO,50210958,,"Mém. Foug.","8: 84","84","1854-1857"
tro-50328219,P,Athyriaceae,,Diplazium,,"antioquiense",,"","A. Rojas",Accepted,,M,TRO,50328219,77101145-1,"Mét. Ecol. Sist.","3(Supl. 1): 30–31, f. 1A–C","30","2008"
ifn-55404,P,Athyriaceae,,Diplazium,,"apatelium",,"","Alderw.",Unresolved,,L,IPNI,17320500-1,17320500-1,"Bull. Buit.","III. 5. 195. 1922.","","1922"
ifn-55406,P,Athyriaceae,,Diplazium,,"apicisorum",,"","Panigrahi & Sarn.Singh",Unresolved,,L,IPNI,77066558-1,77066558-1,"Ferns Fern-Allies Arunachal Pradesh","1: 143 (-145; fig. 40)","","2005"
ifn-55407,P,Athyriaceae,,Diplazium,,"apollinaris",,"","L'Herm. ex F",Unresolved,,L,IPNI,17085780-1,17085780-1,"M","40 (-41; tab. 10, fig. 1)","","1866"
tro-50328207,P,Athyriaceae,,Diplazium,,"arayae",,"","A. Rojas",Accepted,,M,TRO,50328207,77101146-1,"Mét. Ecol. Sist.","3(Supl. 1): 31–32, f. 2A–D","31","2008"
tro-26625290,P,Athyriaceae,,Diplazium,,"arboreum",var.,"unilobum","(Poir.) Kuhn",Unresolved,,L,TRO,26625290,81497-2,"Bot. Jahrb. Syst.","24: 109","109","1897"
tro-26622767,P,Athyriaceae,,Diplazium,,"aridum",,"","Christ",Unresolved,,L,TRO,26622767,17245880-1,"J. Bot. (Morot)","21: 263","263","1908"
ifn-55418,P,Athyriaceae,,Diplazium,,"armatum",,"","Holttum",Unresolved,,L,IPNI,17435460-1,17435460-1,"Blumea","13: 135","","1965"
ifn-55419,P,Athyriaceae,,Diplazium,,"arnottii",,"","Brack.",Unresolved,,L,IPNI,17085810-1,17085810-1,"U.S. Expl. Exped., Filic.","16: 144. 1854; NPfl. 226","","1854"
ifn-55420,P,Athyriaceae,,Diplazium,,"asperulum",,"","Alderw.",Unresolved,,L,IPNI,17282170-1,17282170-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XVI. 8. 1914","","1914"
ifn-55423,P,Athyriaceae,,Diplazium,,"aspidioides",,"","Klf.; Pr.",Unresolved,,L,IPNI,17085830-1,17085830-1,"Tent. Pterid.","114. 1836 (nomen)","","1836"
