﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-153529,A,Phyllanthaceae,,Phyllanthus,,"carlottae",,"","M.Schmid",Accepted,,H,WCSP,153529,958756-1,"in Fl. Nouv.-Caléd.","17: 258","","1991"
kew-153530,A,Phyllanthaceae,,Phyllanthus,,"carnosulus",,"","Müll.Arg.",Accepted,,H,WCSP,153530,353650-1,"Linnaea","32: 30","","1863"
kew-153533,A,Phyllanthaceae,,Phyllanthus,,"caroliniensis",,"","Walter",Accepted,,H,WCSP,153533,353652-1,"Fl. Carol.","228","","1788"
kew-153536,A,Phyllanthaceae,,Phyllanthus,,"caroliniensis",subsp.,"guianensis","(Klotzsch) G.L.Webster",Accepted,,L,WCSP,153536,194670-2,"Contr. Gray Herb.","167: 46","","1955"
kew-153537,A,Phyllanthaceae,,Phyllanthus,,"caroliniensis",subsp.,"saxicola","(Small) G.L.Webster",Accepted,,L,WCSP,153537,194671-2,"Contr. Gray Herb.","176: 46","","1955"
kew-153538,A,Phyllanthaceae,,Phyllanthus,,"caroliniensis",subsp.,"stenopterus","(Müll.Arg.) G.L.Webster",Accepted,,L,WCSP,153538,,"J. Arnold Arbor.","37: 348","","1956"
kew-153539,A,Phyllanthaceae,,Phyllanthus,,"carpentariae",,"","Müll.Arg.",Accepted,,H,WCSP,153539,353654-1,"Linnaea","34: 72","","1865"
kew-153540,A,Phyllanthaceae,,Phyllanthus,,"carrenoi",,"","Steyerm.",Accepted,,H,WCSP,153540,353655-1,"Bol. Soc. Venez. Ci. Nat.","32: 343","","1976"
tro-50267511,A,Phyllanthaceae,,Phyllanthus,,"carrizalensis",,"","G.L. Webster",Unresolved,,L,TRO,50267511,,"","","",""
kew-375099,A,Phyllanthaceae,,Phyllanthus,,"carunculatus",,"","Jean F.Brunel",Accepted,,H,WCSP,375099,77090575-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","380","","1987"
kew-258037,A,Phyllanthaceae,,Phyllanthus,,"carvalhoi",,"","G.L.Webster",Accepted,,H,WCSP,258037,326412-2,"Lundellia","5: 15","","2002"
kew-153541,A,Phyllanthaceae,,Phyllanthus,,"casearioides",,"","S.Moore",Accepted,,H,WCSP,153541,353656-1,"J. Linn. Soc., Bot.","45: 397","","1921"
kew-153542,A,Phyllanthaceae,,Phyllanthus,,"cassioides",,"","Rusby",Accepted,,H,WCSP,153542,194673-2,"Bull. New York Bot. Gard.","8: 100","","1912"
kew-153543,A,Phyllanthaceae,,Phyllanthus,,"casticum",,"","P.Willemet",Accepted,,H,WCSP,153543,353658-1,"Ann. Bot. (Usteri)","18: 55","","1796"
kew-153552,A,Phyllanthaceae,,Phyllanthus,,"casticum",var.,"kirganelia","(Willd.) Govaerts",Accepted,,L,WCSP,153552,1014106-1,"World Checklist Bibliogr. Euphorbiaceae","1276","","2000"
kew-153558,A,Phyllanthaceae,,Phyllanthus,,"castus",,"","S.Moore",Accepted,,H,WCSP,153558,353659-1,"J. Linn. Soc., Bot.","45: 401","","1921"
tro-50268492,A,Phyllanthaceae,,Phyllanthus,,"casuarinoides",,"","Glaz.",Unresolved,,L,TRO,50268492,194674-2,"Bull. Soc. Bot. France","59(3): 614","614","1912"
kew-153563,A,Phyllanthaceae,,Phyllanthus,,"caudatifolius",,"","Merr.",Accepted,,H,WCSP,153563,353662-1,"Philipp. J. Sci.","30: 403","","1926"
kew-153564,A,Phyllanthaceae,,Phyllanthus,,"caudatus",,"","Müll.Arg.",Accepted,,H,WCSP,153564,353663-1,"Prodr.","15(2): 321","","1866"
kew-153567,A,Phyllanthaceae,,Phyllanthus,,"cauliflorus",,"","(Sw.) Griseb.",Accepted,,H,WCSP,153567,353665-1,"Fl. Brit. W. I.","33","","1859"
kew-153568,A,Phyllanthaceae,,Phyllanthus,,"cauticola",,"","J.T.Hunter & J.J.Bruhl",Accepted,,H,WCSP,153568,994387-1,"Nuytsia","11: 151","","1997"
kew-153569,A,Phyllanthaceae,,Phyllanthus,,"caymanensis",,"","G.L.Webster & Proctor",Accepted,,H,WCSP,153569,194675-2,"Rhodora","86: 121","","1984"
kew-153571,A,Phyllanthaceae,,Phyllanthus,,"cedrelifolius",,"","Verdc.",Accepted,,H,WCSP,153571,,"Bull. Misc. Inform. Kew","1924: 259","","1924"
kew-153573,A,Phyllanthaceae,,Phyllanthus,,"celebicus",,"","Koord.",Accepted,,H,WCSP,153573,353668-1,"Meded. Lands Plantentuin","19: 588 627","","1898"
kew-153576,A,Phyllanthaceae,,Phyllanthus,,"ceratostemon",,"","Brenan",Accepted,,H,WCSP,153576,353672-1,"Kew Bull.","21: 259","","1967"
kew-153578,A,Phyllanthaceae,,Phyllanthus,,"chacoensis",,"","Morong",Accepted,,H,WCSP,153578,353675-1,"Ann. New York Acad. Sci.","7: 218","","1892"
kew-153579,A,Phyllanthaceae,,Phyllanthus,,"chamaecerasus",,"","Baill.",Accepted,,H,WCSP,153579,353676-1,"Adansonia","2: 235","","1862"
kew-153585,A,Phyllanthaceae,,Phyllanthus,,"chamaecerasus",f.,"ripicola","(Guillaumin) M.Schmid",Accepted,,L,WCSP,153585,966683-1,"in Fl. Nouv.-Caléd.","17: 130","","1991"
kew-153586,A,Phyllanthaceae,,Phyllanthus,,"chamaecerasus",var.,"vieillardii","(Baill.) M.Schmid",Accepted,,L,WCSP,153586,966681-1,"in Fl. Nouv.-Caléd.","17: 129","","1991"
kew-153587,A,Phyllanthaceae,,Phyllanthus,,"chamaecristoides",,"","Urb.",Accepted,,H,WCSP,153587,194676-2,"Symb. Antill.","9: 185","","1924"
kew-153588,A,Phyllanthaceae,,Phyllanthus,,"chamaecristoides",subsp.,"baracoensis","(Urb.) G.L.Webster",Accepted,,L,WCSP,153588,194677-2,"J. Arnold Arbor.","39: 134","","1958"
kew-153590,A,Phyllanthaceae,,Phyllanthus,,"chamaepeuce",,"","Ridl.",Accepted,,H,WCSP,153590,353678-1,"Trans. Linn. Soc. London, Bot.","3: 345","","1893"
kew-153592,A,Phyllanthaceae,,Phyllanthus,,"chandrabosei",,"","Govaerts & Radcl.-Sm.",Accepted,,H,WCSP,153592,987390-1,"Kew Bull.","51: 176","","1996"
kew-153593,A,Phyllanthaceae,,Phyllanthus,,"chantrieri",,"","André",Accepted,,H,WCSP,153593,353680-1,"Rev. Hort.","1883: 537","","1883"
kew-153595,A,Phyllanthaceae,,Phyllanthus,,"chekiangensis",,"","Croizat & Metcalf",Accepted,,H,WCSP,153595,353682-1,"Lingnan Sci. J.","20: 194","","1942"
kew-153598,A,Phyllanthaceae,,Phyllanthus,,"cherrieri",,"","M.Schmid",Accepted,,H,WCSP,153598,958762-1,"in Fl. Nouv.-Caléd.","17: 278","","1991"
kew-153600,A,Phyllanthaceae,,Phyllanthus,,"chevalieri",,"","Beille",Accepted,,H,WCSP,153600,353686-1,"Bull. Soc. Bot. France","55(8): 57","","1908"
kew-153601,A,Phyllanthaceae,,Phyllanthus,,"chiapensis",,"","Sprague",Accepted,,H,WCSP,153601,194678-2,"Bull. Misc. Inform. Kew","1909: 264","","1909"
kew-153602,A,Phyllanthaceae,,Phyllanthus,,"chimantae",,"","Jabl.",Accepted,,H,WCSP,153602,194679-2,"Mem. New York Bot. Gard.","17: 100","","1967"
kew-153604,A,Phyllanthaceae,,Phyllanthus,,"choretroides",,"","Müll.Arg.",Accepted,,H,WCSP,153604,353690-1,"Linnaea","32: 52","","1863"
kew-467996,A,Phyllanthaceae,,Phyllanthus,,"christophersenii",,"","(Croizat) W.L.Wagner & Lorence",Accepted,,H,WCSP,467996,77112699-1,"PhytoKeys","4: 71","","2011"
kew-153606,A,Phyllanthaceae,,Phyllanthus,,"chrysanthus",,"","Baill.",Accepted,,H,WCSP,153606,353692-1,"Adansonia","2: 238","","1862"
kew-153609,A,Phyllanthaceae,,Phyllanthus,,"chrysanthus",var.,"micrantheoides","(Baill.) M.Schmid",Accepted,,L,WCSP,153609,966680-1,"in Fl. Nouv.-Caléd.","17: 52","","1991"
kew-153610,A,Phyllanthaceae,,Phyllanthus,,"chryseus",,"","Howard",Accepted,,H,WCSP,153610,,"J. Arnold Arbor.","28: 121","","1947"
kew-153614,A,Phyllanthaceae,,Phyllanthus,,"ciccoides",,"","Müll.Arg.",Accepted,,H,WCSP,153614,,"Linnaea","32: 13","","1863"
kew-153617,A,Phyllanthaceae,,Phyllanthus,,"ciliaris",,"","Baill.",Accepted,,H,WCSP,153617,353697-1,"Adansonia","11: 373","","1876"
tro-12801680,A,Phyllanthaceae,,Phyllanthus,,"ciliate",,"","Millsp.",Unresolved,,L,TRO,12801680,,"","","",""
kew-153619,A,Phyllanthaceae,,Phyllanthus,,"cinctus",,"","Urb.",Accepted,,H,WCSP,153619,194684-2,"Symb. Antill.","9: 191","","1924"
kew-153623,A,Phyllanthaceae,,Phyllanthus,,"cinereus",,"","Müll.Arg.",Accepted,,H,WCSP,153623,353704-1,"Linnaea","32: 48","","1863"
kew-153624,A,Phyllanthaceae,,Phyllanthus,,"cladanthus",,"","Müll.Arg.",Accepted,,H,WCSP,153624,353705-1,"Linnaea","32: 46","","1863"
kew-153625,A,Phyllanthaceae,,Phyllanthus,,"cladotrichus",,"","Müll.Arg.",Accepted,,H,WCSP,153625,353706-1,"Linnaea","32: 25","","1863"
kew-153626,A,Phyllanthaceae,,Phyllanthus,,"clamboides",,"","(F.Muell.) Diels",Accepted,,H,WCSP,153626,353707-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 309","","1931"
kew-153627,A,Phyllanthaceae,,Phyllanthus,,"clarkei",,"","Hook.f.",Accepted,,H,WCSP,153627,353708-1,"Fl. Brit. India","5: 297","","1887"
kew-153628,A,Phyllanthaceae,,Phyllanthus,,"claussenii",,"","Müll.Arg.",Accepted,,H,WCSP,153628,194687-2,"Linnaea","32: 40","","1863"
kew-467997,A,Phyllanthaceae,,Phyllanthus,,"cleistanthoides",,"","(Fosberg) W.L.Wagner & Lorence",Accepted,,H,WCSP,467997,77112700-1,"PhytoKeys","4: 71","","2011"
kew-153630,A,Phyllanthaceae,,Phyllanthus,,"coalcomanensis",,"","Croizat",Accepted,,H,WCSP,153630,194689-2,"J. Wash. Acad. Sci.","33: 13","","1943"
kew-153634,A,Phyllanthaceae,,Phyllanthus,,"cochinchinensis",,"","Spreng.",Accepted,,H,WCSP,153634,353714-1,"Syst. Veg.","3: 21","","1826"
kew-373764,A,Phyllanthaceae,,Phyllanthus,,"cocumbiensis",,"","Jean F.Brunel",Accepted,,H,WCSP,373764,77090012-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","315","","1987"
kew-153637,A,Phyllanthaceae,,Phyllanthus,,"collinsiae",,"","Craib",Accepted,,H,WCSP,153637,,"Bull. Misc. Inform. Kew","1913: 72","","1913"
kew-153640,A,Phyllanthaceae,,Phyllanthus,×,"collinum-misuku",,"","Radcl.-Sm.",Accepted,,H,WCSP,153640,,"Kew Bull.","47: 680","","1992"
kew-153641,A,Phyllanthaceae,,Phyllanthus,,"collinus",,"","Domin",Accepted,,H,WCSP,153641,353718-1,"Biblioth. Bot.","89: 320","","1927"
kew-153642,A,Phyllanthaceae,,Phyllanthus,,"columnaris",,"","Müll.Arg.",Accepted,,H,WCSP,153642,353719-1,"Linnaea","32: 15","","1863"
kew-153644,A,Phyllanthaceae,,Phyllanthus,,"coluteoides",,"","Baill. ex Müll.Arg.",Accepted,,H,WCSP,153644,353721-1,"Prodr.","15(2): 335","","1866"
tro-12800406,A,Phyllanthaceae,,Phyllanthus,,"coluteoides",,"","Baill.",Unresolved,,L,TRO,12800406,,"Adansonia","2: 53","53","1861"
kew-467998,A,Phyllanthaceae,,Phyllanthus,,"comitus",,"","(J.Florence) W.L.Wagner & Lorence",Accepted,,H,WCSP,467998,77112701-1,"PhytoKeys","4: 72","","2011"
kew-153646,A,Phyllanthaceae,,Phyllanthus,,"comorensis",,"","Leandri",Accepted,,H,WCSP,153646,353723-1,"Notul. Syst. (Paris)","6: 194","","1938"
kew-153647,A,Phyllanthaceae,,Phyllanthus,,"comosus",,"","Urb.",Accepted,,H,WCSP,153647,194692-2,"Repert. Spec. Nov. Regni Veg.","13: 451","","1914"
kew-153649,A,Phyllanthaceae,,Phyllanthus,,"compressus",,"","Kunth",Accepted,,H,WCSP,153649,353726-1,"Nov. Gen. Sp.","2: 109","","1817"
kew-153650,A,Phyllanthaceae,,Phyllanthus,,"comptonii",,"","S.Moore",Accepted,,H,WCSP,153650,353727-1,"J. Linn. Soc., Bot.","45: 398","","1921"
kew-153651,A,Phyllanthaceae,,Phyllanthus,,"comptus",,"","G.L.Webster",Accepted,,H,WCSP,153651,194694-2,"Contr. Gray Herb.","176: 61","","1955"
kew-153658,A,Phyllanthaceae,,Phyllanthus,,"confusus",,"","Brenan",Accepted,,H,WCSP,153658,353734-1,"Mem. New York Bot. Gard.","9: 68","","1954"
kew-153660,A,Phyllanthaceae,,Phyllanthus,,"conjugatus",,"","M.Schmid",Accepted,,H,WCSP,153660,958763-1,"in Fl. Nouv.-Caléd.","17: 279","","1991"
kew-153665,A,Phyllanthaceae,,Phyllanthus,,"consanguineus",,"","Müll.Arg.",Accepted,,H,WCSP,153665,353737-1,"Prodr.","15(2): 378","","1866"
tro-12804837,A,Phyllanthaceae,,Phyllanthus,,"consanguineus",,"","Boinier",Unresolved,,L,TRO,12804837,,"","","",""
kew-153668,A,Phyllanthaceae,,Phyllanthus,,"cordatulus",,"","C.B.Rob.",Accepted,,H,WCSP,153668,353740-1,"Philipp. J. Sci., C","4: 76","","1909"
kew-153674,A,Phyllanthaceae,,Phyllanthus,,"cornutus",,"","Baill.",Accepted,,H,WCSP,153674,353748-1,"Adansonia","2: 236","","1862"
kew-153675,A,Phyllanthaceae,,Phyllanthus,,"coursii",,"","Leandri",Accepted,,H,WCSP,153675,353749-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","8: 226","","1957"
kew-153678,A,Phyllanthaceae,,Phyllanthus,,"crassinervius",,"","Radcl.-Sm.",Accepted,,H,WCSP,153678,898393-1,"Kew Bull.","35: 766","","1981"
kew-153679,A,Phyllanthaceae,,Phyllanthus,,"cristalensis",,"","Urb.",Accepted,,H,WCSP,153679,194701-2,"Repert. Spec. Nov. Regni Veg.","28: 212","","1930"
kew-153681,A,Phyllanthaceae,,Phyllanthus,,"crotalaroides",,"","Zipp. ex Span.",Unresolved,,L,WCSP,153681,353754-1,"Linnaea","15: 347","","1841"
kew-153682,A,Phyllanthaceae,,Phyllanthus,,"cryptophilus",,"","(Comm. ex A.Juss.) Müll.Arg.",Accepted,,H,WCSP,153682,353755-1,"Linnaea","32: 8","","1863"
kew-258038,A,Phyllanthaceae,,Phyllanthus,,"cuatrecasanus",,"","G.L.Webster",Accepted,,H,WCSP,258038,323968-2,"Novon","12: 292","","2002"
kew-153686,A,Phyllanthaceae,,Phyllanthus,,"cuneifolius",,"","(Britton) Croizat",Accepted,,H,WCSP,153686,194703-2,"J. Wash. Acad. Sci.","33: 12","","1943"
kew-373753,A,Phyllanthaceae,,Phyllanthus,,"cunenensis",,"","Jean F.Brunel",Accepted,,H,WCSP,373753,77090014-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","320","","1987"
kew-153688,A,Phyllanthaceae,,Phyllanthus,,"curranii",,"","C.B.Rob.",Accepted,,H,WCSP,153688,353762-1,"Philipp. J. Sci., C","4: 77","","1909"
kew-153690,A,Phyllanthaceae,,Phyllanthus,,"cuscutiflorus",,"","S.Moore",Accepted,,H,WCSP,153690,353764-1,"J. Bot.","43: 148","","1905"
kew-153698,A,Phyllanthaceae,,Phyllanthus,,"cyrtophylloides",,"","Müll.Arg.",Accepted,,H,WCSP,153698,353769-1,"Prodr.","15(2): 1270","","1866"
kew-153701,A,Phyllanthaceae,,Phyllanthus,,"daclacensis",,"","Thin",Accepted,,H,WCSP,153701,961203-1,"J. Biol. (Vietnam)","14(2): 23","","1992"
kew-153703,A,Phyllanthaceae,,Phyllanthus,,"dallachyanus",,"","Benth.",Accepted,,H,WCSP,153703,353774-1,"Fl. Austral.","6: 104","","1873"
kew-153706,A,Phyllanthaceae,,Phyllanthus,,"dawsonii",,"","Steyerm.",Accepted,,H,WCSP,153706,194709-2,"Los Angeles County Mus. Contr. Sci.","21: 13","","1958"
kew-153707,A,Phyllanthaceae,,Phyllanthus,,"dealbatus",,"","Alston",Accepted,,H,WCSP,153707,353778-1,"Handb. Fl. Ceylon","6(Suppl.): 257","","1931"
kew-153708,A,Phyllanthaceae,,Phyllanthus,,"debilis",,"","Klein ex Willd.",Accepted,,H,WCSP,153708,326407-2,"Sp. Pl.","4: 582","","1805"
kew-153712,A,Phyllanthaceae,,Phyllanthus,,"deciduiramus",,"","Däniker",Accepted,,H,WCSP,153712,353784-1,"Vierteljahrsschr. Naturf. Ges. Zürich","76: 167","","1931"
kew-153713,A,Phyllanthaceae,,Phyllanthus,,"decipiens",,"","(Baill.) Müll.Arg.",Accepted,,H,WCSP,153713,353785-1,"Prodr.","15(2): 347","","1866"
kew-153715,A,Phyllanthaceae,,Phyllanthus,,"decipiens",var.,"boivinianus","(Baill.) Leandri",Accepted,,L,WCSP,153715,,"in Fl. Madag.","111: 54","","1958"
kew-153719,A,Phyllanthaceae,,Phyllanthus,,"decipiens",f.,"trilocularis","(Baill.) Leandri",Accepted,,L,WCSP,153719,,"in Fl. Madag.","111: 54","","1958"
kew-373646,A,Phyllanthaceae,,Phyllanthus,,"dekindtianus",,"","Jean F.Brunel",Accepted,,H,WCSP,373646,77090074-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","352","","1987"
kew-153722,A,Phyllanthaceae,,Phyllanthus,,"delagoensis",,"","Hutch.",Accepted,,H,WCSP,153722,353788-1,"Bull. Misc. Inform. Kew","1920: 28","","1920"
kew-153724,A,Phyllanthaceae,,Phyllanthus,,"delpyanus",,"","Hutch.",Accepted,,H,WCSP,153724,353790-1,"Fl. Trop. Afr.","6(1): 1047","","1913"
kew-375089,A,Phyllanthaceae,,Phyllanthus,,"denticulatus",,"","Jean F.Brunel",Accepted,,H,WCSP,375089,77090566-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","365","","1987"
kew-153725,A,Phyllanthaceae,,Phyllanthus,,"deplanchei",,"","Müll.Arg.",Accepted,,H,WCSP,153725,353791-1,"Linnaea","32: 13","","1863"
kew-373888,A,Phyllanthaceae,,Phyllanthus,,"dewildeanus",,"","Jean F.Brunel",Accepted,,H,WCSP,373888,77090825-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","398","","1987"
kew-153727,A,Phyllanthaceae,,Phyllanthus,,"dewildeorum",,"","M.G.Gilbert",Accepted,,H,WCSP,153727,931882-1,"Kew Bull.","42: 356","","1987"
kew-153729,A,Phyllanthaceae,,Phyllanthus,,"dictyophlebsis",,"","Radcl.-Sm.",Accepted,,H,WCSP,153729,,"Kew Bull.","47: 680","","1992"
kew-153730,A,Phyllanthaceae,,Phyllanthus,,"dictyospermus",,"","Müll.Arg.",Accepted,,H,WCSP,153730,194712-2,"Prodr.","15(2): 394","","1866"
kew-153735,A,Phyllanthaceae,,Phyllanthus,,"dimorphus",,"","Britton & P.Wilson",Accepted,,H,WCSP,153735,194717-2,"Mem. Torrey Bot. Club","16: 75","","1920"
kew-153738,A,Phyllanthaceae,,Phyllanthus,,"dinklagei",,"","Pax",Accepted,,H,WCSP,153738,353801-1,"Bot. Jahrb. Syst.","19: 77","","1894"
kew-153739,A,Phyllanthaceae,,Phyllanthus,,"dinteri",,"","Pax",Accepted,,H,WCSP,153739,353802-1,"Bot. Jahrb. Syst.","43: 75","","1909"
kew-373776,A,Phyllanthaceae,,Phyllanthus,,"discolaciniatus",,"","Jean F.Brunel",Accepted,,H,WCSP,373776,77090070-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","349","","1987"
kew-153743,A,Phyllanthaceae,,Phyllanthus,,"discolor",,"","Poepp. ex Spreng.",Accepted,,H,WCSP,153743,353806-1,"Syst. Veg.","3: 21","","1826"
tro-12804242,A,Phyllanthaceae,,Phyllanthus,,"disticha",,"","J.R. Forst. & G. Forst.",Accepted,,M,TRO,12804242,,"","","",""
tro-12804245,A,Phyllanthaceae,,Phyllanthus,,"disticha",f.,"nivosa","Croizat",Accepted,,L,TRO,12804245,,"","","",""
kew-153746,A,Phyllanthaceae,,Phyllanthus,,"distichus",,"","Hook. & Arn.",Accepted,,H,WCSP,153746,353807-1,"Bot. Beechey Voy.","95","","1832"
kew-153747,A,Phyllanthaceae,,Phyllanthus,,"distichus",var.,"degeneri","(Sherff) Govaerts & Radcl.-Sm.",Accepted,,L,WCSP,153747,987391-1,"Kew Bull.","51: 176","","1996"
kew-153749,A,Phyllanthaceae,,Phyllanthus,,"distichus",var.,"ellipticus","(Müll.Arg.) Govaerts & Radcl.-Sm.",Accepted,,L,WCSP,153749,987392-1,"Kew Bull.","51: 176","","1996"
kew-153756,A,Phyllanthaceae,,Phyllanthus,,"dongmoensis",,"","Thin",Accepted,,H,WCSP,153756,961198-1,"J. Biol. (Vietnam)","14(2): 16","","1992"
kew-153757,A,Phyllanthaceae,,Phyllanthus,,"dorotheae",,"","M.Schmid",Accepted,,H,WCSP,153757,958766-1,"in Fl. Nouv.-Caléd.","17: 300","","1991"
kew-153758,A,Phyllanthaceae,,Phyllanthus,,"dracunculoides",,"","Baill.",Accepted,,H,WCSP,153758,353811-1,"Adansonia","2: 239","","1862"
kew-153764,A,Phyllanthaceae,,Phyllanthus,,"duidae",,"","Gleason",Accepted,,H,WCSP,153764,194721-2,"Bull. Torrey Bot. Club","58: 382","","1931"
kew-153765,A,Phyllanthaceae,,Phyllanthus,,"dumbeaensis",,"","M.Schmid",Accepted,,H,WCSP,153765,958745-1,"in Fl. Nouv.-Caléd.","17: 200","","1991"
kew-153766,A,Phyllanthaceae,,Phyllanthus,,"dumetosus",,"","Poir.",Accepted,,H,WCSP,153766,353815-1,"Encycl.","5: 303","","1804"
kew-153767,A,Phyllanthaceae,,Phyllanthus,,"dumosus",,"","C.B.Rob.",Accepted,,H,WCSP,153767,353816-1,"Philipp. J. Sci., C","4: 79","","1909"
kew-153768,A,Phyllanthaceae,,Phyllanthus,,"dunnianus",,"","(H.Lév.) Hand.-Mazz. ex Rehder",Accepted,,H,WCSP,153768,353817-1,"J. Arnold Arbor.","14: 230","","1933"
kew-153770,A,Phyllanthaceae,,Phyllanthus,,"dusenii",,"","Hutch.",Accepted,,H,WCSP,153770,,"Bull. Misc. Inform. Kew","1911: 314","","1911"
kew-153771,A,Phyllanthaceae,,Phyllanthus,,"dzumacensis",,"","M.Schmid",Accepted,,H,WCSP,153771,958723-1,"in Fl. Nouv.-Caléd.","17: 105","","1991"
kew-153775,A,Phyllanthaceae,,Phyllanthus,,"echinospermus",,"","C.Wright",Accepted,,H,WCSP,153775,353823-1,"Anales Acad. Ci. Méd. Habana","7: 108","","1870"
kew-153776,A,Phyllanthaceae,,Phyllanthus,,"edmundoi",,"","L.J.M.Santiago",Accepted,,H,WCSP,153776,282763-2,"Bradea","5: 46","","1988"
kew-153777,A,Phyllanthaceae,,Phyllanthus,,"effusus",,"","S.Moore",Accepted,,H,WCSP,153777,353824-1,"J. Bot.","61(Suppl.): 45","","1923"
kew-153779,A,Phyllanthaceae,,Phyllanthus,,"ekmanii",,"","G.L.Webster",Accepted,,H,WCSP,153779,194722-2,"Contr. Gray Herb.","176: 60","","1955"
kew-153781,A,Phyllanthaceae,,Phyllanthus,,"elegans",,"","Wall. ex Müll.Arg.",Accepted,,H,WCSP,153781,,"Linnaea","32: 46","","1863"
tro-12804838,A,Phyllanthaceae,,Phyllanthus,,"elegans",,"","Juss.",Unresolved,,L,TRO,12804838,,"","","",""
kew-153782,A,Phyllanthaceae,,Phyllanthus,,"eliae",,"","(Jean F.Brunel & J.P.Roux) Jean F.Brunel",Accepted,,H,WCSP,153782,77091141-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","377","","1987"
kew-153784,A,Phyllanthaceae,,Phyllanthus,,"ellipticus",,"","Desf. ex Poir.",Unresolved,,L,WCSP,153784,,"Encycl.","Suppl. 4: 404","","1816"
kew-153786,A,Phyllanthaceae,,Phyllanthus,,"elongatus",,"","Mart. ex Colla",Unresolved,,L,WCSP,153786,353835-1,"Herb. Pedem.","5: 105","","1836"
kew-153788,A,Phyllanthaceae,,Phyllanthus,,"elsiae",,"","Urb.",Accepted,,H,WCSP,153788,194725-2,"Repert. Spec. Nov. Regni Veg.","15: 405","","1919"
kew-467999,A,Phyllanthaceae,,Phyllanthus,,"emarginatus",,"","(J.W.Moore) W.L.Wagner & Lorence",Accepted,,H,WCSP,467999,77112702-1,"PhytoKeys","4: 73","","2011"
kew-153789,A,Phyllanthaceae,,Phyllanthus,,"embergeri",,"","Haicour & Rossignol",Accepted,,H,WCSP,153789,934374-1,"Amer. J. Bot.","74: 1860","","1987 publ. 1988"
kew-153790,A,Phyllanthaceae,,Phyllanthus,,"emblica",,"","L.",Accepted,,H,WCSP,153790,353838-1,"Sp. Pl.","982","","1753"
kew-153794,A,Phyllanthaceae,,Phyllanthus,,"engleri",,"","Pax",Accepted,,H,WCSP,153794,353842-1,"Pflanzenw. Ost-Afrikas","C: 236","","1895"
kew-153795,A,Phyllanthaceae,,Phyllanthus,,"epiphyllanthus",,"","L.",Accepted,,H,WCSP,153795,353845-1,"Sp. Pl.","981","","1753"
kew-153797,A,Phyllanthaceae,,Phyllanthus,,"epiphyllanthus",subsp.,"dilatatus","(Müll.Arg.) G.L.Webster",Accepted,,L,WCSP,153797,194727-2,"J. Arnold Arbor.","39: 203","","1958"
kew-373777,A,Phyllanthaceae,,Phyllanthus,,"epiphylliferens",,"","Jean F.Brunel",Accepted,,H,WCSP,373777,77090069-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","347","","1987"
kew-153802,A,Phyllanthaceae,,Phyllanthus,,"ericoides",,"","Torr.",Accepted,,H,WCSP,153802,,"Rep. U.S. Mex. Bound.","2(1): 193","","1858"
kew-153804,A,Phyllanthaceae,,Phyllanthus,,"erwinii",,"","J.T.Hunter & J.J.Bruhl",Accepted,,H,WCSP,153804,992068-1,"J. Adelaide Bot. Gard.","17: 130","","1996"
kew-153808,A,Phyllanthaceae,,Phyllanthus,,"erythrotrichus",,"","C.B.Rob.",Accepted,,H,WCSP,153808,353853-1,"Philipp. J. Sci., C","6: 333","","1911"
kew-153810,A,Phyllanthaceae,,Phyllanthus,,"essequiboensis",,"","Klotzsch",Unresolved,,L,WCSP,153810,353855-1,"Reis. Br.-Guiana","1187","","1849"
kew-153813,A,Phyllanthaceae,,Phyllanthus,,"eurisladro",,"","Mart. ex Colla",Accepted,,H,WCSP,153813,353858-1,"Herb. Pedem.","5: 106","","1836"
kew-467970,A,Phyllanthaceae,,Phyllanthus,,"euryoides",,"","(A.C.Sm.) W.L.Wagner & Lorence",Accepted,,H,WCSP,467970,77112703-1,"PhytoKeys","4: 74","","2011"
kew-153814,A,Phyllanthaceae,,Phyllanthus,,"eutaxioides",,"","S.Moore",Accepted,,H,WCSP,153814,353859-1,"J. Linn. Soc., Bot.","45: 216","","1920"
kew-153816,A,Phyllanthaceae,,Phyllanthus,,"evanescens",,"","Brandegee",Accepted,,H,WCSP,153816,194737-2,"Zoe","5: 207","","1905"
kew-153817,A,Phyllanthaceae,,Phyllanthus,,"everettii",,"","C.B.Rob.",Accepted,,H,WCSP,153817,353862-1,"Philipp. J. Sci., C","4: 80","","1909"
